epoch,value
1656293034.289,1.000000
1656293035.289,0.000000
1656293036.289,2.000000
1656293037.289,0.000000
1656293038.289,0.000000
1656293039.289,0.000000
1656293040.289,1.000000
1656293041.289,0.000000
1656293042.289,0.000000
1656293043.289,0.990099
1656293044.289,1.000000
1656293045.289,0.000000
1656293046.289,2.000000
1656293047.289,0.000000
1656293048.289,0.000000
1656293049.289,2.000000
1656293050.289,0.000000
1656293051.289,0.000000
1656293052.289,0.000000
1656293053.289,0.000000
1656293054.289,0.990099
1656293055.289,0.000000
1656293056.289,1.960784
1656293057.289,0.000000
1656293058.289,0.000000
1656293059.289,1.000000
1656293060.289,0.000000
1656293061.289,0.990099
1656293062.289,0.000000
1656293063.289,0.000000
1656293064.289,0.000000
1656293065.289,1.000000
1656293066.289,1.000000
1656293067.289,1.960784
1656293068.289,1.000000
1656293069.289,2.000000
1656293070.289,0.990099
1656293071.289,0.000000
1656293072.289,1.000000
1656293073.289,0.000000
1656293074.289,1.000000
1656293075.289,0.990099
1656293076.289,3.000000
1656293077.289,1.010101
1656293078.289,0.000000
1656293079.289,1.000000
1656293080.289,0.990099
1656293081.289,0.000000
1656293082.289,1.000000
1656293083.289,0.000000
1656293084.289,0.000000
1656293085.289,0.990099
1656293086.289,1.010101
1656293087.289,1.000000
1656293088.288,0.000000
1656293089.289,1.980198
1656293090.289,1.010101
1656293091.289,0.000000
1656293092.289,1.000000
1656293093.289,0.990099
1656293094.289,0.000000
1656293095.289,0.000000
1656293096.289,2.000000
1656293097.289,1.000000
1656293098.289,1.000000
1656293099.289,1.000000
1656293100.289,2.000000
1656293101.289,0.000000
1656293102.289,0.990099
1656293103.289,0.000000
1656293104.289,0.000000
1656293105.289,1.000000
1656293106.289,1.000000
1656293107.289,0.990099
1656293108.289,1.010101
1656293109.289,1.960784
1656293110.289,1.000000
1656293111.289,0.000000
1656293112.289,0.000000
1656293113.289,0.990099
1656293114.289,0.000000
1656293115.289,0.000000
1656293116.289,0.990099
1656293117.289,1.000000
1656293118.289,0.000000
1656293119.289,0.000000
1656293120.289,0.990099
1656293121.289,0.990099
1656293122.289,0.000000
1656293123.289,0.000000
1656293124.289,0.980392
1656293125.289,0.970874
1656293126.289,0.980392
1656293127.289,0.990099
1656293128.289,0.000000
1656293129.289,0.000000
1656293130.289,1.000000
1656293131.289,0.000000
1656293132.289,0.000000
1656293133.289,0.000000
1656293134.289,0.000000
1656293135.289,0.000000
1656293136.289,1.000000
1656293137.289,0.000000
1656293138.289,1.000000
1656293139.289,0.000000
1656293140.289,0.000000
1656293141.289,0.000000
1656293142.289,0.000000
1656293143.289,0.000000
1656293144.289,0.990099
1656293145.289,0.000000
1656293146.288,4.000000
1656293147.289,0.000000
1656293148.289,0.000000
1656293149.289,0.990099
1656293150.289,0.990099
1656293151.289,0.000000
1656293152.289,0.000000
1656293153.289,1.000000
1656293154.289,0.000000
1656293155.289,1.000000
1656293156.289,0.000000
1656293157.289,1.941748
1656293158.289,2.000000
1656293159.289,1.000000
1656293160.289,0.990099
1656293161.289,0.000000
1656293162.289,0.990099
1656293163.289,0.000000
1656293164.289,0.000000
1656293165.289,1.000000
1656293166.289,0.980392
1656293167.289,0.970874
1656293168.289,0.943396
1656293169.289,2.970297
1656293170.289,0.000000
1656293171.289,0.000000
1656293172.289,0.000000
1656293173.289,0.000000
1656293174.289,0.000000
