epoch,value
1656293034.289,0.000000
1656293035.289,0.000000
1656293036.289,0.000000
1656293037.289,0.000000
1656293038.289,0.000000
1656293039.289,0.000000
1656293040.289,0.000000
1656293041.289,0.000000
1656293042.289,0.000000
1656293043.289,0.000000
1656293044.289,0.000000
1656293045.289,0.000000
1656293046.289,0.000000
1656293047.289,0.000000
1656293048.289,0.000000
1656293049.289,0.000000
1656293050.289,0.000000
1656293051.289,0.000000
1656293052.289,0.000000
1656293053.289,0.000000
1656293054.289,0.000000
1656293055.289,0.000000
1656293056.289,0.000000
1656293057.289,0.000000
1656293058.289,0.000000
1656293059.289,0.000000
1656293060.289,0.000000
1656293061.289,0.000000
1656293062.289,0.000000
1656293063.289,0.000000
1656293064.289,0.000000
1656293065.289,0.000000
1656293066.289,0.000000
1656293067.289,0.000000
1656293068.289,0.000000
1656293069.289,0.000000
1656293070.289,0.000000
1656293071.289,0.000000
1656293072.289,0.000000
1656293073.289,0.000000
1656293074.289,0.000000
1656293075.289,0.000000
1656293076.289,0.000000
1656293077.289,0.000000
1656293078.289,0.000000
1656293079.289,0.000000
1656293080.289,0.000000
1656293081.289,0.000000
1656293082.289,0.000000
1656293083.289,0.000000
1656293084.289,0.000000
1656293085.289,0.000000
1656293086.289,0.000000
1656293087.289,0.000000
1656293088.289,0.000000
1656293089.289,0.000000
1656293090.289,0.000000
1656293091.289,0.000000
1656293092.289,0.000000
1656293093.289,0.000000
1656293094.289,0.000000
1656293095.289,0.000000
1656293096.289,0.000000
1656293097.289,0.000000
1656293098.289,0.000000
1656293099.289,0.000000
1656293100.289,0.000000
1656293101.289,0.000000
1656293102.289,0.000000
1656293103.289,0.000000
1656293104.289,0.000000
1656293105.289,0.000000
1656293106.289,0.000000
1656293107.289,0.000000
1656293108.289,0.000000
1656293109.289,0.000000
1656293110.289,0.000000
1656293111.289,0.000000
1656293112.289,0.000000
1656293113.289,0.000000
1656293114.289,0.000000
1656293115.289,0.000000
1656293116.289,0.000000
1656293117.289,0.000000
1656293118.289,0.000000
1656293119.289,0.000000
1656293120.289,0.000000
1656293121.289,0.000000
1656293122.289,0.000000
1656293123.289,0.000000
1656293124.289,0.000000
1656293125.289,0.000000
1656293126.289,0.000000
1656293127.289,0.000000
1656293128.289,0.000000
1656293129.289,0.000000
1656293130.289,0.000000
1656293131.289,0.000000
1656293132.289,0.000000
1656293133.289,0.000000
1656293134.289,0.000000
1656293135.289,0.000000
1656293136.289,0.000000
1656293137.289,0.000000
1656293138.289,0.000000
1656293139.289,0.000000
1656293140.289,0.000000
1656293141.289,0.000000
1656293142.289,0.000000
1656293143.289,0.000000
1656293144.289,0.000000
1656293145.289,0.000000
1656293146.289,0.000000
1656293147.289,0.000000
1656293148.289,0.000000
1656293149.289,0.000000
1656293150.289,0.000000
1656293151.289,0.000000
1656293152.289,0.000000
1656293153.289,0.000000
1656293154.289,0.000000
1656293155.289,0.000000
1656293156.289,0.000000
1656293157.289,0.000000
1656293158.289,0.000000
1656293159.289,0.000000
1656293160.289,0.000000
1656293161.289,0.000000
1656293162.289,0.000000
1656293163.289,0.000000
1656293164.289,0.000000
1656293165.289,0.000000
1656293166.289,0.000000
1656293167.289,0.000000
1656293168.289,0.000000
1656293169.289,0.000000
1656293170.290,0.000000
1656293171.289,0.000000
1656293172.289,0.000000
1656293173.289,0.000000
1656293174.289,0.000000
1656293175.289,0.000000
1656293176.289,0.000000
1656293177.289,0.000000
1656293178.289,0.000000
1656293179.289,0.000000
1656293180.289,0.000000
1656293181.289,0.000000
1656293182.289,0.000000
1656293183.289,0.000000
1656293184.289,0.000000
1656293185.289,0.000000
1656293186.289,0.000000
1656293187.289,0.000000
1656293188.289,0.000000
1656293189.289,0.000000
1656293190.289,0.000000
1656293191.289,0.000000
1656293192.289,0.000000
1656293193.289,0.000000
1656293194.289,0.000000
1656293195.289,0.000000
1656293196.289,0.000000
1656293197.289,0.000000
1656293198.289,0.000000
1656293199.289,0.000000
1656293200.289,0.000000
1656293201.289,0.000000
1656293202.289,0.000000
1656293203.289,0.000000
1656293204.289,0.000000
1656293205.289,0.000000
1656293206.289,0.000000
1656293207.289,0.000000
1656293208.289,0.000000
1656293209.289,0.000000
1656293210.289,0.000000
1656293211.289,0.000000
1656293212.289,0.000000
1656293213.289,0.000000
1656293214.289,0.000000
1656293215.289,0.000000
1656293216.289,0.000000
1656293217.289,0.000000
1656293218.289,0.000000
1656293219.289,0.000000
1656293220.289,0.000000
1656293221.289,0.000000
1656293222.289,0.000000
1656293223.289,0.000000
1656293224.289,0.000000
1656293225.289,0.000000
1656293226.289,0.000000
1656293227.289,0.000000
1656293228.289,0.000000
1656293229.289,0.000000
1656293230.289,0.000000
1656293231.289,0.000000
1656293232.289,0.000000
1656293233.289,0.000000
1656293234.289,0.000000
1656293235.289,0.000000
1656293236.289,0.000000
1656293237.289,0.000000
1656293238.289,0.000000
1656293239.289,0.000000
1656293240.289,0.000000
1656293241.289,0.000000
1656293242.289,0.000000
1656293243.289,0.000000
1656293244.289,0.000000
1656293245.289,0.000000
1656293246.289,0.000000
1656293247.289,0.000000
1656293248.289,0.000000
1656293249.289,0.000000
1656293250.289,0.000000
1656293251.289,0.000000
1656293252.289,0.000000
1656293253.289,0.000000
1656293254.289,0.000000
1656293255.289,0.000000
1656293256.289,0.000000
1656293257.289,0.000000
1656293258.289,0.000000
1656293259.289,0.000000
1656293260.289,0.000000
1656293261.289,0.000000
1656293262.289,0.000000
1656293263.289,0.000000
1656293264.289,0.000000
1656293265.289,0.000000
1656293266.289,0.000000
1656293267.289,0.000000
1656293268.289,0.000000
1656293269.289,0.000000
1656293270.289,0.000000
1656293271.289,0.000000
1656293272.289,0.000000
1656293273.289,0.000000
1656293274.289,0.000000
1656293275.289,0.000000
1656293276.289,0.000000
1656293277.289,0.000000
1656293278.289,0.000000
1656293279.289,0.000000
1656293280.289,0.000000
1656293281.289,0.000000
1656293282.289,0.000000
