epoch,value
1656293028.785,0.000000
1656293029.785,0.000000
1656293030.785,0.000000
1656293031.785,0.000000
1656293032.785,0.000000
1656293033.785,0.000000
1656293034.785,0.000000
1656293035.785,0.000000
1656293036.785,0.000000
1656293037.785,0.000000
1656293038.785,0.000000
1656293039.785,0.000000
1656293040.785,0.000000
1656293041.785,0.000000
1656293042.785,0.000000
1656293043.785,0.000000
1656293044.785,0.000000
1656293045.785,0.000000
1656293046.784,0.000000
1656293047.785,0.000000
1656293048.785,0.000000
1656293049.785,0.000000
1656293050.785,0.000000
1656293051.785,0.000000
1656293052.785,0.000000
1656293053.785,0.000000
1656293054.785,0.000000
1656293055.785,0.000000
1656293056.785,0.000000
1656293057.785,0.000000
1656293058.785,0.000000
1656293059.785,0.000000
1656293060.785,0.000000
1656293061.785,0.000000
1656293062.785,0.000000
1656293063.785,0.000000
1656293064.784,0.000000
1656293065.785,0.000000
1656293066.785,0.000000
1656293067.785,0.000000
1656293068.785,0.000000
1656293069.785,0.000000
1656293070.785,0.000000
1656293071.785,0.000000
1656293072.785,0.000000
1656293073.785,0.000000
1656293074.785,0.000000
1656293075.785,0.000000
1656293076.785,0.000000
1656293077.785,0.000000
1656293078.785,0.000000
1656293079.785,0.000000
1656293080.785,0.000000
1656293081.785,0.000000
1656293082.785,0.000000
1656293083.785,0.000000
1656293084.785,0.000000
1656293085.785,0.000000
1656293086.785,0.000000
1656293087.785,0.000000
1656293088.785,0.000000
1656293089.785,0.000000
1656293090.785,0.000000
1656293091.785,0.000000
1656293092.785,0.000000
1656293093.785,0.000000
1656293094.785,0.000000
1656293095.785,0.000000
1656293096.785,0.000000
1656293097.785,0.000000
1656293098.785,0.000000
1656293099.785,0.000000
1656293100.785,0.000000
1656293101.785,0.000000
1656293102.785,0.000000
1656293103.785,0.000000
1656293104.785,0.000000
1656293105.785,0.000000
1656293106.785,0.000000
1656293107.785,0.000000
1656293108.785,0.000000
1656293109.785,0.000000
1656293110.785,0.000000
1656293111.785,0.000000
1656293112.784,0.000000
1656293113.785,0.000000
1656293114.785,0.000000
1656293115.785,0.000000
1656293116.785,0.000000
1656293117.785,0.000000
1656293118.785,0.000000
1656293119.785,0.000000
1656293120.784,0.000000
1656293121.785,0.000000
1656293122.785,0.000000
1656293123.785,0.000000
1656293124.785,0.000000
1656293125.785,0.000000
1656293126.785,0.000000
1656293127.785,0.000000
1656293128.784,0.000000
1656293129.785,0.000000
1656293130.785,0.000000
1656293131.785,0.000000
1656293132.785,0.000000
1656293133.785,0.000000
1656293134.785,0.000000
1656293135.785,0.000000
1656293136.784,0.000000
1656293137.785,0.000000
1656293138.785,0.000000
1656293139.785,0.000000
1656293140.785,0.000000
1656293141.785,0.000000
1656293142.785,0.000000
1656293143.785,0.000000
1656293144.784,0.000000
1656293145.785,0.000000
1656293146.785,0.000000
1656293147.785,0.000000
1656293148.785,0.000000
1656293149.785,0.000000
1656293150.785,0.000000
1656293151.785,0.000000
1656293152.784,0.000000
1656293153.785,0.000000
1656293154.785,0.000000
1656293155.785,0.000000
1656293156.785,0.000000
1656293157.785,0.000000
1656293158.785,0.000000
1656293159.785,0.000000
1656293160.785,0.000000
1656293161.785,0.000000
1656293162.785,0.000000
1656293163.785,0.000000
1656293164.785,0.000000
1656293165.785,0.000000
1656293166.785,0.000000
1656293167.785,0.000000
1656293168.784,0.000000
1656293169.785,0.000000
1656293170.785,0.000000
1656293171.785,0.000000
1656293172.785,0.000000
1656293173.785,0.000000
1656293174.785,0.000000
1656293175.785,0.000000
1656293176.785,0.000000
1656293177.785,0.000000
1656293178.785,0.000000
1656293179.785,0.000000
1656293180.785,0.000000
1656293181.785,0.000000
1656293182.784,0.000000
1656293183.785,0.000000
1656293184.784,0.000000
1656293185.785,0.000000
1656293186.785,0.000000
1656293187.785,0.000000
1656293188.785,0.000000
1656293189.785,0.000000
1656293190.785,0.000000
1656293191.785,0.000000
1656293192.785,0.000000
1656293193.785,0.000000
1656293194.785,0.000000
1656293195.785,0.000000
1656293196.785,0.000000
1656293197.785,0.000000
1656293198.785,0.000000
1656293199.785,0.000000
1656293200.784,0.000000
1656293201.785,0.000000
1656293202.785,0.000000
1656293203.785,0.000000
1656293204.785,0.000000
1656293205.785,0.000000
1656293206.785,0.000000
1656293207.785,0.000000
1656293208.784,0.000000
1656293209.785,0.000000
1656293210.785,0.000000
1656293211.785,0.000000
1656293212.785,0.000000
1656293213.785,0.000000
1656293214.785,0.000000
1656293215.785,0.000000
1656293216.784,0.000000
1656293217.785,0.000000
1656293218.785,0.000000
1656293219.785,0.000000
1656293220.785,0.000000
1656293221.785,0.000000
1656293222.785,0.000000
1656293223.785,0.000000
1656293224.784,0.000000
1656293225.785,0.000000
1656293226.785,0.000000
1656293227.785,0.000000
1656293228.785,0.000000
1656293229.785,0.000000
1656293230.785,0.000000
1656293231.785,0.000000
1656293232.784,0.000000
1656293233.785,0.000000
