epoch,value
1656293034.370,155627520.000000
1656293035.370,155627520.000000
1656293036.370,155627520.000000
1656293037.370,155627520.000000
1656293038.370,155627520.000000
1656293039.370,155627520.000000
1656293040.370,155627520.000000
1656293041.370,155627520.000000
1656293042.370,155627520.000000
1656293043.370,155627520.000000
1656293044.370,155627520.000000
1656293045.370,155627520.000000
1656293046.370,155627520.000000
1656293047.370,155627520.000000
1656293048.370,155627520.000000
1656293049.370,155627520.000000
1656293050.370,155627520.000000
1656293051.370,155627520.000000
1656293052.370,155627520.000000
1656293053.370,155627520.000000
1656293054.370,155627520.000000
1656293055.370,155627520.000000
1656293056.370,155627520.000000
1656293057.370,155627520.000000
1656293058.370,155627520.000000
1656293059.370,155627520.000000
1656293060.370,155627520.000000
1656293061.371,155627520.000000
1656293062.370,155627520.000000
1656293063.370,155627520.000000
1656293064.370,155627520.000000
1656293065.370,155627520.000000
1656293066.370,155627520.000000
1656293067.370,155627520.000000
1656293068.370,155627520.000000
1656293069.370,155627520.000000
1656293070.370,155627520.000000
1656293071.370,155627520.000000
1656293072.370,155627520.000000
1656293073.370,155627520.000000
1656293074.370,155627520.000000
1656293075.370,155627520.000000
1656293076.370,155627520.000000
1656293077.370,155627520.000000
1656293078.370,155627520.000000
1656293079.370,155627520.000000
1656293080.370,155627520.000000
1656293081.370,155627520.000000
1656293082.370,155627520.000000
1656293083.370,155627520.000000
1656293084.370,155627520.000000
1656293085.370,155627520.000000
1656293086.370,155627520.000000
1656293087.370,155627520.000000
1656293088.370,155627520.000000
1656293089.370,155627520.000000
1656293090.370,155627520.000000
1656293091.370,155627520.000000
1656293092.370,155627520.000000
1656293093.370,155627520.000000
1656293094.370,155627520.000000
1656293095.370,155627520.000000
1656293096.370,155627520.000000
1656293097.370,155627520.000000
1656293098.370,155627520.000000
1656293099.370,155627520.000000
1656293100.370,155627520.000000
1656293101.370,155627520.000000
1656293102.370,155627520.000000
1656293103.370,155627520.000000
1656293104.370,155627520.000000
1656293105.370,155627520.000000
1656293106.370,155627520.000000
1656293107.370,155627520.000000
1656293108.370,155627520.000000
1656293109.370,155627520.000000
1656293110.370,155627520.000000
1656293111.370,155627520.000000
1656293112.370,155627520.000000
1656293113.370,155627520.000000
1656293114.370,155627520.000000
1656293115.370,155627520.000000
1656293116.370,155627520.000000
1656293117.370,155627520.000000
1656293118.370,155627520.000000
1656293119.370,155627520.000000
1656293120.370,155627520.000000
1656293121.370,155627520.000000
1656293122.370,155627520.000000
1656293123.370,155627520.000000
1656293124.370,155627520.000000
1656293125.370,155627520.000000
1656293126.370,155627520.000000
1656293127.370,155627520.000000
1656293128.370,155627520.000000
1656293129.370,155627520.000000
1656293130.370,155627520.000000
