epoch,value
1656300139.706,3739898793984.000000
1656300140.706,3739898671104.000000
1656300141.706,3739898597376.000000
1656300142.706,3739898273792.000000
1656300143.707,3739895193600.000000
1656300144.707,3739894734848.000000
1656300145.706,3739890450432.000000
1656300146.707,3739892346880.000000
1656300147.706,3739889057792.000000
1656300148.805,3739889188864.000000
1656300149.706,3739889188864.000000
1656300150.706,3739889676288.000000
1656300151.707,3739889922048.000000
1656300152.712,3739886653440.000000
1656300153.732,3744172154880.000000
