epoch,value
1656293029.294,0.000000
1656293030.296,0.000000
1656293031.294,0.000000
1656293032.294,1.000000
1656293033.293,0.000000
1656293034.295,0.000000
1656293035.295,0.000000
1656293036.293,0.000000
1656293037.293,0.000000
1656293038.293,0.000000
1656293039.294,0.000000
1656293040.296,0.000000
1656293041.295,0.000000
1656293042.296,0.000000
1656293043.295,0.000000
1656293044.293,0.000000
1656293045.293,0.000000
1656293046.293,0.000000
1656293047.295,0.000000
1656293048.295,0.000000
1656293049.295,0.000000
1656293050.297,0.000000
1656293051.294,0.000000
1656293052.295,0.000000
1656293053.297,0.000000
1656293054.294,0.000000
1656293055.295,0.000000
1656293056.293,0.000000
1656293057.292,0.000000
1656293058.296,0.000000
1656293059.293,0.000000
1656293060.296,0.000000
1656293061.294,0.000000
1656293062.293,0.000000
1656293063.294,0.000000
1656293064.292,0.000000
1656293065.294,0.000000
1656293066.292,0.000000
1656293067.292,0.000000
1656293068.293,0.000000
1656293069.295,0.000000
1656293070.298,0.000000
1656293071.296,0.000000
1656293072.294,0.000000
1656293073.294,0.000000
1656293074.291,1.000000
1656293075.296,0.000000
1656293076.295,0.000000
1656293077.296,0.000000
1656293078.295,0.000000
1656293079.294,0.000000
1656293080.298,0.000000
1656293081.297,0.000000
1656293082.293,1.000000
1656293083.295,0.000000
1656293084.294,0.000000
1656293085.294,0.000000
1656293086.295,0.000000
1656293087.294,0.000000
1656293088.293,0.000000
1656293089.296,0.000000
1656293090.294,1.000000
1656293091.297,0.000000
1656293092.295,0.000000
1656293093.295,0.000000
1656293094.296,0.000000
1656293095.295,0.000000
1656293096.294,0.000000
1656293097.295,0.000000
1656293098.292,1.000000
1656293099.295,0.000000
1656293100.295,0.000000
1656293101.295,0.000000
1656293102.296,0.000000
1656293103.296,0.000000
1656293104.295,0.000000
1656293105.295,0.000000
1656293106.294,1.000000
1656293107.297,0.000000
1656293108.295,0.000000
1656293109.295,0.000000
1656293110.295,0.000000
1656293111.293,0.000000
1656293112.294,0.000000
1656293113.294,0.000000
1656293114.294,1.000000
1656293115.294,0.000000
1656293116.293,0.000000
1656293117.297,0.000000
1656293118.296,0.000000
1656293119.293,0.000000
1656293120.296,0.000000
1656293121.294,0.000000
1656293122.296,1.000000
1656293123.297,0.000000
1656293124.295,0.000000
1656293125.295,0.000000
1656293126.294,0.000000
1656293127.294,0.000000
1656293128.295,0.000000
1656293129.295,0.000000
1656293130.297,1.000000
1656293131.298,0.000000
1656293132.296,0.000000
1656293133.296,0.000000
1656293134.295,0.000000
1656293135.294,0.000000
1656293136.294,0.000000
1656293137.295,0.000000
1656293138.293,1.000000
1656293139.294,0.000000
1656293140.295,0.000000
1656293141.297,0.000000
1656293142.296,0.000000
1656293143.294,0.000000
1656293144.294,0.000000
1656293145.297,0.000000
1656293146.294,1.000000
1656293147.296,0.000000
1656293148.295,0.000000
1656293149.293,0.000000
1656293150.295,0.000000
1656293151.294,0.000000
1656293152.294,0.000000
1656293153.296,0.000000
1656293154.294,0.000000
1656293155.295,0.000000
1656293156.295,0.000000
1656293157.295,0.000000
1656293158.295,0.000000
1656293159.292,0.000000
1656293160.297,0.000000
1656293161.296,0.000000
1656293162.295,0.000000
1656293163.297,0.000000
1656293164.295,0.000000
1656293165.294,0.000000
1656293166.295,0.000000
1656293167.292,0.000000
1656293168.293,0.000000
1656293169.296,0.000000
1656293170.296,1.000000
1656293171.294,0.000000
