epoch,value
1656293029.294,700.000000
1656293030.296,701.000000
1656293031.294,700.000000
1656293032.294,699.000000
1656293033.293,698.000000
1656293034.295,701.000000
1656293035.295,700.000000
1656293036.293,700.000000
1656293037.293,699.000000
1656293038.293,701.000000
1656293039.294,698.000000
1656293040.296,702.000000
1656293041.295,702.000000
1656293042.296,703.000000
1656293043.295,702.000000
1656293044.293,703.000000
1656293045.293,701.000000
1656293046.293,703.000000
1656293047.295,702.000000
1656293048.295,703.000000
1656293049.295,702.000000
1656293050.297,703.000000
1656293051.294,702.000000
1656293052.295,703.000000
1656293053.297,702.000000
1656293054.294,703.000000
1656293055.295,702.000000
1656293056.293,703.000000
1656293057.292,703.000000
1656293058.296,704.000000
1656293059.293,703.000000
1656293060.296,705.000000
1656293061.294,703.000000
1656293062.293,704.000000
1656293063.294,703.000000
1656293064.292,704.000000
1656293065.294,703.000000
1656293066.292,703.000000
1656293067.292,702.000000
1656293068.293,704.000000
1656293069.295,702.000000
1656293070.298,703.000000
1656293071.296,703.000000
1656293072.294,702.000000
1656293073.294,701.000000
1656293074.291,702.000000
1656293075.296,703.000000
1656293076.295,703.000000
1656293077.296,703.000000
1656293078.295,702.000000
1656293079.294,703.000000
1656293080.298,703.000000
1656293081.297,703.000000
1656293082.293,702.000000
1656293083.295,702.000000
1656293084.294,703.000000
1656293085.294,703.000000
1656293086.295,703.000000
1656293087.294,703.000000
1656293088.293,703.000000
1656293089.296,703.000000
1656293090.294,702.000000
1656293091.297,703.000000
1656293092.295,703.000000
1656293093.295,703.000000
1656293094.296,702.000000
1656293095.295,702.000000
1656293096.294,702.000000
1656293097.295,704.000000
1656293098.292,703.000000
1656293099.295,704.000000
1656293100.295,704.000000
1656293101.295,704.000000
1656293102.296,704.000000
1656293103.296,704.000000
1656293104.295,704.000000
1656293105.295,703.000000
1656293106.294,703.000000
1656293107.297,704.000000
1656293108.295,704.000000
1656293109.295,704.000000
1656293110.295,704.000000
1656293111.293,704.000000
1656293112.294,704.000000
1656293113.294,704.000000
1656293114.294,703.000000
1656293115.294,704.000000
1656293116.293,703.000000
1656293117.297,703.000000
1656293118.296,703.000000
1656293119.293,703.000000
1656293120.296,703.000000
1656293121.294,702.000000
1656293122.296,702.000000
1656293123.297,703.000000
1656293124.295,703.000000
1656293125.295,703.000000
1656293126.294,703.000000
1656293127.294,701.000000
1656293128.295,701.000000
1656293129.295,702.000000
1656293130.297,700.000000
1656293131.298,703.000000
1656293132.296,703.000000
1656293133.296,703.000000
1656293134.295,703.000000
1656293135.294,703.000000
1656293136.294,703.000000
1656293137.295,703.000000
1656293138.293,702.000000
1656293139.294,702.000000
1656293140.295,703.000000
1656293141.297,703.000000
1656293142.296,703.000000
1656293143.294,703.000000
1656293144.294,703.000000
1656293145.297,703.000000
1656293146.294,702.000000
1656293147.296,703.000000
1656293148.295,703.000000
1656293149.293,703.000000
1656293150.295,701.000000
1656293151.294,704.000000
1656293152.294,704.000000
1656293153.296,704.000000
1656293154.294,704.000000
1656293155.295,704.000000
1656293156.295,704.000000
1656293157.295,704.000000
1656293158.295,704.000000
1656293159.292,704.000000
1656293160.297,704.000000
1656293161.296,703.000000
1656293162.295,705.000000
1656293163.297,705.000000
1656293164.295,705.000000
1656293165.294,705.000000
1656293166.295,705.000000
1656293167.292,705.000000
1656293168.293,705.000000
1656293169.296,705.000000
1656293170.296,704.000000
1656293171.294,705.000000
1656293172.295,704.000000
1656293173.295,705.000000
1656293174.295,705.000000
1656293175.292,705.000000
1656293176.292,704.000000
1656293177.297,705.000000
1656293178.295,704.000000
1656293179.295,705.000000
1656293180.295,705.000000
1656293181.295,705.000000
1656293182.295,705.000000
1656293183.292,704.000000
1656293184.292,705.000000
1656293185.295,705.000000
1656293186.294,705.000000
1656293187.296,705.000000
1656293188.295,705.000000
1656293189.294,705.000000
1656293190.296,705.000000
1656293191.293,704.000000
1656293192.295,705.000000
1656293193.296,705.000000
1656293194.295,704.000000
1656293195.295,705.000000
1656293196.295,705.000000
1656293197.295,705.000000
1656293198.295,705.000000
1656293199.293,705.000000
1656293200.297,704.000000
1656293201.295,705.000000
1656293202.295,704.000000
1656293203.296,704.000000
1656293204.295,704.000000
1656293205.295,704.000000
1656293206.294,704.000000
1656293207.294,705.000000
1656293208.293,705.000000
1656293209.294,705.000000
1656293210.296,704.000000
1656293211.296,704.000000
1656293212.295,705.000000
1656293213.294,705.000000
1656293214.295,705.000000
1656293215.293,705.000000
1656293216.293,705.000000
1656293217.296,702.000000
1656293218.293,703.000000
1656293219.295,705.000000
1656293220.296,704.000000
1656293221.295,705.000000
1656293222.296,705.000000
1656293223.292,705.000000
1656293224.295,705.000000
1656293225.294,705.000000
1656293226.293,705.000000
1656293227.297,705.000000
1656293228.294,704.000000
1656293229.293,704.000000
1656293230.296,703.000000
1656293231.293,704.000000
1656293232.294,704.000000
1656293233.296,704.000000
1656293234.294,702.000000
1656293235.296,704.000000
1656293236.294,704.000000
1656293237.294,704.000000
1656293238.294,704.000000
1656293239.297,704.000000
1656293240.297,704.000000
1656293241.294,704.000000
1656293242.292,703.000000
1656293243.297,704.000000
1656293244.295,704.000000
1656293245.294,703.000000
1656293246.295,704.000000
1656293247.293,703.000000
1656293248.293,704.000000
1656293249.294,704.000000
1656293250.298,701.000000
1656293251.296,703.000000
1656293252.295,703.000000
1656293253.295,703.000000
1656293254.295,703.000000
1656293255.294,703.000000
1656293256.296,702.000000
1656293257.295,703.000000
1656293258.294,702.000000
1656293259.295,703.000000
1656293260.294,702.000000
1656293261.296,703.000000
1656293262.297,703.000000
1656293263.293,703.000000
1656293264.293,703.000000
1656293265.294,703.000000
1656293266.294,702.000000
1656293267.297,703.000000
1656293268.294,703.000000
1656293269.292,703.000000
1656293270.295,702.000000
1656293271.293,703.000000
1656293272.294,702.000000
1656293273.293,703.000000
1656293274.295,702.000000
1656293275.296,703.000000
1656293276.295,701.000000
1656293277.295,701.000000
1656293278.295,702.000000
1656293279.292,702.000000
1656293280.297,701.000000
1656293281.296,703.000000
1656293282.295,702.000000
1656293283.295,703.000000
1656293284.294,702.000000
1656293285.294,703.000000
1656293286.297,701.000000
1656293287.294,702.000000
1656293288.295,701.000000
1656293289.296,702.000000
1656293290.302,699.000000
1656293291.297,702.000000
1656293292.296,701.000000
1656293293.295,702.000000
1656293294.296,701.000000
1656293295.292,702.000000
1656293296.295,701.000000
1656293297.295,702.000000
1656293298.296,700.000000
1656293299.296,700.000000
1656293300.295,701.000000
1656293301.297,702.000000
1656293302.296,701.000000
1656293303.295,702.000000
1656293304.295,701.000000
1656293305.294,702.000000
1656293306.294,700.000000
1656293307.296,700.000000
1656293308.295,700.000000
1656293309.294,701.000000
1656293310.296,699.000000
1656293311.293,702.000000
1656293312.293,700.000000
1656293313.298,701.000000
1656293314.296,700.000000
1656293315.294,700.000000
1656293316.295,700.000000
1656293317.293,701.000000
1656293318.296,700.000000
1656293319.295,700.000000
1656293320.296,699.000000
1656293321.296,700.000000
1656293322.297,698.000000
1656293323.297,700.000000
1656293324.295,699.000000
1656293325.294,700.000000
1656293326.295,699.000000
1656293327.293,700.000000
1656293328.294,699.000000
1656293329.295,701.000000
1656293330.297,699.000000
1656293331.295,700.000000
1656293332.296,699.000000
1656293333.294,701.000000
1656293334.295,700.000000
1656293335.292,701.000000
1656293336.293,700.000000
1656293337.296,700.000000
1656293338.293,700.000000
1656293339.295,701.000000
1656293340.295,699.000000
1656293341.294,700.000000
1656293342.296,697.000000
1656293343.293,698.000000
1656293344.293,698.000000
1656293345.293,699.000000
1656293346.292,698.000000
1656293347.298,699.000000
1656293348.296,698.000000
1656293349.295,698.000000
1656293350.296,696.000000
1656293351.293,698.000000
1656293352.296,696.000000
1656293353.295,698.000000
1656293354.297,698.000000
1656293355.296,702.000000
1656293356.296,701.000000
1656293357.296,702.000000
1656293358.296,700.000000
1656293359.295,700.000000
1656293360.297,701.000000
1656293361.297,703.000000
1656293362.344,769.000000
1656293363.334,770.000000
1656293364.344,785.000000
1656293365.353,786.000000
1656293366.388,790.000000
1656293367.349,789.000000
1656293368.326,780.000000
1656293369.352,793.000000
1656293370.367,795.000000
1656293371.336,797.000000
1656293372.602,795.000000
1656293373.349,800.000000
1656293374.321,798.000000
1656293375.351,801.000000
1656293376.357,799.000000
1656293377.367,797.000000
1656293378.313,798.000000
1656293379.338,800.000000
1656293380.449,802.000000
1656293381.393,792.000000
1656293382.386,802.000000
1656293383.408,805.000000
1656293384.342,811.000000
1656293385.774,814.000000
1656293386.311,811.000000
1656293387.370,950.000000
1656293388.370,966.000000
1656293389.371,961.000000
1656293390.396,961.000000
1656293391.452,970.000000
1656293392.415,970.000000
1656293393.364,977.000000
1656293394.393,972.000000
1656293395.349,977.000000
1656293396.453,979.000000
1656293397.356,977.000000
1656293398.453,971.000000
1656293399.386,970.000000
1656293400.374,967.000000
1656293401.366,975.000000
1656293402.386,956.000000
1656293403.372,1060.000000
1656293404.492,1056.000000
1656293405.380,1059.000000
1656293406.374,1059.000000
1656293407.384,1065.000000
1656293408.354,1066.000000
1656293409.479,1060.000000
1656293410.398,1068.000000
1656293411.355,1074.000000
1656293412.385,1076.000000
1656293413.378,1073.000000
1656293414.384,1075.000000
1656293415.548,1075.000000
1656293416.414,1074.000000
1656293417.406,1078.000000
1656293418.377,1078.000000
1656293419.379,1081.000000
1656293420.368,1081.000000
1656293421.346,1077.000000
1656293422.868,1080.000000
1656293423.520,1083.000000
1656293424.437,1076.000000
1656293425.372,1084.000000
1656293426.367,1084.000000
1656293427.413,1087.000000
1656293428.361,1086.000000
1656293429.377,1082.000000
1656293430.374,1091.000000
1656293431.362,1086.000000
1656293432.938,1088.000000
1656293433.362,1090.000000
1656293434.517,1056.000000
1656293435.561,1234.000000
1656293436.428,1218.000000
1656293437.370,1239.000000
1656293438.397,1358.000000
1656293439.400,1360.000000
1656293440.400,1360.000000
1656293441.569,1370.000000
1656293442.438,1372.000000
1656293443.456,1384.000000
1656293444.509,1377.000000
1656293445.442,1374.000000
1656293446.439,1384.000000
1656293447.459,1379.000000
1656293448.404,1380.000000
1656293449.484,1377.000000
1656293450.405,1383.000000
1656293451.458,1376.000000
1656293452.407,1373.000000
1656293453.407,1382.000000
1656293454.432,1379.000000
1656293455.415,1370.000000
