epoch,value
1656293028.783,100.000000
1656293029.783,97.000000
1656293030.783,96.000000
1656293031.783,100.000000
1656293032.783,100.000000
1656293033.783,98.019802
1656293034.783,100.000000
1656293035.783,100.000000
1656293036.783,99.000000
1656293037.783,100.000000
1656293038.783,69.696970
1656293039.783,64.356436
1656293040.783,46.000000
1656293041.783,100.000000
1656293042.783,99.000000
1656293043.783,100.000000
1656293044.783,100.000000
1656293045.783,99.000000
1656293046.783,100.000000
1656293047.783,100.000000
1656293048.783,98.019802
1656293049.783,99.000000
1656293050.783,100.000000
1656293051.783,100.000000
1656293052.783,99.000000
1656293053.783,100.000000
1656293054.783,100.000000
1656293055.783,100.000000
1656293056.783,100.000000
1656293057.783,99.000000
1656293058.783,100.000000
1656293059.783,99.009901
1656293060.783,99.000000
1656293061.783,100.000000
1656293062.783,99.000000
1656293063.783,96.969697
1656293064.783,99.009901
1656293065.783,98.019802
1656293066.783,100.000000
1656293067.783,100.000000
1656293068.783,98.000000
1656293069.783,99.000000
1656293070.783,100.000000
1656293071.783,98.000000
1656293072.783,100.000000
1656293073.783,99.009901
1656293074.783,100.000000
1656293075.783,100.000000
1656293076.783,100.000000
1656293077.783,99.000000
1656293078.783,100.000000
1656293079.783,99.000000
1656293080.783,100.000000
1656293081.783,99.000000
1656293082.783,100.000000
1656293083.783,100.000000
1656293084.783,100.000000
1656293085.783,95.000000
1656293086.783,90.909091
1656293087.783,99.009901
1656293088.783,100.000000
1656293089.783,10.101010
1656293090.783,96.000000
1656293091.783,98.000000
1656293092.783,100.000000
1656293093.783,100.000000
1656293094.783,99.000000
1656293095.783,100.000000
1656293096.783,100.000000
1656293097.783,100.000000
1656293098.783,100.000000
1656293099.783,99.000000
1656293100.783,98.989899
1656293101.783,98.000000
1656293102.783,99.009901
1656293103.783,100.000000
1656293104.783,99.000000
1656293105.783,100.000000
1656293106.783,74.000000
1656293107.783,98.000000
1656293108.783,100.000000
1656293109.783,99.000000
1656293110.783,95.959596
1656293111.783,98.989899
1656293112.783,99.009901
1656293113.783,100.000000
1656293114.783,99.009901
1656293115.783,100.000000
1656293116.783,83.333333
1656293117.783,90.909091
1656293118.783,100.000000
1656293119.783,99.000000
1656293120.783,99.000000
1656293121.783,98.989899
1656293122.783,100.000000
1656293123.783,100.000000
1656293124.783,99.009901
1656293125.783,100.000000
1656293126.783,50.000000
1656293127.783,0.000000
1656293128.783,0.000000
1656293129.783,37.000000
1656293130.783,98.989899
1656293131.783,100.000000
1656293132.783,99.000000
1656293133.783,100.000000
1656293134.783,99.000000
1656293135.783,100.000000
1656293136.783,100.000000
1656293137.783,100.000000
1656293138.783,100.000000
1656293139.783,99.009901
1656293140.783,98.989899
1656293141.783,100.000000
1656293142.783,94.949495
1656293143.783,99.009901
1656293144.783,96.000000
1656293145.783,99.009901
1656293146.783,100.000000
1656293147.783,100.000000
1656293148.783,100.000000
1656293149.783,94.949495
1656293150.783,98.019802
1656293151.783,100.000000
1656293152.783,85.000000
1656293153.783,96.000000
1656293154.783,98.000000
1656293155.783,100.000000
1656293156.783,100.000000
1656293157.783,100.000000
1656293158.783,99.000000
1656293159.783,100.000000
1656293160.783,98.989899
1656293161.783,99.009901
1656293162.783,99.000000
1656293163.783,100.000000
1656293164.783,100.000000
1656293165.783,98.000000
1656293166.783,100.000000
1656293167.783,99.000000
1656293168.783,95.049505
1656293169.783,99.009901
1656293170.783,100.000000
1656293171.783,99.000000
1656293172.783,22.000000
1656293173.783,71.000000
1656293174.783,100.000000
1656293175.783,99.000000
1656293176.783,100.000000
1656293177.783,99.000000
1656293178.783,100.000000
1656293179.783,99.000000
1656293180.783,99.000000
1656293181.783,100.000000
1656293182.783,98.039216
1656293183.783,30.303030
1656293184.783,100.000000
1656293185.783,99.000000
1656293186.783,100.000000
1656293187.783,99.000000
1656293188.783,100.000000
1656293189.783,100.000000
1656293190.784,98.000000
1656293191.783,99.000000
1656293192.783,100.000000
1656293193.783,100.000000
1656293194.783,99.000000
1656293195.783,92.000000
1656293196.783,100.000000
1656293197.783,99.000000
1656293198.783,100.000000
1656293199.783,99.009901
1656293200.783,100.000000
1656293201.783,98.019802
1656293202.783,100.000000
1656293203.783,100.000000
1656293204.783,98.989899
1656293205.783,99.009901
1656293206.783,48.000000
1656293207.783,91.919192
1656293208.783,100.000000
1656293209.783,99.000000
1656293210.783,88.888889
1656293211.783,98.000000
1656293212.783,100.000000
1656293213.783,99.000000
1656293214.783,100.000000
1656293215.783,99.000000
1656293216.783,96.039604
1656293217.783,100.000000
1656293218.783,100.000000
1656293219.783,100.000000
1656293220.783,99.000000
1656293221.783,97.029703
1656293222.783,100.000000
1656293223.783,100.000000
1656293224.783,95.000000
1656293225.783,99.000000
1656293226.783,88.000000
1656293227.783,99.000000
1656293228.783,100.000000
1656293229.783,96.039604
1656293230.783,95.000000
1656293231.783,98.989899
1656293232.783,100.000000
1656293233.783,99.000000
1656293234.783,100.000000
1656293235.783,100.000000
1656293236.783,99.009901
1656293237.783,100.000000
1656293238.783,100.000000
1656293239.783,96.000000
1656293240.783,95.000000
1656293241.783,100.000000
1656293242.783,100.000000
1656293243.783,98.989899
1656293244.783,100.000000
1656293245.783,100.000000
1656293246.783,96.000000
1656293247.783,99.009901
1656293248.783,100.000000
1656293249.783,96.000000
1656293250.783,99.000000
1656293251.783,98.989899
1656293252.783,99.000000
1656293253.783,100.000000
1656293254.783,99.000000
1656293255.783,98.989899
1656293256.783,98.019802
1656293257.783,100.000000
1656293258.783,100.000000
1656293259.783,99.000000
1656293260.783,100.000000
1656293261.783,96.000000
1656293262.783,97.979798
1656293263.783,100.000000
1656293264.783,100.000000
1656293265.783,100.000000
1656293266.783,100.000000
1656293267.783,99.000000
1656293268.783,100.000000
1656293269.783,94.059406
1656293270.783,98.000000
1656293271.783,99.000000
1656293272.783,100.000000
1656293273.783,100.000000
1656293274.783,99.009901
1656293275.783,100.000000
1656293276.783,100.000000
1656293277.783,100.000000
1656293278.783,100.000000
1656293279.783,96.000000
1656293280.783,96.000000
1656293281.783,98.989899
1656293282.783,100.000000
1656293283.783,100.000000
1656293284.783,99.000000
1656293285.783,95.049505
1656293286.783,94.949495
1656293287.783,100.000000
1656293288.783,99.009901
1656293289.783,100.000000
1656293290.783,97.000000
1656293291.783,98.000000
1656293292.783,98.000000
1656293293.783,99.000000
1656293294.783,100.000000
1656293295.783,100.000000
1656293296.783,98.989899
1656293297.783,98.000000
1656293298.783,100.000000
1656293299.783,100.000000
1656293300.783,97.979798
1656293301.783,96.039604
1656293302.783,100.000000
1656293303.783,98.019802
1656293304.783,100.000000
1656293305.783,82.000000
1656293306.783,100.000000
1656293307.783,100.000000
1656293308.783,91.176471
1656293309.783,99.000000
1656293310.783,98.989899
1656293311.783,98.989899
1656293312.783,100.000000
1656293313.783,99.000000
1656293314.783,100.000000
1656293315.783,100.000000
1656293316.783,96.000000
1656293317.783,100.000000
1656293318.783,100.000000
1656293319.783,99.000000
1656293320.783,99.000000
1656293321.783,99.000000
1656293322.783,100.000000
1656293323.783,100.000000
1656293324.783,94.000000
1656293325.783,98.000000
1656293326.783,61.616162
1656293327.783,99.000000
1656293328.783,99.000000
1656293329.783,99.000000
1656293330.783,98.000000
1656293331.783,92.079208
1656293332.783,75.757576
1656293333.783,94.000000
1656293334.783,99.000000
1656293335.783,95.000000
1656293336.783,99.000000
1656293337.783,99.000000
1656293338.783,100.000000
1656293339.783,96.969697
1656293340.783,99.000000
1656293341.783,98.000000
1656293342.783,100.000000
1656293343.783,100.000000
1656293344.783,100.000000
1656293345.783,100.000000
1656293346.783,97.979798
1656293347.783,97.000000
1656293348.783,100.000000
1656293349.783,100.000000
1656293350.783,99.000000
1656293351.783,95.049505
1656293352.783,100.000000
1656293353.783,100.000000
1656293354.783,95.000000
1656293355.783,100.000000
1656293356.783,10.000000
1656293357.783,63.366337
1656293358.783,100.000000
1656293359.783,98.019802
1656293360.783,98.989899
1656293361.784,93.000000
1656293362.783,4.000000
1656293363.791,4.000000
1656293364.784,15.217391
1656293365.794,1.000000
1656293366.784,17.582418
1656293367.784,0.000000
1656293368.784,0.000000
1656293369.784,24.752475
1656293370.784,10.784314
1656293371.784,2.020202
1656293372.784,10.416667
1656293373.784,4.000000
1656293374.784,28.431373
1656293375.808,33.980583
1656293376.784,56.250000
1656293377.784,1.980198
1656293378.784,1.020408
1656293379.783,0.000000
1656293380.784,14.583333
1656293381.786,36.263736
1656293382.784,3.125000
1656293383.805,0.000000
1656293384.784,0.000000
1656293385.796,0.000000
1656293386.784,0.000000
1656293387.784,3.061224
1656293388.784,0.000000
1656293389.784,20.618557
1656293390.784,18.279570
1656293391.795,19.469027
1656293392.787,5.102041
1656293393.784,7.000000
1656293394.784,0.000000
1656293395.790,14.000000
1656293396.854,17.000000
1656293397.784,4.301075
1656293398.844,0.000000
1656293399.784,0.000000
1656293400.784,0.000000
1656293401.784,0.877193
1656293402.783,18.750000
1656293403.783,5.050505
1656293404.784,0.000000
1656293405.784,25.263158
1656293406.787,0.000000
1656293407.783,0.000000
1656293408.787,20.792079
1656293409.806,12.000000
1656293410.784,11.224490
1656293411.784,13.402062
1656293412.784,39.080460
1656293413.784,24.242424
1656293414.790,22.105263
1656293415.784,26.530612
1656293416.783,24.242424
1656293417.784,11.000000
1656293418.784,0.000000
1656293419.784,13.265306
1656293420.784,26.262626
1656293421.784,17.821782
1656293422.784,0.000000
1656293423.784,17.757009
1656293424.784,16.494845
1656293425.783,0.000000
1656293426.784,14.000000
1656293427.784,0.000000
1656293428.791,0.000000
1656293429.784,0.000000
1656293430.784,0.000000
1656293431.784,0.000000
1656293432.827,5.769231
1656293433.784,37.078652
1656293434.784,24.489796
1656293435.783,13.265306
1656293436.784,29.166667
1656293437.783,0.000000
1656293438.784,0.000000
1656293439.784,6.000000
1656293440.784,9.090909
1656293441.784,0.000000
1656293442.786,15.000000
1656293443.784,5.000000
1656293444.784,7.000000
1656293445.785,0.000000
1656293446.784,2.000000
1656293447.784,10.309278
1656293448.784,14.285714
1656293449.785,11.000000
1656293450.784,0.000000
1656293451.784,0.000000
1656293452.784,0.000000
1656293453.786,0.000000
1656293454.784,0.000000
1656293455.786,0.000000
1656293456.784,0.000000
1656293457.784,0.000000
1656293458.784,6.000000
1656293459.784,2.040816
1656293460.784,15.841584
1656293461.784,27.173913
1656293462.784,23.404255
1656293463.784,14.583333
1656293464.784,0.000000
1656293465.784,43.434343
1656293466.784,6.000000
1656293467.784,0.000000
1656293468.785,7.619048
1656293469.784,0.000000
1656293470.785,15.000000
1656293471.784,0.000000
1656293472.797,0.000000
1656293473.784,0.000000
1656293474.786,34.375000
1656293475.784,0.000000
1656293476.784,13.265306
1656293477.784,3.000000
1656293478.788,0.000000
1656293479.784,0.000000
1656293480.784,0.000000
1656293481.784,3.960396
1656293482.784,0.000000
1656293483.783,0.000000
1656293484.784,0.000000
1656293485.784,14.285714
1656293486.785,9.278351
1656293487.784,19.000000
1656293488.784,14.432990
1656293489.784,40.425532
1656293490.790,8.247423
1656293491.784,0.000000
1656293492.784,0.000000
1656293493.784,28.282828
1656293494.784,0.000000
1656293495.786,0.000000
1656293496.784,0.000000
1656293497.785,6.060606
1656293498.784,4.040404
1656293499.784,25.773196
1656293500.784,7.000000
1656293501.784,30.208333
1656293502.784,16.842105
1656293503.784,6.185567
1656293504.784,0.000000
1656293505.830,0.000000
1656293506.784,0.000000
1656293507.784,0.000000
1656293508.784,11.827957
1656293509.783,42.857143
1656293510.783,23.711340
1656293511.784,6.060606
1656293512.786,0.000000
1656293513.784,0.000000
1656293514.817,0.000000
1656293515.784,0.000000
1656293516.783,0.000000
1656293517.819,0.000000
1656293518.783,0.000000
1656293519.784,0.000000
1656293520.784,0.000000
1656293521.784,0.000000
1656293522.783,10.204082
1656293523.783,4.123711
1656293524.786,4.000000
1656293525.784,6.060606
1656293526.785,0.000000
1656293527.785,0.000000
1656293528.784,8.080808
1656293529.786,7.070707
1656293530.784,9.183673
1656293531.784,5.050505
1656293532.789,33.333333
1656293533.784,16.363636
1656293534.784,1.980198
1656293535.786,6.060606
1656293536.784,8.163265
1656293537.785,0.000000
1656293538.783,0.000000
1656293539.784,0.000000
1656293540.784,16.326531
1656293541.784,55.670103
1656293542.784,1.980198
1656293543.783,39.000000
1656293544.786,27.083333
1656293545.808,0.000000
1656293546.784,0.000000
1656293547.784,6.000000
1656293548.784,0.000000
1656293549.784,0.000000
1656293550.784,0.000000
1656293551.784,0.000000
1656293552.784,0.000000
1656293553.784,9.345794
1656293554.784,40.000000
1656293555.785,7.000000
1656293556.784,0.000000
1656293557.784,0.000000
1656293558.784,0.000000
1656293559.784,0.000000
1656293560.784,23.300971
1656293561.786,0.000000
1656293562.783,0.000000
1656293563.787,10.101010
1656293564.784,0.000000
1656293565.786,0.000000
1656293566.784,0.000000
1656293567.783,0.000000
1656293568.784,0.000000
1656293569.784,0.000000
1656293570.783,0.000000
1656293571.783,0.000000
1656293572.783,0.000000
1656293573.784,0.000000
1656293574.788,0.000000
1656293575.783,0.000000
1656293576.784,37.113402
1656293577.784,19.191919
1656293578.784,0.000000
1656293579.784,0.000000
1656293580.784,0.000000
1656293581.784,0.000000
1656293582.784,0.000000
1656293583.784,0.000000
1656293584.784,13.207547
1656293585.784,29.292929
1656293586.787,35.714286
1656293587.784,37.362637
1656293588.784,19.587629
1656293589.784,26.595745
1656293590.784,19.130435
1656293591.784,22.222222
1656293592.784,41.836735
1656293593.784,33.333333
1656293594.784,18.947368
1656293595.786,25.773196
1656293596.784,10.416667
1656293597.784,0.000000
1656293598.784,38.000000
1656293599.784,13.265306
1656293600.784,42.268041
1656293601.784,27.551020
1656293602.784,20.202020
1656293603.784,17.171717
1656293604.785,13.265306
1656293605.784,0.000000
1656293606.784,0.000000
1656293607.785,0.000000
1656293608.784,0.000000
1656293609.786,0.000000
1656293610.784,0.000000
1656293611.785,0.000000
1656293612.785,0.000000
1656293613.784,5.000000
1656293614.784,26.041667
1656293615.784,1.010101
1656293616.784,0.000000
1656293617.808,0.000000
1656293618.797,0.000000
1656293619.784,0.000000
1656293620.784,20.408163
1656293621.784,36.263736
1656293622.785,15.151515
1656293623.786,2.020202
1656293624.784,5.050505
1656293625.784,0.000000
1656293626.789,0.000000
1656293627.795,0.000000
1656293628.784,0.000000
1656293629.784,0.000000
1656293630.784,0.000000
1656293631.784,16.000000
1656293632.786,8.000000
1656293633.802,0.000000
1656293634.784,0.000000
1656293635.783,0.000000
1656293636.784,0.000000
1656293637.784,0.000000
1656293638.784,0.000000
1656293639.807,0.000000
1656293640.784,0.000000
1656293641.784,3.883495
1656293642.784,24.742268
1656293643.784,11.340206
1656293644.784,3.030303
1656293645.796,0.000000
1656293646.784,0.000000
1656293647.784,0.000000
1656293648.784,0.000000
1656293649.784,0.000000
1656293650.784,0.000000
1656293651.786,8.080808
1656293652.784,29.166667
1656293653.784,3.125000
1656293654.784,0.000000
1656293655.784,0.000000
1656293656.793,0.000000
1656293657.784,0.000000
1656293658.784,0.000000
1656293659.784,0.000000
1656293660.784,0.000000
1656293661.784,0.000000
1656293662.795,0.000000
1656293663.785,0.000000
1656293664.790,5.940594
1656293665.786,2.061856
1656293666.784,0.000000
1656293667.785,0.000000
1656293668.784,0.000000
1656293669.784,0.000000
1656293670.784,0.000000
1656293671.784,0.000000
1656293672.784,0.000000
1656293673.784,0.000000
1656293674.785,0.000000
1656293675.815,14.285714
1656293676.783,15.053763
1656293677.784,7.142857
1656293678.784,43.000000
1656293679.784,29.896907
1656293680.783,34.343434
1656293681.784,35.714286
1656293682.784,58.585859
1656293683.783,42.574257
1656293684.784,35.714286
1656293685.784,11.000000
1656293686.784,0.000000
1656293687.785,0.000000
1656293688.788,0.000000
1656293689.783,0.000000
1656293690.784,0.000000
1656293691.783,0.000000
1656293692.784,0.000000
1656293693.784,15.384615
1656293694.784,70.833333
1656293695.784,24.489796
1656293696.787,29.357798
1656293697.785,27.835052
1656293698.784,29.166667
1656293699.816,21.649485
1656293700.783,6.250000
1656293701.783,0.000000
1656293702.806,0.000000
1656293703.795,0.000000
1656293704.784,14.285714
1656293705.785,3.030303
1656293706.784,15.151515
1656293707.786,0.000000
1656293708.784,10.309278
1656293709.784,14.736842
1656293710.784,12.000000
1656293711.784,0.000000
1656293712.796,0.000000
1656293713.784,0.000000
1656293714.784,0.000000
1656293715.784,0.000000
1656293716.787,8.080808
1656293717.784,0.000000
1656293718.784,10.101010
1656293719.784,52.222222
1656293720.784,23.711340
1656293721.784,19.587629
1656293722.798,26.315789
1656293723.784,1.010101
1656293724.788,3.000000
1656293725.784,1.010101
1656293726.783,0.000000
1656293727.784,18.367347
1656293728.786,0.000000
1656293729.784,0.000000
1656293730.784,11.340206
1656293731.784,3.030303
1656293732.809,3.921569
1656293733.784,1.041667
1656293734.784,18.181818
1656293735.784,49.484536
1656293736.784,20.408163
1656293737.784,16.161616
1656293738.783,18.446602
1656293739.784,59.139785
1656293740.784,25.742574
1656293741.783,29.292929
1656293742.784,28.571429
1656293743.792,28.000000
1656293744.784,0.000000
1656293745.784,3.960396
1656293746.784,0.000000
1656293747.784,0.000000
1656293748.784,0.000000
1656293749.783,0.000000
1656293750.784,12.244898
1656293751.784,18.518519
1656293752.784,41.176471
1656293753.784,30.612245
1656293754.786,41.237113
1656293755.784,30.612245
1656293756.786,28.571429
1656293757.784,16.161616
1656293758.784,35.714286
1656293759.785,39.795918
1656293760.784,16.666667
1656293761.784,11.458333
1656293762.784,0.000000
1656293763.784,21.428571
1656293764.784,24.000000
1656293765.786,26.373626
1656293766.785,5.000000
1656293767.785,32.978723
1656293768.788,8.080808
1656293769.784,3.000000
1656293770.784,25.252525
1656293771.784,37.894737
1656293772.783,37.113402
1656293773.784,46.938776
1656293774.784,10.000000
1656293775.784,46.875000
1656293776.786,42.708333
1656293777.785,10.000000
1656293778.784,0.000000
1656293779.784,0.000000
1656293780.784,26.666667
1656293781.783,18.947368
1656293782.784,18.556701
1656293783.784,6.000000
1656293784.783,36.458333
1656293785.783,26.666667
1656293786.785,26.262626
1656293787.784,42.857143
1656293788.783,27.835052
1656293789.798,0.000000
1656293790.784,0.000000
1656293791.784,1.010101
1656293792.783,31.958763
1656293793.784,26.530612
1656293794.784,21.505376
1656293795.784,0.000000
1656293796.784,0.000000
1656293797.784,0.000000
1656293798.784,0.000000
1656293799.784,0.000000
1656293800.784,0.000000
1656293801.784,0.000000
1656293802.784,0.000000
1656293803.786,0.000000
1656293804.784,0.000000
1656293805.783,0.000000
1656293806.784,0.000000
1656293807.784,0.000000
1656293808.784,0.000000
1656293809.784,0.000000
1656293810.784,0.000000
1656293811.784,0.000000
1656293812.784,0.000000
1656293813.784,26.851852
1656293814.785,0.000000
1656293815.784,0.000000
1656293816.784,0.000000
1656293817.784,0.000000
1656293818.784,0.000000
1656293819.785,0.000000
1656293820.784,0.000000
1656293821.784,0.000000
1656293822.785,0.000000
1656293823.784,0.000000
1656293824.789,14.000000
1656293825.784,8.080808
1656293826.794,0.000000
1656293827.784,0.000000
1656293828.784,5.000000
1656293829.830,0.000000
1656293830.784,16.494845
1656293831.784,1.000000
1656293832.784,0.000000
1656293833.784,0.000000
1656293834.784,0.000000
1656293835.784,24.489796
1656293836.784,0.000000
1656293837.788,0.000000
1656293838.784,0.000000
1656293839.803,0.000000
1656293840.784,0.000000
1656293841.784,0.000000
1656293842.784,0.000000
1656293843.784,15.238095
1656293844.784,29.292929
1656293845.784,11.000000
1656293846.796,0.000000
1656293847.783,10.309278
1656293848.784,0.000000
1656293849.824,0.000000
1656293850.783,22.115385
1656293851.784,22.222222
1656293852.786,7.070707
1656293853.784,40.000000
1656293854.787,0.000000
1656293855.784,0.000000
1656293856.784,0.000000
1656293857.783,0.000000
1656293858.784,0.000000
1656293859.784,0.000000
1656293860.784,0.000000
1656293861.784,12.244898
1656293862.783,17.346939
1656293863.784,19.191919
1656293864.786,20.000000
1656293865.788,10.752688
1656293866.783,0.000000
1656293867.783,0.000000
1656293868.784,0.000000
1656293869.784,0.000000
1656293870.783,0.000000
1656293871.783,15.533981
1656293872.784,0.000000
1656293873.784,15.306122
1656293874.783,24.742268
1656293875.784,42.857143
1656293876.784,19.230769
1656293877.784,41.237113
1656293878.784,28.571429
1656293879.784,44.086022
1656293880.784,23.711340
1656293881.784,24.489796
1656293882.784,19.791667
1656293883.783,10.101010
1656293884.784,0.000000
1656293885.784,28.181818
1656293886.784,12.500000
1656293887.796,0.000000
1656293888.784,0.000000
1656293889.785,0.000000
1656293890.783,0.000000
1656293891.784,0.000000
1656293892.784,0.000000
1656293893.786,13.000000
1656293894.784,30.927835
1656293895.787,33.962264
1656293896.784,34.375000
1656293897.783,0.000000
1656293898.783,0.000000
1656293899.783,0.000000
1656293900.784,0.000000
1656293901.783,0.000000
1656293902.784,16.666667
1656293903.784,0.000000
1656293904.783,0.000000
1656293905.786,0.000000
1656293906.784,0.000000
1656293907.784,0.000000
1656293908.783,0.000000
1656293909.786,43.750000
1656293910.784,4.040404
1656293911.786,0.000000
1656293912.784,0.000000
1656293913.784,4.255319
1656293914.784,0.000000
1656293915.784,0.000000
1656293916.785,0.000000
1656293917.784,0.000000
1656293918.784,0.000000
1656293919.784,0.000000
1656293920.784,21.052632
1656293921.784,12.500000
1656293922.787,0.000000
1656293923.784,16.666667
1656293924.784,15.000000
1656293925.785,1.000000
1656293926.829,0.000000
1656293927.784,10.526316
1656293928.875,0.000000
1656293929.814,14.018692
1656293930.784,0.000000
1656293931.784,0.000000
1656293932.785,0.000000
1656293933.784,0.000000
1656293934.784,0.000000
1656293935.784,0.000000
1656293936.786,0.000000
1656293937.784,0.000000
1656293938.784,0.000000
1656293939.784,0.000000
1656293940.784,0.000000
1656293941.783,0.000000
1656293942.784,0.000000
1656293943.783,0.000000
1656293944.784,0.000000
1656293945.784,0.000000
1656293946.784,12.121212
1656293947.787,2.970297
1656293948.786,0.000000
1656293949.786,4.040404
1656293950.784,24.752475
1656293951.784,20.000000
1656293952.783,26.315789
1656293953.783,2.040816
1656293954.783,7.000000
1656293955.784,0.000000
1656293956.783,0.000000
1656293957.786,32.323232
1656293958.783,17.821782
1656293959.784,6.185567
1656293960.783,24.038462
1656293961.784,28.571429
1656293962.784,0.000000
1656293963.784,0.000000
1656293964.784,0.000000
1656293965.784,0.000000
1656293966.783,0.000000
1656293967.783,0.000000
1656293968.784,8.000000
1656293969.784,2.020202
1656293970.784,0.000000
1656293971.783,8.000000
1656293972.784,42.268041
1656293973.784,26.262626
1656293974.783,30.612245
1656293975.784,21.568627
1656293976.784,6.060606
1656293977.784,33.673469
1656293978.783,46.808511
1656293979.783,20.792079
1656293980.783,22.222222
1656293981.784,16.326531
1656293982.783,0.000000
1656293983.783,1.000000
1656293984.783,0.000000
1656293985.784,0.000000
1656293986.783,0.000000
1656293987.822,6.185567
1656293988.784,0.000000
1656293989.783,0.000000
1656293990.785,8.080808
1656293991.784,3.061224
1656293992.784,0.000000
1656293993.783,0.000000
1656293994.784,0.000000
1656293995.801,0.000000
1656293996.784,0.000000
1656293997.822,0.000000
1656293998.784,0.000000
1656293999.785,0.000000
1656294000.784,5.000000
1656294001.784,10.309278
1656294002.784,31.632653
1656294003.784,5.102041
1656294004.784,17.000000
1656294005.784,18.000000
1656294006.784,20.833333
1656294007.784,3.000000
1656294008.796,0.000000
1656294009.784,15.789474
1656294010.784,9.615385
1656294011.784,4.950495
1656294012.784,18.811881
1656294013.797,12.244898
1656294014.784,14.736842
1656294015.818,18.627451
1656294016.791,29.787234
1656294017.784,22.222222
1656294018.784,41.935484
1656294019.783,46.875000
1656294020.783,27.551020
1656294021.784,14.285714
1656294022.783,21.276596
1656294023.785,6.000000
1656294024.784,0.000000
1656294025.797,0.000000
1656294026.783,18.085106
1656294027.783,9.803922
1656294028.784,13.541667
1656294029.784,12.631579
1656294030.783,4.040404
1656294031.784,15.625000
1656294032.784,0.000000
1656294033.784,26.041667
1656294034.784,0.000000
1656294035.784,2.000000
1656294036.784,0.000000
1656294037.784,0.000000
1656294038.784,0.000000
1656294039.784,0.000000
1656294040.784,0.000000
1656294041.784,0.000000
1656294042.784,0.000000
1656294043.784,0.000000
1656294044.785,0.000000
1656294045.793,0.000000
1656294046.785,1.980198
1656294047.788,22.222222
1656294048.784,20.588235
1656294049.784,6.060606
1656294050.783,10.101010
1656294051.784,20.000000
1656294052.784,4.000000
1656294053.784,0.000000
1656294054.784,3.030303
1656294055.783,17.525773
1656294056.786,25.000000
1656294057.784,12.000000
1656294058.785,31.313131
1656294059.783,8.080808
1656294060.783,0.000000
1656294061.784,15.463918
1656294062.784,25.714286
1656294063.786,33.673469
1656294064.783,3.000000
1656294065.784,18.348624
1656294066.784,12.000000
1656294067.783,62.921348
1656294068.784,22.222222
1656294069.784,23.232323
1656294070.784,17.000000
1656294071.784,7.291667
1656294072.784,0.000000
1656294073.784,30.303030
1656294074.784,11.000000
1656294075.783,37.864078
1656294076.784,5.050505
1656294077.783,23.529412
1656294078.784,12.000000
1656294079.784,0.000000
1656294080.783,4.000000
1656294081.784,19.047619
1656294082.784,3.061224
1656294083.784,0.000000
1656294084.784,0.000000
1656294085.786,0.000000
1656294086.784,0.000000
1656294087.784,3.000000
1656294088.784,39.795918
1656294089.783,19.191919
1656294090.786,23.232323
1656294091.783,26.000000
1656294092.784,19.148936
1656294093.783,36.082474
1656294094.784,0.000000
1656294095.784,0.000000
1656294096.785,0.000000
1656294097.783,0.000000
1656294098.783,0.000000
1656294099.784,0.000000
1656294100.784,17.821782
1656294101.784,33.333333
1656294102.783,39.393939
1656294103.784,15.306122
1656294104.784,22.680412
1656294105.784,0.000000
1656294106.794,39.252336
1656294107.787,0.000000
1656294108.784,0.000000
1656294109.784,0.000000
1656294110.785,0.000000
1656294111.783,0.000000
1656294112.784,0.000000
1656294113.789,0.000000
1656294114.786,0.000000
1656294115.785,0.000000
1656294116.784,0.000000
1656294117.784,0.000000
1656294118.784,0.000000
1656294119.783,0.000000
1656294120.784,0.000000
1656294121.783,0.000000
1656294122.784,0.000000
1656294123.807,36.000000
1656294124.784,13.131313
1656294125.784,0.000000
1656294126.786,0.000000
1656294127.785,0.000000
1656294128.784,0.000000
1656294129.785,0.000000
1656294130.784,0.000000
1656294131.784,0.000000
1656294132.784,0.000000
1656294133.795,0.000000
1656294134.784,0.000000
1656294135.784,0.000000
1656294136.784,0.000000
1656294137.784,18.750000
1656294138.797,24.000000
1656294139.784,5.102041
1656294140.783,0.000000
1656294141.784,0.000000
1656294142.784,0.000000
1656294143.784,0.000000
1656294144.784,0.000000
1656294145.784,0.000000
1656294146.784,0.000000
1656294147.784,0.000000
1656294148.783,0.000000
1656294149.784,0.000000
1656294150.784,0.000000
1656294151.784,0.000000
1656294152.784,13.725490
1656294153.784,0.000000
1656294154.784,0.000000
1656294155.792,0.000000
1656294156.791,0.000000
1656294157.784,0.000000
1656294158.784,0.000000
1656294159.784,0.000000
1656294160.784,5.000000
1656294161.784,0.000000
1656294162.783,0.000000
1656294163.784,0.000000
1656294164.783,0.000000
1656294165.783,2.000000
1656294166.806,12.000000
1656294167.783,21.505376
1656294168.786,37.234043
1656294169.783,0.000000
1656294170.783,4.807692
1656294171.783,6.666667
1656294172.783,0.000000
1656294173.784,0.000000
1656294174.784,0.000000
1656294175.785,0.000000
1656294176.833,0.000000
1656294177.790,0.000000
1656294178.784,0.000000
1656294179.784,0.000000
1656294180.784,19.387755
1656294181.784,6.185567
1656294182.784,12.500000
1656294183.783,33.663366
1656294184.784,50.495050
1656294185.786,2.000000
1656294186.784,0.000000
1656294187.784,0.000000
1656294188.784,0.000000
1656294189.785,0.000000
1656294190.785,0.000000
1656294191.787,0.000000
1656294192.793,27.184466
1656294193.784,24.742268
