epoch,value
1656297300.874,0.000000
1656297301.885,0.000000
1656297302.879,0.000000
1656297303.873,0.000000
1656297304.876,0.000000
1656297305.895,0.000000
1656297306.876,0.000000
1656297307.891,0.000000
1656297308.877,0.000000
1656297309.873,0.000000
1656297310.875,0.000000
1656297311.877,0.000000
1656297312.873,0.000000
1656297313.880,0.000000
1656297314.886,0.000000
1656297315.901,0.000000
1656297316.873,0.000000
1656297317.883,0.000000
1656297318.873,0.000000
1656297319.873,0.000000
1656297320.874,0.000000
1656297321.873,0.000000
1656297322.873,0.000000
1656297323.930,0.000000
1656297324.876,0.000000
1656297325.876,0.000000
1656297326.873,0.000000
1656297327.873,0.000000
1656297328.873,0.000000
1656297329.873,0.000000
1656297330.873,0.000000
1656297331.873,0.000000
1656297332.873,0.000000
1656297333.873,0.000000
1656297334.873,0.000000
1656297335.880,0.000000
1656297336.873,0.000000
