epoch,rx,tx
1656293034.248,8141704,35191548
1656293035.248,8141704,35191548
1656293036.248,8141704,35191548
1656293037.248,8141704,35191548
1656293038.248,8141704,35191548
1656293039.248,8141704,35191548
1656293040.248,8141704,35191548
1656293041.248,8141704,35191548
1656293042.248,8141704,35191548
1656293043.248,8141704,35191548
1656293044.248,8141704,35191548
1656293045.248,8141704,35191548
1656293046.248,8141704,35191548
1656293047.248,8141704,35191548
1656293048.248,8141704,35191548
1656293049.248,8141704,35191548
1656293050.248,8141704,35191548
1656293051.248,8141704,35191548
1656293052.248,8141704,35191548
1656293053.248,8141704,35191548
1656293054.248,8141704,35191548
1656293055.248,8141704,35191548
1656293056.248,8141704,35191548
1656293057.248,8141704,35191548
1656293058.248,8141704,35191548
1656293059.248,8141704,35191548
1656293060.248,8141704,35191548
1656293061.248,8141704,35191548
1656293062.248,8141704,35191548
1656293063.248,8141704,35191548
1656293064.248,8141704,35191548
1656293065.248,8141704,35191548
1656293066.248,8141704,35191548
1656293067.248,8141704,35191548
1656293068.248,8141704,35191548
1656293069.248,8141704,35191548
1656293070.248,8141704,35191548
1656293071.248,8141704,35191548
1656293072.248,8141704,35191548
1656293073.248,8141704,35191548
1656293074.248,8141704,35191548
1656293075.248,8141704,35191548
1656293076.248,8141704,35191548
1656293077.248,8141704,35191548
1656293078.248,8141704,35191548
1656293079.248,8141704,35191548
1656293080.248,8141704,35191548
1656293081.248,8141704,35191548
1656293082.248,8141704,35191548
1656293083.248,8141704,35191548
1656293084.248,8141704,35191548
1656293085.248,8141704,35191548
1656293086.248,8141704,35191548
1656293087.248,8141704,35191548
1656293088.248,8141704,35191548
1656293089.248,8141704,35191548
1656293090.248,8141704,35191548
1656293091.248,8141704,35191548
1656293092.248,8141704,35191548
1656293093.248,8141704,35191548
1656293094.248,8141704,35191548
1656293095.248,8141704,35191548
1656293096.248,8141704,35191548
1656293097.248,8141704,35191548
1656293098.248,8141704,35191548
1656293099.248,8141704,35191548
1656293100.248,8141704,35191548
1656293101.248,8141704,35191548
1656293102.248,8141704,35191548
1656293103.248,8141704,35191548
1656293104.248,8141704,35191548
1656293105.248,8141704,35191548
1656293106.248,8141704,35191548
1656293107.248,8141704,35191548
1656293108.248,8141704,35191548
1656293109.248,8141704,35191548
1656293110.248,8141704,35191548
1656293111.248,8141704,35191548
1656293112.248,8141704,35191548
1656293113.248,8141704,35191548
1656293114.248,8141704,35191548
1656293115.248,8141704,35191548
1656293116.248,8141704,35191548
1656293117.248,8141704,35191548
1656293118.248,8141704,35191548
1656293119.248,8141704,35191548
1656293120.248,8141704,35191548
1656293121.248,8141704,35191548
1656293122.248,8141704,35191548
1656293123.248,8141704,35191548
1656293124.248,8141704,35191548
1656293125.248,8141704,35191548
1656293126.248,8141704,35191548
1656293127.248,8141704,35191548
1656293128.248,8141704,35191548
1656293129.248,8141704,35191548
1656293130.248,8141704,35191548
1656293131.248,8141704,35191548
1656293132.248,8141704,35191548
1656293133.248,8141704,35191548
1656293134.248,8141704,35191548
1656293135.248,8141704,35191548
1656293136.248,8141704,35191548
1656293137.248,8141704,35191548
1656293138.248,8141704,35191548
1656293139.248,8141704,35191548
1656293140.248,8141704,35191548
1656293141.248,8141704,35191548
1656293142.248,8141704,35191548
1656293143.248,8141704,35191548
1656293144.248,8141704,35191548
1656293145.248,8141704,35191548
1656293146.248,8141704,35191548
1656293147.248,8141704,35191548
1656293148.248,8141704,35191548
1656293149.248,8141704,35191548
1656293150.248,8141704,35191548
1656293151.248,8141704,35191548
1656293152.248,8141704,35191548
1656293153.248,8141704,35191548
1656293154.248,8141704,35191548
1656293155.248,8141704,35191548
1656293156.248,8141704,35191548
1656293157.248,8141704,35191548
1656293158.248,8141704,35191548
1656293159.248,8141704,35191548
1656293160.248,8141704,35191548
1656293161.248,8141704,35191548
1656293162.248,8141704,35191548
1656293163.248,8141704,35191548
1656293164.248,8141704,35191548
1656293165.248,8141704,35191548
1656293166.248,8141704,35191548
1656293167.248,8141704,35191548
1656293168.248,8141704,35191548
1656293169.248,8141704,35191548
1656293170.248,8141704,35191548
1656293171.248,8141704,35191548
1656293172.248,8141704,35191548
1656293173.248,8141704,35191548
1656293174.248,8141704,35191548
1656293175.248,8141704,35191548
1656293176.248,8141704,35191548
1656293177.248,8141704,35191548
1656293178.248,8141704,35191548
1656293179.248,8141704,35191548
1656293180.248,8141704,35191548
1656293181.248,8141704,35191548
1656293182.248,8141704,35191548
1656293183.248,8142506,35193002
1656293184.248,8142506,35193002
1656293185.248,8142506,35193002
1656293186.248,8142506,35193002
1656293187.248,8142506,35193002
1656293188.248,8142548,35193044
1656293189.248,8142548,35193044
1656293190.248,8143312,35194358
1656293191.248,8144875,35199975
1656293192.248,8144875,35199975
1656293193.248,8144875,35199975
1656293194.248,8144875,35199975
1656293195.248,8144917,35200017
1656293196.248,8144917,35200017
1656293197.248,8144917,35200017
1656293198.248,8144917,35200017
1656293199.248,8144917,35200017
1656293200.248,8144917,35200017
1656293201.248,8144917,35200017
1656293202.248,8144917,35200017
1656293203.248,8144917,35200017
1656293204.248,8144917,35200017
1656293205.248,8144917,35200017
1656293206.248,8144917,35200017
1656293207.248,8144917,35200017
1656293208.248,8144917,35200017
1656293209.248,8144917,35200017
1656293210.248,8144917,35200017
1656293211.248,8144917,35200017
1656293212.248,8144917,35200017
1656293213.248,8144917,35200017
1656293214.248,8144917,35200017
1656293215.248,8144917,35200017
1656293216.248,8144917,35200017
1656293217.248,8144917,35200017
1656293218.248,8144917,35200017
1656293219.248,8144917,35200017
1656293220.248,8144917,35200017
1656293221.248,8144983,35200083
1656293222.248,8144983,35200083
1656293223.248,8144983,35200083
1656293224.248,8144983,35200083
1656293225.248,8144983,35200083
1656293226.248,8144983,35200083
1656293227.248,8144983,35200083
1656293228.248,8144983,35200083
1656293229.248,8144983,35200083
1656293230.248,8144983,35200083
1656293231.248,8144983,35200083
1656293232.248,8144983,35200083
1656293233.248,8144983,35200083
1656293234.248,8144983,35200083
1656293235.248,8144983,35200083
1656293236.248,8144983,35200083
1656293237.248,8144983,35200083
1656293238.248,8144983,35200083
1656293239.248,8144983,35200083
1656293240.248,8144983,35200083
1656293241.248,8144983,35200083
1656293242.248,8144983,35200083
1656293243.248,8144983,35200083
1656293244.248,8144983,35200083
1656293245.248,8144983,35200083
1656293246.248,8144983,35200083
1656293247.248,8144983,35200083
1656293248.248,8144983,35200083
1656293249.248,8144983,35200083
1656293250.248,8144983,35200083
1656293251.248,8145049,35200083
1656293252.248,8145049,35200149
1656293253.248,8145049,35200149
1656293254.248,8145049,35200149
1656293255.248,8145049,35200149
1656293256.248,8145049,35200149
1656293257.248,8145091,35200191
1656293258.248,8145091,35200191
1656293259.248,8145091,35200191
1656293260.248,8145091,35200191
1656293261.248,8145091,35200191
1656293262.248,8145091,35200191
1656293263.248,8145091,35200191
1656293264.248,8145091,35200191
1656293265.248,8145091,35200191
