epoch,value
1656293034.289,0.000000
1656293035.290,0.000000
1656293036.289,0.000000
1656293037.290,0.000000
1656293038.290,0.000000
1656293039.290,0.000000
1656293040.290,0.000000
1656293041.290,0.000000
1656293042.290,0.000000
1656293043.290,0.000000
1656293044.290,0.000000
1656293045.290,0.000000
1656293046.290,0.000000
1656293047.290,0.000000
1656293048.290,0.000000
1656293049.290,0.000000
1656293050.290,0.000000
1656293051.290,0.000000
1656293052.290,0.000000
1656293053.290,0.000000
1656293054.289,0.000000
1656293055.290,0.000000
1656293056.290,0.000000
1656293057.290,0.000000
1656293058.289,0.000000
1656293059.290,0.000000
1656293060.290,0.000000
1656293061.290,0.000000
1656293062.290,0.000000
1656293063.289,0.000000
1656293064.289,0.000000
1656293065.290,0.000000
1656293066.289,0.000000
1656293067.290,0.000000
1656293068.290,0.000000
1656293069.290,0.000000
1656293070.290,0.000000
1656293071.290,0.000000
1656293072.290,0.000000
1656293073.290,0.000000
1656293074.289,0.000000
1656293075.290,0.000000
1656293076.290,0.000000
1656293077.290,0.000000
1656293078.290,0.000000
1656293079.290,0.000000
1656293080.290,0.000000
1656293081.290,0.000000
1656293082.290,0.000000
1656293083.290,0.000000
1656293084.290,0.000000
1656293085.290,0.000000
1656293086.289,0.000000
1656293087.290,0.000000
1656293088.289,0.000000
1656293089.290,0.000000
1656293090.290,0.000000
1656293091.290,0.000000
1656293092.290,0.000000
1656293093.290,0.000000
1656293094.290,0.000000
1656293095.290,0.000000
1656293096.289,0.000000
1656293097.290,0.000000
1656293098.290,0.000000
1656293099.289,0.000000
1656293100.290,0.000000
1656293101.290,0.000000
1656293102.290,0.000000
1656293103.289,0.000000
1656293104.290,0.000000
1656293105.290,0.000000
1656293106.289,0.000000
1656293107.290,0.000000
1656293108.290,0.000000
1656293109.290,0.000000
1656293110.290,0.000000
1656293111.290,0.000000
1656293112.290,0.000000
1656293113.289,0.000000
1656293114.290,0.000000
1656293115.290,0.000000
1656293116.289,0.000000
1656293117.289,0.000000
1656293118.290,0.000000
1656293119.289,0.000000
1656293120.290,0.000000
1656293121.290,0.000000
1656293122.290,0.000000
1656293123.290,0.000000
1656293124.289,0.000000
1656293125.290,0.000000
1656293126.290,0.000000
1656293127.290,0.000000
1656293128.290,0.000000
1656293129.289,0.000000
1656293130.290,0.000000
1656293131.290,0.000000
1656293132.290,0.000000
1656293133.290,0.000000
1656293134.290,0.000000
1656293135.290,0.000000
1656293136.289,0.000000
1656293137.290,0.000000
1656293138.290,0.000000
1656293139.290,0.000000
1656293140.290,0.000000
1656293141.290,0.000000
1656293142.290,0.000000
1656293143.290,0.000000
1656293144.290,0.000000
1656293145.290,0.000000
1656293146.289,0.000000
1656293147.290,0.000000
1656293148.290,0.000000
1656293149.290,0.000000
1656293150.290,0.000000
1656293151.290,0.000000
1656293152.290,0.000000
1656293153.290,0.000000
1656293154.289,0.000000
1656293155.290,0.000000
1656293156.289,0.000000
1656293157.290,0.000000
1656293158.290,0.000000
1656293159.289,0.000000
1656293160.290,0.000000
1656293161.290,0.000000
1656293162.290,0.000000
1656293163.290,0.000000
1656293164.290,0.000000
1656293165.290,0.000000
1656293166.289,0.000000
1656293167.290,0.000000
1656293168.289,0.000000
1656293169.289,0.000000
1656293170.290,0.000000
1656293171.290,0.000000
1656293172.290,0.000000
1656293173.290,0.000000
1656293174.289,0.000000
1656293175.290,0.000000
1656293176.289,0.000000
1656293177.290,0.000000
1656293178.290,0.000000
1656293179.290,0.000000
1656293180.289,0.000000
1656293181.290,0.000000
1656293182.290,0.000000
1656293183.290,0.000000
1656293184.290,0.000000
1656293185.290,0.000000
1656293186.289,0.000000
1656293187.290,0.000000
1656293188.290,0.000000
1656293189.290,0.000000
1656293190.290,0.000000
1656293191.290,0.000000
1656293192.290,0.000000
1656293193.290,0.000000
1656293194.290,0.000000
1656293195.289,0.000000
1656293196.289,0.000000
1656293197.290,0.000000
1656293198.290,0.000000
1656293199.290,0.000000
1656293200.290,0.000000
1656293201.289,0.000000
1656293202.290,0.000000
1656293203.289,0.000000
1656293204.290,0.000000
1656293205.290,0.000000
1656293206.289,0.000000
1656293207.290,0.000000
1656293208.290,0.000000
1656293209.290,0.000000
1656293210.290,0.000000
1656293211.290,0.000000
1656293212.290,0.000000
1656293213.290,0.000000
1656293214.289,0.000000
1656293215.290,0.000000
1656293216.289,0.000000
1656293217.290,0.000000
1656293218.290,0.000000
1656293219.290,0.000000
1656293220.289,0.000000
1656293221.290,0.000000
1656293222.290,0.000000
1656293223.290,0.000000
1656293224.290,0.000000
1656293225.290,0.000000
1656293226.289,0.000000
1656293227.290,0.000000
1656293228.290,0.000000
1656293229.290,0.000000
1656293230.290,0.000000
1656293231.289,0.000000
1656293232.290,0.000000
1656293233.290,0.000000
1656293234.289,0.000000
1656293235.290,0.000000
1656293236.290,0.000000
1656293237.290,0.000000
1656293238.290,0.000000
1656293239.290,0.000000
1656293240.289,0.000000
1656293241.290,0.000000
1656293242.290,0.000000
1656293243.290,0.000000
1656293244.290,0.000000
1656293245.289,0.000000
1656293246.289,0.000000
1656293247.290,0.000000
1656293248.290,0.000000
1656293249.290,0.000000
1656293250.290,0.000000
1656293251.289,0.000000
1656293252.290,0.000000
1656293253.290,0.000000
1656293254.290,0.000000
1656293255.290,0.000000
1656293256.289,0.000000
1656293257.290,0.000000
1656293258.290,0.000000
1656293259.290,0.000000
1656293260.290,0.000000
1656293261.290,0.000000
1656293262.290,0.000000
1656293263.290,0.000000
1656293264.290,0.000000
1656293265.289,0.000000
1656293266.289,0.000000
1656293267.290,0.000000
1656293268.290,0.000000
1656293269.290,0.000000
1656293270.290,0.000000
1656293271.290,0.000000
1656293272.289,0.000000
1656293273.290,0.000000
1656293274.289,0.000000
1656293275.290,0.000000
1656293276.289,0.000000
1656293277.290,0.000000
1656293278.290,0.000000
1656293279.290,0.000000
1656293280.289,0.000000
1656293281.290,0.000000
1656293282.290,0.000000
1656293283.290,0.000000
1656293284.290,0.000000
1656293285.290,0.000000
1656293286.289,0.000000
1656293287.290,0.000000
1656293288.289,0.000000
1656293289.290,0.000000
1656293290.290,0.000000
1656293291.290,0.000000
1656293292.290,0.000000
1656293293.289,0.000000
1656293294.289,0.000000
1656293295.290,0.000000
1656293296.289,0.000000
1656293297.290,0.000000
1656293298.290,0.000000
1656293299.290,0.000000
1656293300.290,0.000000
1656293301.290,0.000000
1656293302.290,0.000000
1656293303.290,0.000000
1656293304.290,0.000000
1656293305.290,0.000000
1656293306.289,0.000000
1656293307.290,0.000000
1656293308.290,0.000000
1656293309.290,0.000000
1656293310.290,0.000000
1656293311.290,0.000000
1656293312.289,0.000000
1656293313.290,0.000000
1656293314.289,0.000000
1656293315.290,0.000000
1656293316.289,0.000000
1656293317.290,0.000000
1656293318.289,0.000000
1656293319.290,0.000000
1656293320.290,0.000000
1656293321.290,0.000000
1656293322.290,0.000000
1656293323.290,0.000000
1656293324.290,0.000000
1656293325.289,0.000000
1656293326.290,0.000000
1656293327.290,0.000000
1656293328.290,0.000000
1656293329.290,0.000000
1656293330.290,0.000000
1656293331.290,0.000000
1656293332.290,0.000000
1656293333.290,0.000000
1656293334.290,0.000000
1656293335.289,0.000000
1656293336.289,0.000000
1656293337.290,0.000000
1656293338.290,0.000000
1656293339.289,0.000000
1656293340.290,0.000000
1656293341.290,0.000000
1656293342.290,0.000000
1656293343.290,0.000000
1656293344.290,0.000000
1656293345.290,0.000000
1656293346.290,0.000000
1656293347.290,0.000000
1656293348.290,0.000000
1656293349.290,0.000000
1656293350.290,0.000000
1656293351.290,0.000000
1656293352.290,0.000000
1656293353.290,0.000000
1656293354.290,0.000000
1656293355.290,0.000000
1656293356.289,0.000000
1656293357.289,0.000000
1656293358.290,0.000000
1656293359.290,0.000000
1656293360.290,0.000000
1656293361.290,0.000000
1656293362.289,0.000000
1656293363.290,0.000000
1656293364.289,0.000000
1656293365.290,0.000000
1656293366.290,0.000000
1656293367.290,0.000000
1656293368.289,0.000000
1656293369.290,22.222222
1656293370.291,14.423077
1656293371.290,0.000000
1656293372.289,28.571429
1656293373.291,31.632653
1656293374.289,1.041667
1656293375.298,18.085106
1656293376.321,25.510204
1656293377.290,12.121212
1656293378.310,9.574468
1656293379.290,21.875000
1656293380.290,36.363636
1656293381.289,63.366337
1656293382.289,68.000000
1656293383.338,48.484848
1656293384.291,63.000000
1656293385.290,67.000000
1656293386.336,66.990291
1656293387.290,40.217391
1656293388.289,13.402062
1656293389.289,0.000000
1656293390.313,6.930693
1656293391.289,52.525253
1656293392.289,68.000000
1656293393.324,31.132075
1656293394.289,48.387097
1656293395.290,37.623762
1656293396.289,62.376238
1656293397.291,47.474747
1656293398.315,22.448980
1656293399.290,8.421053
1656293400.289,48.543689
1656293401.289,59.000000
1656293402.289,61.224490
1656293403.289,8.000000
1656293404.289,0.000000
1656293405.290,0.000000
1656293406.291,22.222222
1656293407.290,12.244898
1656293408.291,60.000000
1656293409.290,68.000000
1656293410.290,71.000000
1656293411.290,45.631068
1656293412.290,63.000000
1656293413.289,55.445545
1656293414.323,82.828283
1656293415.289,68.000000
1656293416.293,47.000000
1656293417.291,36.190476
1656293418.289,10.204082
1656293419.290,16.000000
1656293420.289,0.000000
1656293421.302,48.979592
1656293422.314,35.483871
1656293423.293,31.250000
1656293424.289,11.578947
1656293425.289,32.291667
1656293426.290,13.541667
1656293427.289,46.000000
1656293428.290,34.693878
1656293429.343,28.865979
1656293430.289,10.204082
1656293431.289,1.000000
1656293432.292,1.000000
1656293433.294,0.000000
1656293434.290,8.000000
1656293435.297,7.000000
1656293436.290,4.081633
1656293437.290,21.212121
1656293438.290,16.326531
1656293439.294,14.141414
1656293440.298,2.020202
1656293441.289,14.000000
1656293442.584,34.126984
1656293443.289,45.945946
1656293444.289,56.565657
1656293445.289,20.000000
1656293446.290,18.681319
1656293447.290,4.081633
1656293448.290,0.000000
1656293449.290,0.000000
1656293450.289,20.000000
1656293451.290,30.693069
1656293452.290,40.000000
1656293453.301,64.000000
1656293454.289,77.000000
1656293455.290,69.696970
1656293456.295,31.313131
1656293457.299,19.354839
1656293458.289,0.000000
1656293459.301,17.821782
1656293460.290,59.183673
1656293461.290,31.683168
1656293462.289,74.257426
1656293463.289,64.646465
1656293464.292,57.000000
1656293465.311,57.575758
1656293466.291,93.137255
1656293467.289,73.469388
1656293468.312,72.000000
1656293469.289,13.207547
1656293470.289,23.655914
1656293471.289,4.210526
1656293472.290,28.846154
1656293473.293,17.171717
1656293474.289,6.185567
1656293475.290,59.000000
1656293476.290,42.307692
1656293477.290,60.000000
1656293478.290,74.000000
1656293479.290,74.747475
1656293480.298,13.131313
1656293481.290,0.000000
1656293482.344,0.000000
1656293483.342,0.000000
1656293484.301,0.000000
1656293485.289,0.000000
1656293486.289,0.000000
1656293487.289,0.000000
1656293488.289,0.000000
1656293489.289,0.000000
1656293490.292,0.000000
1656293491.307,20.202020
1656293492.294,1.030928
1656293493.289,16.494845
1656293494.290,28.000000
1656293495.289,47.368421
1656293496.289,53.000000
1656293497.291,65.346535
1656293498.294,67.676768
1656293499.289,69.306931
1656293500.289,64.000000
1656293501.291,45.544554
1656293502.289,28.301887
1656293503.289,23.232323
1656293504.289,0.000000
1656293505.296,0.000000
1656293506.289,0.000000
1656293507.296,15.000000
1656293508.302,18.367347
1656293509.299,5.050505
1656293510.290,33.000000
1656293511.291,48.543689
1656293512.293,63.636364
1656293513.289,65.656566
1656293514.301,58.653846
1656293515.297,56.603774
1656293516.313,67.676768
1656293517.290,67.000000
1656293518.290,69.000000
1656293519.290,68.316832
1656293520.296,61.386139
1656293521.320,21.000000
1656293522.291,47.474747
1656293523.289,71.287129
1656293524.289,71.717172
1656293525.290,67.000000
1656293526.290,68.000000
1656293527.291,71.287129
1656293528.307,67.346939
1656293529.290,69.306931
1656293530.289,64.705882
1656293531.289,48.000000
1656293532.289,63.000000
1656293533.289,46.391753
1656293534.290,49.504950
1656293535.292,45.833333
1656293536.289,57.000000
1656293537.297,25.961538
1656293538.289,59.595960
1656293539.289,54.000000
1656293540.290,12.500000
1656293541.299,10.638298
1656293542.289,32.692308
1656293543.291,41.237113
1656293544.289,13.725490
1656293545.290,0.000000
1656293546.290,0.000000
1656293547.289,0.000000
1656293548.289,0.000000
1656293549.289,0.000000
1656293550.318,0.000000
1656293551.324,0.000000
1656293552.289,0.000000
1656293553.310,0.000000
1656293554.319,0.000000
1656293555.289,0.000000
1656293556.319,0.000000
1656293557.300,0.000000
1656293558.290,30.612245
1656293559.289,44.000000
1656293560.289,71.717172
1656293561.290,68.000000
1656293562.290,67.326733
1656293563.289,68.686869
1656293564.290,66.336634
1656293565.291,0.000000
1656293566.301,0.000000
1656293567.289,0.000000
1656293568.292,46.000000
1656293569.303,41.747573
1656293570.289,18.556701
1656293571.289,45.631068
1656293572.311,56.435644
1656293573.313,52.525253
1656293574.289,34.020619
1656293575.290,29.000000
1656293576.293,20.000000
1656293577.291,43.750000
1656293578.290,32.653061
1656293579.289,59.000000
1656293580.290,52.884615
1656293581.300,58.585859
1656293582.289,39.175258
1656293583.290,17.894737
1656293584.290,29.787234
1656293585.289,38.775510
1656293586.290,6.000000
1656293587.306,0.000000
1656293588.290,0.000000
1656293589.290,0.000000
1656293590.290,0.000000
1656293591.294,0.000000
1656293592.291,0.000000
1656293593.289,6.060606
1656293594.296,21.782178
1656293595.343,20.512821
1656293596.291,0.000000
1656293597.292,0.000000
1656293598.290,20.202020
1656293599.290,42.424242
1656293600.290,31.632653
1656293601.289,37.755102
1656293602.290,38.775510
1656293603.292,21.212121
1656293604.289,1.000000
1656293605.290,0.000000
1656293606.290,0.000000
1656293607.290,0.000000
1656293608.289,9.677419
1656293609.290,4.444444
1656293610.300,12.264151
1656293611.290,4.950495
1656293612.291,23.958333
1656293613.291,6.451613
1656293614.290,27.619048
1656293615.290,15.463918
1656293616.317,0.000000
1656293617.289,0.000000
1656293618.290,30.303030
1656293619.289,67.000000
1656293620.290,71.000000
1656293621.289,65.000000
1656293622.290,77.777778
1656293623.292,70.297030
1656293624.327,45.762712
1656293625.290,0.000000
1656293626.289,0.000000
1656293627.289,0.000000
1656293628.289,0.000000
1656293629.289,0.000000
1656293630.289,0.000000
1656293631.290,7.000000
1656293632.296,44.897959
1656293633.292,6.000000
1656293634.290,21.495327
1656293635.306,15.000000
1656293636.289,60.204082
1656293637.289,71.000000
1656293638.294,60.204082
1656293639.300,45.918367
1656293640.290,58.252427
1656293641.290,69.696970
1656293642.289,68.316832
1656293643.289,67.000000
1656293644.290,68.000000
1656293645.290,65.656566
1656293646.289,65.346535
1656293647.295,66.000000
1656293648.303,55.769231
1656293649.289,24.489796
1656293650.289,12.765957
1656293651.290,0.000000
1656293652.289,2.061856
1656293653.290,3.092784
1656293654.291,11.224490
1656293655.290,46.000000
1656293656.289,19.191919
1656293657.289,0.000000
1656293658.289,0.000000
1656293659.297,21.875000
1656293660.290,43.000000
1656293661.289,17.525773
1656293662.290,0.000000
1656293663.289,17.171717
1656293664.301,67.326733
1656293665.310,70.707071
1656293666.290,73.000000
1656293667.289,70.707071
1656293668.289,69.306931
1656293669.290,66.000000
1656293670.290,67.000000
1656293671.319,72.000000
1656293672.317,69.607843
1656293673.289,21.052632
1656293674.289,0.000000
1656293675.300,0.000000
1656293676.290,0.000000
1656293677.290,0.000000
1656293678.298,0.000000
1656293679.294,0.000000
1656293680.289,9.278351
1656293681.289,45.000000
1656293682.290,2.000000
1656293683.289,0.000000
1656293684.291,0.000000
1656293685.290,1.010101
1656293686.290,0.000000
1656293687.289,0.000000
1656293688.289,0.000000
1656293689.289,0.000000
1656293690.290,20.652174
1656293691.297,44.210526
1656293692.289,65.346535
1656293693.292,68.000000
1656293694.289,70.707071
1656293695.290,69.000000
1656293696.290,64.646465
1656293697.290,27.956989
1656293698.289,13.978495
1656293699.290,18.478261
1656293700.291,48.484848
1656293701.290,52.380952
1656293702.289,48.979592
1656293703.290,45.000000
1656293704.315,28.865979
1656293705.289,56.565657
1656293706.299,67.326733
1656293707.295,67.676768
1656293708.302,70.000000
1656293709.289,47.706422
1656293710.294,67.000000
1656293711.291,68.686869
1656293712.304,71.000000
1656293713.300,71.287129
1656293714.289,67.000000
1656293715.299,66.000000
1656293716.290,69.696970
1656293717.290,32.673267
1656293718.308,13.725490
1656293719.325,6.060606
1656293720.290,0.000000
1656293721.315,0.000000
1656293722.289,18.556701
1656293723.297,0.000000
1656293724.289,0.000000
1656293725.291,8.247423
1656293726.289,25.252525
1656293727.289,19.791667
1656293728.289,1.980198
1656293729.290,10.752688
1656293730.302,18.269231
1656293731.297,44.897959
1656293732.292,22.448980
1656293733.289,42.268041
1656293734.294,21.276596
1656293735.293,18.947368
1656293736.301,34.020619
1656293737.290,47.474747
1656293738.289,0.000000
1656293739.290,11.458333
1656293740.295,0.000000
1656293741.290,0.000000
1656293742.293,0.000000
1656293743.290,15.841584
1656293744.290,23.711340
1656293745.290,8.333333
1656293746.324,22.448980
1656293747.289,27.083333
1656293748.289,25.000000
1656293749.289,30.208333
1656293750.290,20.388350
1656293751.303,21.428571
1656293752.290,10.101010
1656293753.290,50.495050
1656293754.289,67.000000
1656293755.305,69.607843
1656293756.290,11.000000
1656293757.375,0.000000
1656293758.289,18.367347
1656293759.289,25.773196
1656293760.289,6.122449
1656293761.290,9.278351
1656293762.294,0.980392
1656293763.305,0.000000
1656293764.289,0.000000
1656293765.290,0.000000
1656293766.290,0.000000
1656293767.289,0.000000
1656293768.296,0.000000
1656293769.290,0.000000
1656293770.290,7.142857
1656293771.290,69.607843
1656293772.289,69.000000
1656293773.290,71.717172
1656293774.291,65.346535
1656293775.289,54.629630
1656293776.297,8.080808
1656293777.315,40.816327
1656293778.350,53.465347
1656293779.289,52.884615
1656293780.289,36.842105
1656293781.290,40.000000
1656293782.317,38.383838
1656293783.296,14.141414
1656293784.290,2.020202
1656293785.291,32.291667
1656293786.290,14.583333
1656293787.290,21.875000
1656293788.290,25.531915
1656293789.290,25.531915
1656293790.290,42.452830
1656293791.304,45.000000
1656293792.294,0.000000
1656293793.290,48.514851
1656293794.295,35.106383
1656293795.289,37.234043
1656293796.292,49.494949
1656293797.289,45.544554
1656293798.298,41.052632
1656293799.290,23.958333
1656293800.289,1.000000
1656293801.290,32.000000
1656293802.309,34.615385
1656293803.289,21.649485
1656293804.303,45.360825
1656293805.290,40.404040
1656293806.296,19.191919
1656293807.289,52.577320
1656293808.290,40.206186
1656293809.290,40.000000
1656293810.311,26.000000
1656293811.290,31.372549
1656293812.290,0.000000
1656293813.294,1.000000
1656293814.289,17.000000
1656293815.300,26.732673
1656293816.290,0.990099
1656293817.290,0.000000
1656293818.289,0.000000
1656293819.290,0.000000
1656293820.289,0.000000
1656293821.290,5.050505
1656293822.292,43.518519
1656293823.289,70.297030
1656293824.290,67.676768
1656293825.290,66.000000
1656293826.289,72.000000
1656293827.289,72.000000
1656293828.290,69.000000
1656293829.290,74.747475
1656293830.291,62.376238
1656293831.294,74.000000
1656293832.289,54.081633
1656293833.289,20.000000
1656293834.290,56.000000
1656293835.290,71.000000
1656293836.293,66.000000
1656293837.290,52.252252
1656293838.289,57.575758
1656293839.295,20.408163
1656293840.290,14.000000
1656293841.292,14.893617
1656293842.340,1.020408
1656293843.298,0.000000
1656293844.290,0.000000
1656293845.289,0.000000
1656293846.296,11.000000
1656293847.289,44.000000
1656293848.304,70.707071
1656293849.289,65.686275
1656293850.290,65.656566
1656293851.309,13.131313
1656293852.313,0.000000
1656293853.289,48.484848
1656293854.290,7.766990
1656293855.289,0.000000
1656293856.290,0.000000
1656293857.312,0.000000
1656293858.290,20.000000
1656293859.290,44.444444
1656293860.290,31.578947
1656293861.290,27.000000
1656293862.296,43.925234
1656293863.292,14.000000
1656293864.290,0.000000
1656293865.290,0.000000
1656293866.289,0.000000
1656293867.290,0.000000
1656293868.289,0.000000
1656293869.293,0.000000
1656293870.289,16.326531
1656293871.299,21.000000
1656293872.289,30.303030
1656293873.300,0.000000
1656293874.290,19.791667
1656293875.296,44.444444
1656293876.289,32.038835
1656293877.291,22.105263
1656293878.298,15.957447
1656293879.290,24.742268
1656293880.290,0.000000
1656293881.290,0.000000
1656293882.289,0.000000
1656293883.290,0.000000
1656293884.291,0.000000
1656293885.290,0.000000
1656293886.325,0.000000
1656293887.292,0.000000
1656293888.356,6.185567
1656293889.291,15.789474
1656293890.289,25.531915
1656293891.334,67.000000
1656293892.293,73.000000
1656293893.291,66.000000
1656293894.301,71.000000
1656293895.296,69.000000
1656293896.291,67.676768
1656293897.289,61.904762
1656293898.301,50.000000
1656293899.290,32.258065
1656293900.313,0.000000
1656293901.290,0.000000
1656293902.376,0.000000
1656293903.290,0.000000
1656293904.289,0.000000
1656293905.289,0.000000
1656293906.295,18.181818
1656293907.289,35.000000
1656293908.310,39.393939
1656293909.294,32.653061
1656293910.290,4.950495
1656293911.307,0.000000
1656293912.289,0.000000
1656293913.290,0.000000
1656293914.321,0.000000
1656293915.290,0.000000
1656293916.290,0.000000
1656293917.289,11.224490
1656293918.302,24.242424
1656293919.295,0.000000
1656293920.289,0.000000
1656293921.290,0.000000
1656293922.289,0.000000
1656293923.289,0.000000
1656293924.289,13.684211
1656293925.295,0.000000
1656293926.289,4.000000
1656293927.289,52.040816
1656293928.296,50.505051
1656293929.290,19.587629
1656293930.294,18.085106
1656293931.289,27.956989
1656293932.355,49.056604
1656293933.290,53.191489
1656293934.289,27.272727
1656293935.292,0.000000
1656293936.299,0.990099
1656293937.299,0.000000
1656293938.290,0.000000
1656293939.305,18.000000
1656293940.289,72.000000
1656293941.290,62.626263
1656293942.290,34.579439
1656293943.294,0.000000
1656293944.320,0.000000
1656293945.290,0.000000
1656293946.320,0.000000
1656293947.290,0.000000
1656293948.307,0.000000
1656293949.290,0.000000
1656293950.289,0.000000
1656293951.290,58.000000
1656293952.289,69.000000
1656293953.289,64.705882
1656293954.290,71.717172
1656293955.289,44.444444
1656293956.293,61.000000
1656293957.289,15.000000
1656293958.290,61.000000
1656293959.290,17.525773
1656293960.289,19.387755
1656293961.290,42.857143
1656293962.289,17.000000
1656293963.290,19.387755
1656293964.297,41.836735
1656293965.289,32.323232
1656293966.290,17.171717
1656293967.289,3.030303
1656293968.290,47.000000
1656293969.289,46.078431
1656293970.290,38.709677
1656293971.289,22.000000
1656293972.289,23.232323
1656293973.290,32.653061
1656293974.299,20.212766
1656293975.290,40.404040
1656293976.289,24.242424
1656293977.289,6.122449
1656293978.289,0.000000
1656293979.290,0.000000
1656293980.290,0.000000
1656293981.289,0.990099
1656293982.310,47.474747
1656293983.311,72.000000
1656293984.308,67.000000
1656293985.302,69.000000
1656293986.290,48.979592
1656293987.308,49.484536
1656293988.289,17.525773
1656293989.300,49.484536
1656293990.294,38.383838
1656293991.290,28.000000
1656293992.289,68.000000
1656293993.289,70.000000
1656293994.290,70.000000
1656293995.306,66.336634
1656293996.290,68.686869
1656293997.290,69.696970
1656293998.290,39.175258
1656293999.294,57.575758
1656294000.290,27.272727
1656294001.364,45.833333
1656294002.290,31.578947
1656294003.289,29.000000
1656294004.319,64.545455
1656294005.313,27.083333
1656294006.289,29.591837
1656294007.290,46.464646
1656294008.315,22.222222
1656294009.297,49.484536
1656294010.294,68.000000
1656294011.300,54.639175
1656294012.291,68.316832
1656294013.306,70.707071
1656294014.289,58.415842
1656294015.289,10.101010
1656294016.308,0.000000
1656294017.294,23.232323
1656294018.320,9.000000
1656294019.290,0.000000
1656294020.292,0.000000
1656294021.315,0.000000
1656294022.369,0.000000
1656294023.297,0.000000
1656294024.289,0.000000
1656294025.289,0.000000
1656294026.299,0.000000
1656294027.289,0.000000
1656294028.317,0.000000
1656294029.289,0.000000
1656294030.289,0.000000
1656294031.290,0.000000
1656294032.292,0.000000
1656294033.315,0.000000
1656294034.289,0.000000
1656294035.289,0.000000
1656294036.290,0.000000
1656294037.295,0.000000
1656294038.290,0.000000
1656294039.293,0.000000
1656294040.289,0.000000
1656294041.290,0.000000
1656294042.289,0.000000
1656294043.289,0.000000
1656294044.292,0.000000
1656294045.297,0.000000
1656294046.297,0.000000
1656294047.293,0.000000
1656294048.289,0.000000
1656294049.290,0.000000
1656294050.290,0.000000
1656294051.289,0.000000
1656294052.296,0.000000
1656294053.294,0.000000
1656294054.291,0.000000
1656294055.289,0.000000
1656294056.294,0.000000
1656294057.290,0.000000
1656294058.294,0.000000
1656294059.289,36.000000
1656294060.323,71.844660
1656294061.289,67.010309
1656294062.330,66.000000
1656294063.290,37.755102
1656294064.291,5.000000
1656294065.290,0.000000
1656294066.313,0.000000
1656294067.289,0.000000
1656294068.289,0.000000
1656294069.289,0.000000
1656294070.289,0.000000
1656294071.310,0.000000
1656294072.296,0.000000
1656294073.291,1.010101
1656294074.291,6.000000
1656294075.300,62.000000
1656294076.289,70.707071
1656294077.289,69.306931
1656294078.290,71.000000
1656294079.290,70.707071
1656294080.289,68.000000
1656294081.297,53.465347
1656294082.290,31.683168
1656294083.290,23.711340
1656294084.294,37.500000
1656294085.289,18.367347
1656294086.290,6.122449
1656294087.290,40.404040
1656294088.292,20.560748
1656294089.290,0.000000
1656294090.289,17.647059
1656294091.299,18.947368
1656294092.289,20.833333
1656294093.291,41.000000
1656294094.289,33.333333
1656294095.289,18.181818
1656294096.289,0.000000
1656294097.300,0.000000
1656294098.289,15.000000
1656294099.289,18.367347
1656294100.294,63.636364
1656294101.289,65.346535
1656294102.293,60.000000
1656294103.289,18.681319
1656294104.289,41.237113
1656294105.289,3.000000
1656294106.305,0.000000
1656294107.295,0.000000
1656294108.289,0.000000
1656294109.290,0.000000
1656294110.289,0.000000
1656294111.289,19.587629
1656294112.294,62.376238
1656294113.289,36.842105
1656294114.309,27.000000
1656294115.291,4.000000
1656294116.289,18.367347
1656294117.310,11.827957
1656294118.291,16.161616
1656294119.307,25.000000
1656294120.307,37.373737
1656294121.297,39.583333
1656294122.290,19.191919
1656294123.289,29.292929
1656294124.289,2.000000
1656294125.290,38.461538
1656294126.289,71.717172
1656294127.289,72.000000
1656294128.289,67.676768
1656294129.289,68.316832
1656294130.290,69.000000
1656294131.290,70.000000
1656294132.289,70.707071
1656294133.370,68.867925
1656294134.290,64.210526
1656294135.289,57.575758
1656294136.290,30.275229
1656294137.303,35.000000
1656294138.295,42.424242
1656294139.289,30.303030
1656294140.290,70.707071
1656294141.289,64.646465
1656294142.290,68.316832
1656294143.289,66.666667
1656294144.293,64.356436
1656294145.299,51.020408
1656294146.289,21.649485
1656294147.291,28.421053
1656294148.289,15.053763
1656294149.291,46.464646
1656294150.289,55.445545
1656294151.290,43.434343
1656294152.289,0.000000
1656294153.324,0.000000
1656294154.289,0.000000
1656294155.289,0.000000
1656294156.291,0.000000
1656294157.291,0.000000
1656294158.290,0.000000
1656294159.289,0.000000
1656294160.296,0.000000
1656294161.292,3.092784
1656294162.290,42.424242
1656294163.289,22.222222
1656294164.290,22.680412
1656294165.292,34.020619
1656294166.289,44.554455
1656294167.291,33.000000
1656294168.290,3.030303
1656294169.290,21.000000
1656294170.289,49.494949
1656294171.289,26.732673
1656294172.289,55.102041
1656294173.289,42.424242
1656294174.290,60.606061
1656294175.296,47.524752
1656294176.289,1.000000
1656294177.292,13.402062
1656294178.289,30.303030
1656294179.289,71.000000
1656294180.289,54.901961
1656294181.289,1.098901
1656294182.289,64.646465
1656294183.289,67.326733
1656294184.290,71.000000
1656294185.289,46.666667
1656294186.289,69.306931
1656294187.289,56.565657
1656294188.289,42.857143
1656294189.289,29.166667
1656294190.289,10.204082
1656294191.289,0.000000
1656294192.289,12.121212
1656294193.291,23.913043
1656294194.289,38.000000
1656294195.289,68.686869
1656294196.307,66.336634
1656294197.289,65.000000
1656294198.290,69.696970
1656294199.290,67.326733
