epoch,value
1656293028.783,0.000000
1656293029.784,0.000000
1656293030.784,0.000000
1656293031.784,0.000000
1656293032.784,0.000000
1656293033.784,0.000000
1656293034.784,0.000000
1656293035.784,0.000000
1656293036.784,0.000000
1656293037.784,0.000000
1656293038.784,0.000000
1656293039.784,0.000000
1656293040.784,0.000000
1656293041.784,0.000000
1656293042.784,0.000000
1656293043.784,0.000000
1656293044.784,0.000000
1656293045.784,0.000000
1656293046.784,0.000000
1656293047.784,0.000000
1656293048.784,0.000000
1656293049.784,0.000000
1656293050.784,0.000000
1656293051.784,0.000000
1656293052.784,0.000000
1656293053.784,0.000000
1656293054.784,0.000000
1656293055.784,0.000000
1656293056.784,0.000000
1656293057.784,0.000000
1656293058.784,0.000000
1656293059.784,0.000000
1656293060.784,0.000000
1656293061.784,0.000000
1656293062.784,0.000000
1656293063.784,0.000000
1656293064.784,0.000000
1656293065.784,0.000000
1656293066.784,0.000000
1656293067.784,0.000000
1656293068.784,0.000000
1656293069.784,0.000000
1656293070.784,0.000000
1656293071.784,0.000000
1656293072.784,0.000000
1656293073.784,0.000000
1656293074.784,0.000000
1656293075.784,0.000000
1656293076.784,0.000000
1656293077.784,0.000000
1656293078.784,0.000000
1656293079.784,0.000000
1656293080.784,0.000000
1656293081.784,0.000000
1656293082.784,0.000000
1656293083.784,0.000000
1656293084.784,0.000000
1656293085.784,0.000000
1656293086.784,0.000000
1656293087.784,0.000000
1656293088.784,0.000000
1656293089.784,0.000000
1656293090.784,0.000000
1656293091.784,0.000000
1656293092.784,0.000000
1656293093.784,0.000000
1656293094.784,0.000000
1656293095.784,0.000000
1656293096.784,0.000000
1656293097.784,0.000000
1656293098.784,0.000000
1656293099.784,0.000000
1656293100.784,0.000000
1656293101.784,0.000000
1656293102.784,0.000000
1656293103.784,0.000000
1656293104.784,0.000000
1656293105.784,0.000000
1656293106.784,0.000000
1656293107.784,0.000000
1656293108.784,0.000000
1656293109.784,0.000000
1656293110.784,0.000000
1656293111.784,0.000000
1656293112.784,0.000000
1656293113.784,0.000000
1656293114.784,0.000000
1656293115.784,0.000000
1656293116.784,0.000000
1656293117.784,0.000000
1656293118.784,0.000000
1656293119.784,0.000000
1656293120.784,0.000000
1656293121.784,0.000000
1656293122.784,0.000000
1656293123.784,0.000000
1656293124.784,0.000000
1656293125.784,0.000000
1656293126.784,0.000000
1656293127.784,0.000000
1656293128.784,0.000000
1656293129.784,0.000000
1656293130.784,0.000000
1656293131.784,0.000000
1656293132.784,0.000000
1656293133.784,0.000000
1656293134.784,0.000000
1656293135.784,0.000000
1656293136.784,0.000000
1656293137.784,0.000000
1656293138.784,0.000000
1656293139.784,0.000000
1656293140.784,0.000000
1656293141.784,0.000000
1656293142.784,0.000000
1656293143.784,0.000000
1656293144.784,0.000000
1656293145.784,0.000000
1656293146.784,0.000000
1656293147.784,0.000000
1656293148.784,0.000000
1656293149.784,0.000000
1656293150.784,0.000000
1656293151.784,0.000000
1656293152.784,0.000000
1656293153.784,0.000000
1656293154.784,0.000000
1656293155.784,0.000000
1656293156.784,0.000000
1656293157.784,0.000000
1656293158.784,0.000000
1656293159.784,0.000000
1656293160.784,0.000000
1656293161.784,0.000000
1656293162.784,0.000000
1656293163.784,0.000000
1656293164.784,0.000000
1656293165.784,0.000000
1656293166.784,0.000000
1656293167.784,0.000000
1656293168.784,0.000000
1656293169.784,0.000000
1656293170.784,0.000000
1656293171.784,0.000000
1656293172.784,0.000000
1656293173.784,0.000000
1656293174.784,0.000000
1656293175.784,0.000000
1656293176.784,0.000000
1656293177.784,0.000000
1656293178.784,0.000000
1656293179.784,0.000000
1656293180.784,0.000000
1656293181.784,0.000000
1656293182.784,0.000000
1656293183.784,0.000000
1656293184.784,0.000000
1656293185.784,0.000000
1656293186.784,0.000000
1656293187.784,0.000000
1656293188.784,0.000000
1656293189.784,0.000000
1656293190.784,0.000000
1656293191.784,0.000000
1656293192.784,0.000000
1656293193.784,0.000000
1656293194.784,0.000000
1656293195.784,0.000000
1656293196.784,0.000000
1656293197.784,0.000000
1656293198.784,0.000000
1656293199.784,0.000000
1656293200.784,0.000000
1656293201.784,0.000000
1656293202.784,0.000000
1656293203.784,0.000000
1656293204.784,0.000000
1656293205.784,0.000000
1656293206.784,0.000000
1656293207.784,0.000000
1656293208.784,0.000000
1656293209.784,0.000000
1656293210.784,0.000000
1656293211.784,0.000000
1656293212.784,0.000000
1656293213.784,0.000000
1656293214.784,0.000000
1656293215.784,0.000000
1656293216.784,0.000000
1656293217.784,0.000000
1656293218.784,0.000000
1656293219.784,0.000000
1656293220.784,0.000000
1656293221.784,0.000000
1656293222.784,0.000000
1656293223.784,0.000000
1656293224.784,0.000000
1656293225.784,0.000000
1656293226.784,0.000000
1656293227.784,0.000000
1656293228.784,0.000000
1656293229.784,0.000000
1656293230.784,0.000000
1656293231.784,0.000000
1656293232.784,0.000000
1656293233.784,0.000000
1656293234.784,0.000000
1656293235.784,0.000000
1656293236.784,0.000000
1656293237.784,0.000000
1656293238.784,0.000000
1656293239.784,0.000000
1656293240.784,0.000000
1656293241.784,0.000000
1656293242.784,0.000000
1656293243.784,0.000000
1656293244.784,0.000000
1656293245.784,0.000000
1656293246.784,0.000000
1656293247.784,0.000000
1656293248.784,0.000000
1656293249.784,0.000000
1656293250.784,0.000000
1656293251.784,0.000000
1656293252.784,0.000000
1656293253.784,0.000000
1656293254.784,0.000000
1656293255.784,0.000000
1656293256.784,0.000000
1656293257.784,0.000000
1656293258.784,0.000000
1656293259.784,0.000000
1656293260.784,0.000000
1656293261.784,0.000000
1656293262.784,0.000000
1656293263.784,0.000000
1656293264.784,0.000000
1656293265.784,0.000000
1656293266.784,0.000000
1656293267.784,0.000000
1656293268.784,0.000000
1656293269.784,0.000000
1656293270.784,0.000000
1656293271.784,0.000000
1656293272.784,0.000000
1656293273.784,0.000000
1656293274.784,0.000000
1656293275.784,0.000000
1656293276.784,0.000000
1656293277.784,0.000000
1656293278.784,0.000000
1656293279.784,0.000000
1656293280.784,0.000000
1656293281.784,0.000000
1656293282.784,0.000000
1656293283.784,0.000000
1656293284.784,0.000000
1656293285.784,0.000000
1656293286.784,0.000000
1656293287.784,0.000000
1656293288.784,0.000000
1656293289.784,0.000000
1656293290.784,0.000000
1656293291.784,0.000000
1656293292.784,0.000000
1656293293.784,0.000000
1656293294.784,0.000000
1656293295.784,0.000000
1656293296.784,0.000000
1656293297.784,0.000000
1656293298.784,0.000000
1656293299.784,0.000000
1656293300.784,0.000000
1656293301.784,0.000000
1656293302.784,0.000000
1656293303.784,0.000000
1656293304.784,0.000000
1656293305.784,0.000000
1656293306.784,0.000000
1656293307.784,0.000000
1656293308.784,0.000000
1656293309.784,0.000000
1656293310.784,0.000000
1656293311.784,0.000000
1656293312.784,0.000000
1656293313.784,0.000000
1656293314.784,0.000000
1656293315.784,0.000000
1656293316.784,0.000000
1656293317.784,0.000000
1656293318.784,0.000000
1656293319.784,0.000000
1656293320.784,0.000000
1656293321.784,0.000000
1656293322.784,0.000000
1656293323.784,0.000000
1656293324.784,0.000000
1656293325.784,0.000000
1656293326.784,0.000000
1656293327.784,0.000000
1656293328.784,0.000000
1656293329.784,0.000000
1656293330.784,0.000000
1656293331.784,0.000000
1656293332.784,0.000000
1656293333.784,0.000000
1656293334.784,0.000000
1656293335.784,0.000000
1656293336.784,0.000000
1656293337.784,0.000000
1656293338.784,0.000000
1656293339.784,0.000000
1656293340.784,0.000000
1656293341.784,0.000000
1656293342.784,0.000000
1656293343.784,0.000000
1656293344.784,0.000000
1656293345.784,0.000000
1656293346.784,0.000000
1656293347.784,0.000000
1656293348.784,0.000000
1656293349.784,0.000000
1656293350.784,0.000000
1656293351.784,0.000000
1656293352.784,0.000000
1656293353.784,0.000000
1656293354.784,0.000000
1656293355.784,0.000000
1656293356.784,0.000000
1656293357.784,0.000000
1656293358.784,0.000000
1656293359.784,0.000000
1656293360.784,0.000000
1656293361.784,0.000000
1656293362.784,0.000000
1656293363.792,0.000000
1656293364.784,0.000000
1656293365.795,0.000000
1656293366.784,0.000000
1656293367.785,0.000000
1656293368.784,0.000000
1656293369.784,0.000000
1656293370.784,0.000000
1656293371.784,0.000000
1656293372.784,0.000000
1656293373.784,0.000000
1656293374.784,0.000000
1656293375.809,0.000000
1656293376.784,0.000000
1656293377.784,0.000000
1656293378.784,0.000000
1656293379.784,0.000000
1656293380.784,0.000000
1656293381.789,0.000000
1656293382.784,0.000000
1656293383.806,0.000000
1656293384.784,0.000000
1656293385.798,0.000000
1656293386.784,0.000000
1656293387.784,0.000000
1656293388.784,0.000000
1656293389.784,0.000000
1656293390.784,0.000000
1656293391.807,0.000000
1656293392.787,0.000000
1656293393.784,0.000000
1656293394.784,0.000000
1656293395.791,0.000000
1656293396.854,0.000000
1656293397.784,0.000000
1656293398.844,0.000000
1656293399.784,0.000000
1656293400.784,0.000000
1656293401.784,0.000000
1656293402.784,0.000000
1656293403.784,0.000000
1656293404.784,0.000000
1656293405.784,0.000000
1656293406.787,0.000000
1656293407.784,0.000000
1656293408.824,0.000000
1656293409.808,0.000000
1656293410.784,0.000000
1656293411.784,0.000000
1656293412.784,0.000000
1656293413.784,0.000000
1656293414.790,0.000000
1656293415.784,0.000000
1656293416.784,0.000000
1656293417.784,0.000000
1656293418.784,0.000000
1656293419.784,0.000000
1656293420.784,0.000000
1656293421.784,0.000000
1656293422.784,0.000000
1656293423.784,0.000000
1656293424.784,0.000000
1656293425.842,0.000000
1656293426.784,0.000000
1656293427.784,0.000000
1656293428.791,0.000000
1656293429.784,0.000000
1656293430.784,0.000000
1656293431.784,0.000000
1656293432.828,0.000000
1656293433.784,0.000000
1656293434.784,0.000000
1656293435.784,0.000000
1656293436.785,0.000000
1656293437.784,0.000000
1656293438.784,0.000000
1656293439.784,0.000000
1656293440.784,0.000000
1656293441.784,0.000000
1656293442.787,0.000000
1656293443.784,0.000000
1656293444.784,0.000000
1656293445.787,0.000000
1656293446.784,0.000000
1656293447.784,0.000000
1656293448.784,0.000000
1656293449.785,0.000000
1656293450.784,0.000000
1656293451.784,0.000000
1656293452.784,0.000000
1656293453.786,0.000000
1656293454.784,0.000000
1656293455.786,0.000000
1656293456.784,0.000000
1656293457.784,0.000000
1656293458.784,0.000000
1656293459.784,0.000000
1656293460.784,0.000000
1656293461.784,0.000000
1656293462.784,0.000000
1656293463.784,0.000000
1656293464.784,0.000000
1656293465.784,0.000000
1656293466.784,0.000000
1656293467.784,0.000000
1656293468.785,0.000000
1656293469.784,0.000000
1656293470.793,0.000000
1656293471.784,0.000000
1656293472.797,0.000000
1656293473.784,0.000000
1656293474.789,0.000000
1656293475.784,0.000000
1656293476.784,0.000000
1656293477.784,0.000000
1656293478.790,0.000000
1656293479.784,0.000000
1656293480.784,0.000000
1656293481.784,0.000000
1656293482.784,0.000000
1656293483.784,0.000000
1656293484.784,0.000000
1656293485.784,0.000000
1656293486.786,0.000000
1656293487.784,0.000000
1656293488.784,0.000000
1656293489.784,0.000000
1656293490.790,0.000000
1656293491.784,0.000000
1656293492.784,0.000000
1656293493.784,0.000000
1656293494.784,0.000000
1656293495.805,0.000000
1656293496.784,0.000000
1656293497.786,0.000000
1656293498.785,0.000000
1656293499.799,0.000000
1656293500.784,0.000000
1656293501.784,0.000000
1656293502.784,0.000000
1656293503.784,0.000000
1656293504.784,0.000000
1656293505.830,0.000000
1656293506.784,0.000000
1656293507.784,0.000000
1656293508.784,0.000000
1656293509.784,0.000000
1656293510.784,0.000000
1656293511.784,0.000000
1656293512.791,0.000000
1656293513.784,0.000000
1656293514.817,0.000000
1656293515.784,0.000000
1656293516.784,0.000000
1656293517.821,0.000000
1656293518.784,0.000000
1656293519.784,0.000000
1656293520.784,0.000000
1656293521.784,0.000000
1656293522.784,0.000000
1656293523.784,0.000000
1656293524.787,0.000000
1656293525.784,0.000000
1656293526.785,0.000000
1656293527.785,0.000000
1656293528.784,0.000000
1656293529.786,0.000000
1656293530.784,0.000000
1656293531.784,0.000000
1656293532.790,0.000000
1656293533.784,0.000000
1656293534.784,0.000000
1656293535.786,0.000000
1656293536.784,0.000000
1656293537.785,0.000000
1656293538.784,0.000000
1656293539.784,0.000000
1656293540.784,0.000000
1656293541.784,0.000000
1656293542.784,0.000000
1656293543.784,0.000000
1656293544.793,0.000000
1656293545.808,0.000000
1656293546.784,0.000000
1656293547.784,0.000000
1656293548.784,0.000000
1656293549.784,0.000000
1656293550.784,0.000000
1656293551.784,0.000000
1656293552.784,0.000000
1656293553.784,0.000000
1656293554.784,0.000000
1656293555.786,0.000000
1656293556.784,0.000000
1656293557.784,0.000000
1656293558.784,0.000000
1656293559.784,0.000000
1656293560.784,0.000000
1656293561.786,0.000000
1656293562.784,0.000000
1656293563.802,0.000000
1656293564.784,0.000000
1656293565.802,0.000000
1656293566.784,0.000000
1656293567.784,0.000000
1656293568.784,0.000000
1656293569.784,0.000000
1656293570.784,0.000000
1656293571.784,0.000000
1656293572.784,0.000000
1656293573.784,0.000000
1656293574.800,0.000000
1656293575.784,0.000000
1656293576.784,0.000000
1656293577.784,0.000000
1656293578.784,0.000000
1656293579.784,0.000000
1656293580.784,0.000000
1656293581.784,0.000000
1656293582.784,0.000000
1656293583.784,0.000000
1656293584.785,0.000000
1656293585.784,0.000000
1656293586.811,0.000000
1656293587.784,0.000000
1656293588.784,0.000000
1656293589.784,0.000000
1656293590.784,0.000000
1656293591.784,0.000000
1656293592.784,0.000000
1656293593.784,0.000000
1656293594.800,0.000000
1656293595.803,0.000000
1656293596.784,0.000000
1656293597.785,0.000000
1656293598.784,0.000000
1656293599.784,0.000000
1656293600.784,0.000000
1656293601.784,0.000000
1656293602.784,0.000000
1656293603.784,0.000000
1656293604.785,0.000000
1656293605.788,0.000000
1656293606.784,0.000000
1656293607.785,0.000000
1656293608.784,0.000000
1656293609.787,0.000000
1656293610.784,0.000000
1656293611.788,0.000000
1656293612.785,0.000000
1656293613.784,0.000000
1656293614.784,0.000000
1656293615.784,0.000000
1656293616.784,0.000000
1656293617.809,0.000000
1656293618.797,0.000000
1656293619.784,0.000000
1656293620.784,0.000000
1656293621.784,0.000000
1656293622.785,0.000000
1656293623.794,0.000000
1656293624.784,0.000000
1656293625.784,0.000000
1656293626.789,0.000000
1656293627.795,0.000000
1656293628.784,0.000000
1656293629.784,0.000000
1656293630.784,0.000000
1656293631.784,0.000000
1656293632.797,0.000000
1656293633.802,0.000000
1656293634.784,0.000000
1656293635.784,0.000000
1656293636.785,0.000000
1656293637.784,0.000000
1656293638.784,0.000000
1656293639.807,0.000000
1656293640.784,0.000000
1656293641.784,0.000000
1656293642.784,0.000000
1656293643.784,0.000000
1656293644.784,0.000000
1656293645.796,0.000000
1656293646.784,0.000000
1656293647.784,0.000000
1656293648.784,0.000000
1656293649.784,0.000000
1656293650.784,0.000000
1656293651.793,0.000000
1656293652.784,0.000000
1656293653.784,0.000000
1656293654.784,0.000000
1656293655.784,0.000000
1656293656.794,0.000000
1656293657.784,0.000000
1656293658.784,0.000000
1656293659.784,0.000000
1656293660.784,0.000000
1656293661.784,0.000000
1656293662.796,0.000000
1656293663.785,0.000000
1656293664.790,0.000000
1656293665.786,0.000000
1656293666.784,0.000000
1656293667.785,0.000000
1656293668.784,0.000000
1656293669.784,0.000000
1656293670.784,0.000000
1656293671.784,0.000000
1656293672.784,0.000000
1656293673.784,0.000000
1656293674.785,0.000000
1656293675.815,0.000000
1656293676.784,0.000000
1656293677.784,0.000000
1656293678.784,0.000000
1656293679.784,0.000000
1656293680.784,0.000000
1656293681.784,0.000000
1656293682.784,0.000000
1656293683.784,0.000000
1656293684.784,0.000000
1656293685.784,0.000000
1656293686.784,0.000000
1656293687.785,0.000000
1656293688.788,0.000000
1656293689.784,0.000000
1656293690.785,0.000000
1656293691.784,0.000000
1656293692.784,0.000000
1656293693.784,0.000000
1656293694.785,0.000000
1656293695.784,0.000000
1656293696.787,0.000000
1656293697.786,0.000000
1656293698.784,0.000000
1656293699.852,0.000000
1656293700.784,0.000000
1656293701.784,0.000000
1656293702.806,0.000000
1656293703.800,0.000000
1656293704.784,0.000000
1656293705.786,0.000000
1656293706.784,0.000000
1656293707.786,0.000000
1656293708.784,0.000000
1656293709.784,0.000000
1656293710.784,0.000000
1656293711.784,0.000000
1656293712.796,0.000000
1656293713.784,0.000000
1656293714.784,0.000000
1656293715.784,0.000000
1656293716.809,0.000000
1656293717.784,0.000000
1656293718.784,0.000000
1656293719.784,0.000000
1656293720.784,0.000000
1656293721.784,0.000000
1656293722.798,0.000000
1656293723.784,0.000000
1656293724.788,0.000000
1656293725.784,0.000000
1656293726.784,0.000000
1656293727.784,0.000000
1656293728.802,0.000000
1656293729.784,0.000000
1656293730.784,0.000000
1656293731.784,0.000000
1656293732.809,0.000000
1656293733.784,0.000000
1656293734.784,0.000000
1656293735.784,0.000000
1656293736.784,0.000000
1656293737.784,0.000000
1656293738.784,0.000000
1656293739.784,0.000000
1656293740.784,0.000000
1656293741.784,0.000000
1656293742.784,0.000000
1656293743.792,0.000000
1656293744.784,0.000000
1656293745.784,0.000000
1656293746.784,0.000000
1656293747.784,0.000000
1656293748.784,0.000000
1656293749.784,0.000000
1656293750.784,0.000000
1656293751.784,0.000000
1656293752.784,0.000000
1656293753.784,0.000000
1656293754.786,0.000000
1656293755.784,0.000000
1656293756.801,0.000000
1656293757.784,0.000000
1656293758.784,0.000000
1656293759.789,0.000000
1656293760.784,0.000000
1656293761.784,0.000000
1656293762.784,0.000000
1656293763.784,0.000000
1656293764.786,0.000000
1656293765.786,0.000000
1656293766.798,0.000000
1656293767.785,0.000000
1656293768.799,0.000000
1656293769.784,0.000000
1656293770.784,0.000000
1656293771.784,0.000000
1656293772.785,0.000000
1656293773.784,0.000000
1656293774.784,0.000000
1656293775.784,0.000000
1656293776.799,0.000000
1656293777.786,0.000000
1656293778.784,0.000000
1656293779.784,0.000000
1656293780.784,0.000000
1656293781.784,0.000000
1656293782.788,0.000000
1656293783.784,0.000000
1656293784.784,0.000000
1656293785.784,0.000000
1656293786.785,0.000000
1656293787.784,0.000000
1656293788.784,0.000000
1656293789.812,0.000000
1656293790.784,0.000000
1656293791.784,0.000000
1656293792.784,0.000000
1656293793.785,0.000000
1656293794.784,0.000000
1656293795.784,0.000000
1656293796.784,0.000000
1656293797.784,0.000000
1656293798.784,0.000000
1656293799.784,0.000000
1656293800.784,0.000000
1656293801.784,0.000000
1656293802.784,0.000000
1656293803.786,0.000000
1656293804.788,0.000000
1656293805.784,0.000000
1656293806.784,0.000000
1656293807.784,0.000000
1656293808.784,0.000000
1656293809.784,0.000000
1656293810.784,0.000000
1656293811.784,0.000000
1656293812.784,0.000000
1656293813.784,0.000000
1656293814.787,0.000000
1656293815.785,0.000000
1656293816.784,0.000000
1656293817.784,0.000000
1656293818.784,0.000000
1656293819.786,0.000000
1656293820.784,0.000000
1656293821.784,0.000000
1656293822.788,0.000000
1656293823.784,0.000000
1656293824.792,0.000000
1656293825.784,0.000000
1656293826.795,0.000000
1656293827.784,0.000000
1656293828.784,0.000000
1656293829.845,0.000000
1656293830.784,0.000000
1656293831.784,0.000000
1656293832.784,0.000000
1656293833.784,0.000000
1656293834.784,0.000000
1656293835.784,0.000000
1656293836.786,0.000000
1656293837.788,0.000000
1656293838.792,0.000000
1656293839.825,0.000000
1656293840.784,0.000000
1656293841.784,0.000000
1656293842.784,0.000000
1656293843.784,0.000000
1656293844.784,0.000000
1656293845.784,0.000000
1656293846.797,0.000000
1656293847.784,0.000000
1656293848.784,0.000000
1656293849.824,0.000000
1656293850.784,0.000000
1656293851.784,0.000000
1656293852.786,0.000000
1656293853.784,0.000000
1656293854.787,0.000000
1656293855.784,0.000000
1656293856.784,0.000000
1656293857.784,0.000000
1656293858.789,0.000000
1656293859.784,0.000000
1656293860.784,0.000000
1656293861.784,0.000000
1656293862.784,0.000000
1656293863.784,0.000000
1656293864.786,0.000000
1656293865.789,0.000000
1656293866.784,0.000000
1656293867.784,0.000000
1656293868.784,0.000000
1656293869.784,0.000000
1656293870.784,0.000000
1656293871.784,0.000000
1656293872.784,0.000000
1656293873.784,0.000000
1656293874.784,0.000000
1656293875.784,0.000000
1656293876.784,0.000000
1656293877.784,0.000000
1656293878.784,0.000000
1656293879.785,0.000000
1656293880.784,0.000000
1656293881.784,0.000000
1656293882.784,0.000000
1656293883.784,0.000000
1656293884.784,0.000000
1656293885.784,0.000000
1656293886.784,0.000000
1656293887.797,0.000000
1656293888.784,0.000000
1656293889.791,0.000000
1656293890.784,0.000000
1656293891.784,0.000000
1656293892.784,0.000000
1656293893.789,0.000000
1656293894.784,0.000000
1656293895.805,0.000000
1656293896.784,0.000000
1656293897.784,0.000000
1656293898.784,0.000000
1656293899.784,0.000000
1656293900.784,0.000000
1656293901.784,0.000000
1656293902.784,0.000000
1656293903.784,0.000000
1656293904.784,0.000000
1656293905.787,0.000000
1656293906.784,0.000000
1656293907.784,0.000000
1656293908.784,0.000000
1656293909.786,0.000000
1656293910.784,0.000000
1656293911.786,0.000000
1656293912.784,0.000000
1656293913.784,0.000000
1656293914.784,0.000000
1656293915.802,0.000000
1656293916.785,0.000000
1656293917.784,0.000000
1656293918.784,0.000000
1656293919.784,0.000000
1656293920.784,0.000000
1656293921.784,0.000000
1656293922.789,0.000000
1656293923.784,0.000000
1656293924.784,0.000000
1656293925.785,0.000000
1656293926.829,0.000000
1656293927.784,0.000000
1656293928.885,0.000000
1656293929.814,0.000000
1656293930.784,0.000000
1656293931.784,0.000000
1656293932.785,0.000000
1656293933.784,0.000000
1656293934.784,0.000000
1656293935.785,0.000000
1656293936.803,0.000000
1656293937.784,0.000000
1656293938.784,0.000000
1656293939.784,0.000000
1656293940.784,0.000000
1656293941.784,0.000000
1656293942.784,0.000000
1656293943.784,0.000000
1656293944.784,0.000000
1656293945.784,0.000000
1656293946.784,0.000000
1656293947.787,0.000000
1656293948.786,0.000000
1656293949.795,0.000000
1656293950.784,0.000000
1656293951.784,0.000000
1656293952.784,0.000000
1656293953.784,0.000000
1656293954.784,0.000000
1656293955.784,0.000000
1656293956.784,0.000000
1656293957.786,0.000000
1656293958.784,0.000000
1656293959.784,0.000000
1656293960.784,0.000000
1656293961.784,0.000000
1656293962.784,0.000000
1656293963.784,0.000000
1656293964.784,0.000000
1656293965.784,0.000000
1656293966.784,0.000000
1656293967.784,0.000000
1656293968.784,0.000000
1656293969.784,0.000000
1656293970.784,0.000000
1656293971.784,0.000000
1656293972.784,0.000000
1656293973.784,0.000000
1656293974.784,0.000000
1656293975.788,0.000000
1656293976.784,0.000000
1656293977.784,0.000000
1656293978.784,0.000000
1656293979.784,0.000000
1656293980.784,0.000000
1656293981.784,0.000000
1656293982.784,0.000000
1656293983.784,0.000000
1656293984.784,0.000000
1656293985.784,0.000000
1656293986.784,0.000000
1656293987.823,0.000000
1656293988.787,0.000000
1656293989.784,0.000000
1656293990.788,0.000000
1656293991.784,0.000000
1656293992.784,0.000000
1656293993.784,0.000000
1656293994.799,0.000000
1656293995.802,0.000000
1656293996.784,0.000000
1656293997.822,0.000000
1656293998.784,0.000000
1656293999.785,0.000000
1656294000.784,0.000000
1656294001.784,0.000000
1656294002.784,0.000000
1656294003.784,0.000000
1656294004.784,0.000000
1656294005.784,0.000000
1656294006.784,0.000000
1656294007.784,0.000000
1656294008.805,0.000000
1656294009.784,0.000000
1656294010.784,0.000000
1656294011.784,0.000000
1656294012.788,0.000000
1656294013.799,0.000000
1656294014.784,0.000000
1656294015.818,0.000000
1656294016.822,0.000000
1656294017.784,0.000000
1656294018.784,0.000000
1656294019.784,0.000000
1656294020.784,0.000000
1656294021.784,0.000000
1656294022.784,0.000000
1656294023.785,0.000000
1656294024.784,0.000000
1656294025.798,0.000000
1656294026.784,0.000000
1656294027.784,0.000000
1656294028.784,0.000000
1656294029.784,0.000000
1656294030.784,0.000000
1656294031.784,0.000000
1656294032.784,0.000000
1656294033.784,0.000000
1656294034.784,0.000000
1656294035.784,0.000000
1656294036.784,0.000000
1656294037.784,0.000000
1656294038.784,0.000000
1656294039.784,0.000000
1656294040.784,0.000000
1656294041.784,0.000000
1656294042.784,0.000000
1656294043.784,0.000000
1656294044.791,0.000000
1656294045.793,0.000000
1656294046.786,0.000000
1656294047.789,0.000000
1656294048.784,0.000000
1656294049.784,0.000000
1656294050.784,0.000000
1656294051.784,0.000000
1656294052.784,0.000000
1656294053.784,0.000000
1656294054.784,0.000000
1656294055.784,0.000000
1656294056.789,0.000000
1656294057.784,0.000000
1656294058.785,0.000000
1656294059.784,0.000000
1656294060.784,0.000000
1656294061.784,0.000000
1656294062.784,0.000000
1656294063.786,0.000000
1656294064.784,0.000000
1656294065.784,0.000000
1656294066.785,0.000000
1656294067.784,0.000000
1656294068.784,0.000000
1656294069.784,0.000000
1656294070.784,0.000000
1656294071.784,0.000000
1656294072.784,0.000000
1656294073.784,0.000000
1656294074.784,0.000000
1656294075.784,0.000000
1656294076.784,0.000000
1656294077.784,0.000000
1656294078.784,0.000000
1656294079.784,0.000000
1656294080.784,0.000000
1656294081.784,0.000000
1656294082.784,0.000000
1656294083.784,0.000000
1656294084.784,0.000000
1656294085.788,0.000000
1656294086.784,0.000000
1656294087.784,0.000000
1656294088.784,0.000000
1656294089.784,0.000000
1656294090.789,0.000000
1656294091.784,0.000000
1656294092.784,0.000000
1656294093.784,0.000000
1656294094.784,0.000000
1656294095.784,0.000000
1656294096.786,0.000000
1656294097.784,0.000000
1656294098.784,0.000000
1656294099.785,0.000000
1656294100.784,0.000000
1656294101.784,0.000000
1656294102.784,0.000000
1656294103.784,0.000000
1656294104.787,0.000000
1656294105.784,0.000000
1656294106.795,0.000000
1656294107.799,0.000000
1656294108.784,0.000000
1656294109.785,0.000000
1656294110.785,0.000000
1656294111.784,0.000000
1656294112.784,0.000000
1656294113.817,0.000000
1656294114.790,0.000000
1656294115.785,0.000000
1656294116.786,0.000000
1656294117.784,0.000000
1656294118.784,0.000000
1656294119.784,0.000000
1656294120.784,0.000000
1656294121.784,0.000000
1656294122.784,0.000000
1656294123.807,0.000000
1656294124.784,0.000000
1656294125.784,0.000000
1656294126.788,0.000000
1656294127.785,0.000000
1656294128.784,0.000000
1656294129.785,0.000000
1656294130.784,0.000000
1656294131.784,0.000000
1656294132.784,0.000000
1656294133.795,0.000000
1656294134.784,0.000000
1656294135.784,0.000000
1656294136.784,0.000000
1656294137.784,0.000000
1656294138.799,0.000000
1656294139.784,0.000000
1656294140.784,0.000000
1656294141.784,0.000000
1656294142.784,0.000000
1656294143.788,0.000000
1656294144.784,0.000000
1656294145.784,0.000000
1656294146.784,0.000000
1656294147.784,0.000000
1656294148.784,0.000000
1656294149.784,0.000000
1656294150.784,0.000000
1656294151.784,0.000000
1656294152.784,0.000000
1656294153.784,0.000000
1656294154.784,0.000000
1656294155.792,0.000000
1656294156.792,0.000000
1656294157.784,0.000000
1656294158.784,0.000000
1656294159.784,0.000000
1656294160.784,0.000000
1656294161.784,0.000000
1656294162.784,0.000000
1656294163.784,0.000000
1656294164.784,0.000000
1656294165.784,0.000000
1656294166.806,0.000000
1656294167.784,0.000000
1656294168.788,0.000000
1656294169.784,0.000000
1656294170.784,0.000000
1656294171.784,0.000000
1656294172.784,0.000000
1656294173.785,0.000000
1656294174.784,0.000000
1656294175.789,0.000000
1656294176.863,0.000000
1656294177.790,0.000000
1656294178.784,0.000000
1656294179.784,0.000000
1656294180.784,0.000000
1656294181.784,0.000000
1656294182.784,0.000000
1656294183.784,0.000000
1656294184.784,0.000000
1656294185.788,0.000000
1656294186.784,0.000000
1656294187.784,0.000000
1656294188.784,0.000000
1656294189.789,0.000000
1656294190.789,0.000000
1656294191.787,0.000000
1656294192.794,0.000000
1656294193.784,0.000000
