epoch,value
1656293034.289,99.000000
1656293035.289,99.000000
1656293036.289,98.000000
1656293037.289,98.989899
1656293038.289,99.000000
1656293039.289,100.000000
1656293040.289,100.000000
1656293041.289,100.000000
1656293042.289,99.000000
1656293043.289,100.000000
1656293044.289,100.000000
1656293045.289,100.000000
1656293046.289,97.058824
1656293047.289,100.000000
1656293048.289,97.979798
1656293049.289,97.029703
1656293050.289,99.000000
1656293051.289,100.000000
1656293052.289,98.989899
1656293053.289,100.000000
1656293054.289,100.000000
1656293055.289,98.989899
1656293056.289,94.000000
1656293057.289,100.000000
1656293058.289,100.000000
1656293059.289,99.000000
1656293060.289,99.000000
1656293061.289,99.009901
1656293062.289,100.000000
1656293063.289,100.000000
1656293064.289,99.009901
1656293065.289,100.000000
1656293066.289,98.000000
1656293067.289,99.009901
1656293068.289,100.000000
1656293069.289,97.979798
1656293070.289,100.000000
1656293071.289,100.000000
1656293072.289,93.000000
1656293073.289,100.000000
1656293074.289,99.000000
1656293075.289,100.000000
1656293076.289,100.000000
1656293077.289,99.000000
1656293078.289,100.000000
1656293079.289,95.049505
1656293080.289,100.000000
1656293081.289,100.000000
1656293082.289,100.000000
1656293083.289,99.009901
1656293084.289,99.000000
1656293085.289,100.000000
1656293086.289,95.000000
1656293087.289,99.000000
1656293088.289,97.000000
1656293089.289,97.000000
1656293090.289,100.000000
1656293091.289,100.000000
1656293092.289,90.000000
1656293093.289,100.000000
1656293094.289,100.000000
1656293095.289,100.000000
1656293096.289,99.000000
1656293097.289,99.000000
1656293098.289,99.000000
1656293099.289,100.000000
1656293100.289,98.039216
1656293101.289,100.000000
1656293102.289,100.000000
1656293103.289,99.000000
1656293104.289,100.000000
1656293105.289,100.000000
1656293106.289,99.000000
1656293107.289,99.009901
1656293108.289,99.000000
1656293109.289,99.000000
1656293110.289,100.000000
1656293111.289,100.000000
1656293112.289,100.000000
1656293113.289,99.000000
1656293114.289,100.000000
1656293115.289,99.000000
1656293116.289,100.000000
1656293117.289,98.000000
1656293118.289,100.000000
1656293119.289,97.029703
1656293120.289,100.000000
1656293121.289,100.000000
1656293122.289,99.000000
1656293123.289,100.000000
1656293124.289,100.000000
1656293125.289,100.000000
1656293126.289,99.009901
1656293127.289,98.000000
1656293128.289,100.000000
1656293129.289,98.000000
1656293130.289,99.000000
1656293131.289,100.000000
1656293132.289,98.019802
1656293133.289,100.000000
1656293134.289,100.000000
1656293135.289,100.000000
1656293136.289,99.000000
1656293137.289,100.000000
1656293138.289,100.000000
1656293139.289,99.000000
1656293140.289,99.000000
1656293141.289,100.000000
1656293142.289,100.000000
1656293143.289,100.000000
1656293144.289,100.000000
1656293145.289,100.000000
1656293146.289,96.969697
1656293147.289,98.019802
1656293148.289,100.000000
1656293149.289,99.009901
1656293150.289,100.000000
1656293151.289,100.000000
1656293152.289,100.000000
1656293153.289,100.000000
1656293154.289,99.009901
1656293155.289,100.000000
1656293156.289,100.000000
1656293157.289,97.979798
1656293158.289,100.000000
1656293159.289,98.000000
1656293160.289,99.000000
1656293161.289,100.000000
1656293162.289,96.039604
1656293163.289,100.000000
1656293164.289,100.000000
1656293165.289,100.000000
1656293166.289,98.000000
1656293167.289,98.000000
1656293168.289,100.000000
1656293169.289,95.098039
1656293170.289,100.000000
1656293171.289,99.009901
1656293172.289,91.919192
1656293173.289,100.000000
1656293174.289,100.000000
1656293175.289,100.000000
1656293176.289,97.058824
1656293177.289,100.000000
1656293178.289,100.000000
1656293179.289,100.000000
1656293180.289,99.009901
1656293181.289,100.000000
1656293182.289,98.989899
1656293183.289,100.000000
1656293184.289,99.000000
1656293185.289,98.989899
1656293186.289,99.009901
1656293187.289,100.000000
1656293188.289,100.000000
1656293189.289,98.000000
1656293190.289,100.000000
1656293191.289,100.000000
1656293192.289,98.019802
1656293193.289,99.000000
1656293194.289,100.000000
1656293195.289,97.000000
1656293196.289,100.000000
1656293197.289,98.000000
1656293198.289,100.000000
1656293199.289,100.000000
1656293200.289,98.989899
1656293201.289,100.000000
1656293202.289,98.000000
1656293203.289,97.000000
1656293204.289,100.000000
1656293205.289,99.000000
1656293206.289,100.000000
1656293207.289,98.000000
1656293208.289,100.000000
1656293209.289,97.000000
1656293210.289,100.000000
1656293211.289,100.000000
1656293212.289,100.000000
1656293213.289,100.000000
1656293214.289,100.000000
1656293215.289,100.000000
1656293216.289,99.000000
1656293217.289,98.989899
1656293218.289,100.000000
1656293219.289,97.029703
1656293220.289,100.000000
1656293221.289,100.000000
1656293222.289,100.000000
1656293223.289,99.000000
1656293224.289,99.000000
1656293225.289,98.000000
1656293226.289,99.000000
1656293227.289,99.000000
1656293228.289,98.000000
1656293229.289,100.000000
1656293230.289,99.000000
1656293231.289,100.000000
1656293232.289,99.000000
1656293233.289,100.000000
1656293234.289,99.000000
1656293235.289,100.000000
1656293236.289,100.000000
1656293237.289,99.000000
1656293238.289,100.000000
1656293239.289,99.009901
1656293240.289,100.000000
1656293241.289,100.000000
1656293242.289,95.000000
1656293243.289,100.000000
1656293244.289,100.000000
1656293245.289,98.019802
1656293246.289,97.000000
1656293247.289,100.000000
1656293248.289,99.009901
1656293249.289,100.000000
1656293250.289,99.009901
1656293251.289,100.000000
1656293252.289,98.000000
1656293253.289,99.000000
1656293254.289,100.000000
1656293255.289,98.000000
1656293256.289,100.000000
1656293257.289,98.000000
1656293258.289,99.000000
1656293259.289,99.000000
1656293260.289,100.000000
1656293261.289,100.000000
1656293262.289,96.039604
1656293263.289,100.000000
1656293264.289,99.000000
1656293265.289,100.000000
1656293266.289,97.979798
1656293267.289,100.000000
1656293268.289,100.000000
1656293269.289,98.039216
1656293270.289,100.000000
1656293271.289,100.000000
1656293272.289,94.000000
1656293273.289,100.000000
1656293274.289,99.000000
1656293275.289,100.000000
1656293276.289,96.969697
1656293277.289,99.000000
1656293278.289,98.019802
1656293279.289,96.039604
1656293280.289,98.019802
1656293281.289,97.058824
1656293282.289,99.009901
1656293283.289,100.000000
1656293284.289,100.000000
1656293285.289,96.000000
1656293286.289,100.000000
1656293287.289,99.009901
1656293288.289,99.000000
1656293289.289,100.000000
1656293290.289,99.000000
1656293291.289,100.000000
1656293292.289,100.000000
1656293293.289,98.989899
1656293294.289,100.000000
1656293295.289,97.000000
1656293296.289,95.000000
1656293297.289,99.000000
1656293298.289,98.989899
1656293299.289,95.049505
1656293300.289,99.000000
1656293301.289,100.000000
1656293302.289,99.000000
1656293303.289,100.000000
1656293304.289,99.009901
1656293305.289,100.000000
1656293306.289,100.000000
1656293307.289,98.989899
1656293308.289,100.000000
1656293309.289,97.029703
1656293310.289,100.000000
1656293311.289,100.000000
1656293312.289,95.959596
1656293313.289,100.000000
1656293314.289,99.009901
1656293315.289,100.000000
1656293316.289,99.000000
1656293317.289,98.000000
1656293318.289,100.000000
1656293319.289,98.000000
1656293320.289,98.000000
1656293321.289,100.000000
1656293322.289,86.138614
1656293323.289,100.000000
1656293324.289,99.000000
1656293325.289,100.000000
1656293326.289,97.000000
1656293327.289,94.000000
1656293328.289,99.000000
1656293329.289,98.989899
1656293330.289,98.000000
1656293331.289,98.989899
1656293332.289,97.000000
1656293333.289,98.989899
1656293334.289,98.000000
1656293335.289,98.000000
1656293336.289,98.989899
1656293337.289,97.000000
1656293338.289,96.039604
1656293339.289,98.989899
1656293340.289,100.000000
1656293341.289,100.000000
1656293342.289,99.000000
1656293343.289,100.000000
1656293344.289,100.000000
1656293345.289,100.000000
1656293346.289,100.000000
1656293347.289,98.019802
1656293348.289,100.000000
1656293349.289,99.000000
1656293350.289,100.000000
1656293351.289,100.000000
1656293352.289,99.000000
1656293353.289,100.000000
1656293354.289,99.009901
1656293355.289,100.000000
1656293356.289,99.009901
1656293357.289,99.000000
1656293358.289,100.000000
1656293359.289,98.000000
1656293360.289,100.000000
1656293361.289,100.000000
1656293362.289,100.000000
1656293363.289,100.000000
1656293364.289,92.000000
1656293365.289,99.009901
1656293366.289,100.000000
1656293367.289,100.000000
1656293368.289,99.000000
1656293369.289,12.244898
1656293370.291,6.862745
1656293371.289,37.037037
1656293372.289,36.842105
1656293373.291,17.346939
1656293374.289,44.210526
1656293375.289,47.422680
1656293376.321,7.766990
1656293377.289,23.157895
1656293378.289,21.428571
1656293379.290,21.568627
1656293380.290,0.000000
1656293381.289,0.000000
1656293382.289,8.163265
1656293383.337,27.000000
1656293384.291,23.469388
1656293385.290,31.313131
1656293386.335,20.388350
1656293387.289,12.903226
1656293388.289,2.020202
1656293389.289,4.901961
1656293390.289,22.105263
1656293391.289,36.082474
1656293392.289,40.816327
1656293393.324,50.000000
1656293394.289,44.680851
1656293395.289,71.875000
1656293396.289,37.113402
1656293397.290,16.326531
1656293398.312,0.000000
1656293399.289,1.000000
1656293400.289,21.649485
1656293401.289,1.000000
1656293402.289,0.000000
1656293403.289,4.950495
1656293404.289,11.224490
1656293405.289,16.504854
1656293406.291,2.020202
1656293407.289,0.000000
1656293408.291,0.000000
1656293409.290,0.000000
1656293410.289,0.000000
1656293411.289,0.000000
1656293412.289,0.000000
1656293413.289,0.000000
1656293414.310,0.000000
1656293415.289,12.000000
1656293416.293,27.659574
1656293417.290,0.000000
1656293418.289,23.958333
1656293419.290,0.000000
1656293420.289,0.000000
1656293421.302,0.000000
1656293422.305,0.000000
1656293423.293,18.584071
1656293424.289,24.210526
1656293425.289,1.000000
1656293426.289,17.708333
1656293427.289,0.000000
1656293428.289,0.000000
1656293429.339,0.000000
1656293430.289,0.000000
1656293431.289,11.764706
1656293432.291,0.000000
1656293433.294,13.265306
1656293434.289,24.742268
1656293435.290,14.285714
1656293436.289,26.804124
1656293437.289,0.000000
1656293438.290,0.000000
1656293439.290,29.591837
1656293440.297,14.000000
1656293441.289,0.000000
1656293442.584,22.400000
1656293443.289,8.108108
1656293444.289,44.897959
1656293445.289,0.000000
1656293446.289,0.000000
1656293447.290,0.000000
1656293448.289,0.000000
1656293449.290,17.000000
1656293450.289,29.591837
1656293451.289,33.333333
1656293452.290,26.000000
1656293453.301,59.821429
1656293454.289,11.881188
1656293455.289,57.291667
1656293456.295,0.000000
1656293457.296,0.000000
1656293458.289,0.000000
1656293459.301,0.000000
1656293460.289,0.000000
1656293461.290,0.000000
1656293462.289,0.000000
1656293463.289,0.000000
1656293464.292,11.458333
1656293465.298,28.089888
1656293466.290,32.989691
1656293467.289,75.000000
1656293468.305,25.000000
1656293469.289,12.500000
1656293470.289,9.278351
1656293471.289,36.082474
1656293472.289,51.041667
1656293473.290,34.000000
1656293474.289,31.481481
1656293475.290,26.666667
1656293476.289,41.000000
1656293477.289,0.000000
1656293478.289,0.000000
1656293479.289,0.000000
1656293480.297,0.000000
1656293481.289,0.000000
1656293482.329,0.000000
1656293483.342,0.000000
1656293484.289,0.000000
1656293485.289,7.920792
1656293486.289,7.142857
1656293487.289,17.592593
1656293488.289,17.346939
1656293489.289,21.428571
1656293490.292,19.148936
1656293491.303,9.183673
1656293492.294,0.000000
1656293493.289,0.000000
1656293494.290,0.000000
1656293495.289,0.000000
1656293496.289,0.000000
1656293497.290,0.000000
1656293498.292,20.408163
1656293499.289,4.040404
1656293500.289,0.000000
1656293501.289,0.000000
1656293502.289,0.000000
1656293503.289,0.000000
1656293504.289,0.000000
1656293505.296,0.000000
1656293506.289,0.000000
1656293507.296,4.000000
1656293508.301,0.000000
1656293509.298,0.000000
1656293510.289,0.000000
1656293511.291,0.000000
1656293512.292,5.000000
1656293513.289,24.742268
1656293514.301,21.428571
1656293515.295,9.183673
1656293516.303,0.000000
1656293517.289,0.000000
1656293518.289,0.000000
1656293519.289,7.070707
1656293520.290,17.525773
1656293521.320,7.339450
1656293522.290,4.123711
1656293523.289,0.000000
1656293524.289,0.000000
1656293525.289,0.000000
1656293526.290,0.000000
1656293527.290,0.000000
1656293528.307,0.000000
1656293529.289,0.000000
1656293530.289,0.000000
1656293531.289,18.181818
1656293532.289,32.222222
1656293533.289,35.483871
1656293534.290,31.521739
1656293535.291,18.947368
1656293536.289,27.083333
1656293537.297,38.709677
1656293538.289,6.122449
1656293539.289,33.333333
1656293540.290,13.402062
1656293541.299,23.232323
1656293542.289,16.346154
1656293543.290,53.535354
1656293544.289,14.432990
1656293545.289,44.680851
1656293546.289,3.000000
1656293547.289,8.163265
1656293548.289,0.000000
1656293549.289,0.000000
1656293550.308,20.408163
1656293551.312,28.865979
1656293552.289,28.571429
1656293553.296,23.958333
1656293554.307,32.989691
1656293555.289,6.730769
1656293556.319,33.663366
1656293557.299,13.265306
1656293558.289,35.051546
1656293559.289,23.958333
1656293560.289,41.237113
1656293561.289,5.940594
1656293562.289,0.000000
1656293563.289,15.789474
1656293564.289,15.151515
1656293565.290,6.122449
1656293566.300,17.171717
1656293567.289,14.141414
1656293568.291,24.000000
1656293569.296,26.086957
1656293570.289,23.711340
1656293571.289,10.891089
1656293572.304,27.368421
1656293573.303,0.000000
1656293574.289,0.000000
1656293575.289,6.796117
1656293576.291,0.000000
1656293577.289,0.000000
1656293578.289,0.000000
1656293579.289,0.000000
1656293580.290,0.000000
1656293581.291,11.224490
1656293582.289,38.297872
1656293583.289,0.000000
1656293584.289,4.081633
1656293585.289,14.285714
1656293586.289,0.000000
1656293587.304,0.000000
1656293588.289,0.000000
1656293589.290,0.000000
1656293590.289,0.000000
1656293591.293,16.666667
1656293592.290,25.531915
1656293593.289,14.583333
1656293594.296,3.000000
1656293595.342,41.071429
1656293596.291,41.111111
1656293597.289,0.000000
1656293598.289,0.000000
1656293599.290,0.000000
1656293600.290,11.881188
1656293601.289,42.553191
1656293602.289,32.631579
1656293603.289,22.105263
1656293604.289,64.044944
1656293605.289,13.402062
1656293606.289,6.000000
1656293607.289,37.500000
1656293608.289,32.989691
1656293609.289,22.772277
1656293610.299,0.000000
1656293611.289,0.000000
1656293612.290,0.000000
1656293613.290,0.000000
1656293614.289,0.000000
1656293615.289,0.000000
1656293616.317,0.000000
1656293617.289,0.000000
1656293618.289,0.000000
1656293619.289,0.000000
1656293620.289,17.894737
1656293621.289,0.000000
1656293622.289,0.000000
1656293623.290,0.000000
1656293624.327,18.627451
1656293625.289,38.947368
1656293626.289,34.862385
1656293627.289,16.190476
1656293628.289,29.702970
1656293629.289,12.244898
1656293630.289,0.000000
1656293631.289,19.191919
1656293632.295,0.000000
1656293633.292,0.000000
1656293634.290,26.470588
1656293635.305,0.000000
1656293636.289,0.000000
1656293637.289,0.000000
1656293638.294,6.930693
1656293639.294,0.000000
1656293640.290,8.163265
1656293641.289,16.326531
1656293642.289,26.804124
1656293643.289,12.000000
1656293644.289,0.000000
1656293645.289,0.000000
1656293646.289,31.914894
1656293647.294,43.478261
1656293648.289,21.212121
1656293649.289,0.000000
1656293650.289,0.000000
1656293651.289,0.000000
1656293652.289,0.000000
1656293653.289,0.000000
1656293654.291,0.000000
1656293655.290,0.000000
1656293656.289,0.000000
1656293657.289,0.000000
1656293658.289,0.000000
1656293659.297,15.463918
1656293660.290,0.000000
1656293661.289,2.000000
1656293662.289,7.216495
1656293663.289,0.000000
1656293664.300,9.000000
1656293665.308,6.250000
1656293666.289,20.202020
1656293667.289,0.000000
1656293668.289,19.791667
1656293669.289,11.827957
1656293670.289,0.000000
1656293671.309,0.000000
1656293672.313,0.000000
1656293673.289,34.285714
1656293674.289,15.686275
1656293675.298,46.000000
1656293676.290,28.125000
1656293677.290,53.061224
1656293678.297,5.102041
1656293679.294,21.052632
1656293680.289,16.494845
1656293681.289,19.387755
1656293682.289,22.105263
1656293683.289,30.303030
1656293684.291,13.402062
1656293685.289,29.473684
1656293686.289,16.326531
1656293687.289,0.000000
1656293688.289,0.000000
1656293689.289,0.000000
1656293690.289,0.000000
1656293691.294,13.131313
1656293692.289,0.000000
1656293693.291,0.000000
1656293694.289,3.030303
1656293695.289,14.000000
1656293696.289,33.684211
1656293697.290,41.666667
1656293698.289,35.789474
1656293699.290,6.122449
1656293700.291,0.000000
1656293701.289,5.050505
1656293702.289,22.680412
1656293703.290,8.080808
1656293704.305,14.150943
1656293705.289,9.900990
1656293706.298,23.364486
1656293707.293,27.551020
1656293708.293,32.323232
1656293709.289,0.000000
1656293710.294,0.000000
1656293711.289,0.000000
1656293712.304,0.000000
1656293713.297,0.000000
1656293714.289,31.632653
1656293715.293,17.346939
1656293716.289,0.000000
1656293717.289,0.000000
1656293718.295,0.000000
1656293719.321,0.000000
1656293720.290,0.000000
1656293721.306,0.000000
1656293722.289,0.000000
1656293723.297,0.000000
1656293724.289,0.000000
1656293725.289,0.000000
1656293726.289,0.000000
1656293727.289,0.000000
1656293728.289,0.000000
1656293729.289,0.000000
1656293730.301,0.000000
1656293731.297,0.000000
1656293732.289,0.000000
1656293733.289,0.000000
1656293734.293,0.000000
1656293735.293,1.960784
1656293736.295,5.825243
1656293737.289,0.000000
1656293738.289,0.000000
1656293739.290,0.000000
1656293740.291,3.061224
1656293741.289,30.526316
1656293742.291,8.080808
1656293743.289,45.918367
1656293744.289,21.052632
1656293745.289,38.144330
1656293746.320,43.564356
1656293747.289,16.494845
1656293748.289,0.000000
1656293749.289,6.000000
1656293750.289,8.163265
1656293751.301,35.416667
1656293752.289,9.183673
1656293753.289,0.000000
1656293754.289,0.000000
1656293755.304,0.000000
1656293756.290,0.000000
1656293757.289,0.000000
1656293758.289,0.000000
1656293759.289,0.000000
1656293760.289,0.000000
1656293761.289,2.020202
1656293762.293,34.408602
1656293763.298,40.000000
1656293764.289,29.787234
1656293765.289,22.340426
1656293766.289,0.000000
1656293767.289,0.000000
1656293768.295,0.000000
1656293769.289,10.416667
1656293770.289,35.869565
1656293771.289,3.030303
1656293772.289,6.000000
1656293773.289,0.000000
1656293774.291,7.142857
1656293775.289,0.000000
1656293776.297,29.166667
1656293777.305,21.276596
1656293778.302,27.173913
1656293779.289,0.000000
1656293780.289,21.212121
1656293781.289,24.731183
1656293782.294,43.010753
1656293783.291,6.060606
1656293784.289,8.080808
1656293785.291,13.265306
1656293786.289,10.101010
1656293787.289,0.000000
1656293788.289,0.000000
1656293789.289,0.000000
1656293790.289,20.000000
1656293791.303,10.000000
1656293792.294,16.494845
1656293793.289,18.478261
1656293794.294,5.050505
1656293795.289,12.371134
1656293796.292,13.000000
1656293797.289,0.000000
1656293798.297,0.000000
1656293799.289,0.000000
1656293800.289,0.000000
1656293801.289,0.000000
1656293802.309,0.000000
1656293803.289,21.505376
1656293804.303,20.833333
1656293805.289,5.050505
1656293806.295,0.000000
1656293807.289,0.000000
1656293808.290,0.000000
1656293809.289,0.000000
1656293810.302,12.121212
1656293811.289,22.680412
1656293812.290,9.278351
1656293813.293,20.192308
1656293814.289,26.804124
1656293815.299,28.865979
1656293816.289,18.556701
1656293817.289,35.106383
1656293818.289,14.736842
1656293819.290,27.835052
1656293820.289,11.702128
1656293821.290,27.083333
1656293822.289,35.789474
1656293823.289,27.835052
1656293824.289,27.659574
1656293825.289,0.000000
1656293826.289,0.000000
1656293827.289,0.000000
1656293828.289,18.367347
1656293829.290,7.291667
1656293830.291,5.102041
1656293831.290,25.252525
1656293832.289,16.071429
1656293833.289,28.421053
1656293834.289,6.060606
1656293835.290,4.040404
1656293836.293,22.105263
1656293837.289,14.285714
1656293838.289,27.368421
1656293839.292,26.804124
1656293840.289,20.430108
1656293841.291,23.958333
1656293842.331,13.402062
1656293843.294,5.940594
1656293844.289,0.000000
1656293845.289,21.212121
1656293846.290,15.306122
1656293847.289,0.000000
1656293848.300,0.000000
1656293849.289,7.070707
1656293850.289,28.571429
1656293851.304,21.000000
1656293852.297,40.000000
1656293853.289,26.086957
1656293854.289,17.171717
1656293855.289,21.212121
1656293856.289,6.000000
1656293857.312,0.000000
1656293858.290,12.000000
1656293859.289,24.000000
1656293860.289,18.556701
1656293861.290,15.625000
1656293862.292,20.202020
1656293863.290,9.278351
1656293864.289,34.042553
1656293865.289,27.368421
1656293866.289,28.723404
1656293867.289,33.695652
1656293868.289,18.947368
1656293869.293,31.250000
1656293870.289,20.408163
1656293871.299,16.494845
1656293872.289,18.947368
1656293873.300,26.262626
1656293874.290,10.204082
1656293875.294,16.000000
1656293876.289,25.000000
1656293877.290,17.894737
1656293878.297,44.791667
1656293879.289,28.865979
1656293880.290,18.367347
1656293881.289,3.061224
1656293882.289,16.000000
1656293883.289,33.673469
1656293884.290,12.500000
1656293885.289,21.153846
1656293886.321,24.038462
1656293887.292,19.791667
1656293888.355,9.803922
1656293889.289,2.020202
1656293890.289,0.000000
1656293891.334,0.000000
1656293892.289,0.000000
1656293893.291,0.000000
1656293894.301,0.000000
1656293895.295,0.000000
1656293896.291,0.000000
1656293897.289,0.000000
1656293898.300,0.000000
1656293899.289,11.578947
1656293900.297,16.494845
1656293901.289,5.102041
1656293902.375,0.000000
1656293903.289,8.080808
1656293904.289,15.306122
1656293905.289,18.446602
1656293906.294,25.531915
1656293907.289,25.510204
1656293908.309,11.000000
1656293909.293,0.000000
1656293910.289,1.010101
1656293911.289,0.000000
1656293912.289,0.000000
1656293913.289,0.000000
1656293914.317,0.000000
1656293915.289,0.000000
1656293916.289,6.000000
1656293917.289,24.489796
1656293918.289,10.204082
1656293919.295,23.529412
1656293920.289,19.587629
1656293921.289,16.666667
1656293922.289,14.000000
1656293923.289,18.269231
1656293924.289,0.000000
1656293925.290,0.000000
1656293926.289,0.000000
1656293927.289,7.070707
1656293928.296,7.000000
1656293929.289,14.583333
1656293930.293,3.061224
1656293931.289,8.333333
1656293932.355,0.000000
1656293933.289,0.000000
1656293934.289,0.000000
1656293935.292,0.000000
1656293936.298,39.361702
1656293937.293,24.509804
1656293938.289,34.375000
1656293939.293,0.000000
1656293940.289,0.000000
1656293941.290,0.000000
1656293942.290,22.680412
1656293943.294,43.617021
1656293944.307,20.618557
1656293945.290,31.182796
1656293946.319,37.113402
1656293947.289,18.750000
1656293948.307,13.888889
1656293949.289,17.708333
1656293950.289,12.244898
1656293951.290,15.151515
1656293952.289,0.000000
1656293953.289,0.000000
1656293954.289,0.000000
1656293955.289,22.000000
1656293956.293,12.121212
1656293957.289,16.000000
1656293958.289,13.131313
1656293959.289,0.000000
1656293960.289,35.238095
1656293961.290,34.313725
1656293962.289,18.811881
1656293963.290,62.500000
1656293964.289,31.632653
1656293965.289,0.000000
1656293966.289,0.000000
1656293967.289,56.701031
1656293968.289,28.971963
1656293969.289,44.444444
1656293970.289,27.835052
1656293971.289,16.494845
1656293972.289,22.105263
1656293973.289,27.551020
1656293974.289,33.684211
1656293975.289,17.708333
1656293976.289,25.806452
1656293977.289,22.222222
1656293978.289,0.000000
1656293979.289,0.000000
1656293980.289,0.000000
1656293981.289,0.000000
1656293982.307,13.000000
1656293983.300,2.020202
1656293984.305,4.000000
1656293985.300,0.000000
1656293986.289,0.000000
1656293987.307,0.000000
1656293988.289,11.111111
1656293989.300,27.956989
1656293990.293,15.463918
1656293991.289,11.224490
1656293992.289,0.000000
1656293993.289,30.107527
1656293994.289,0.000000
1656293995.306,6.930693
1656293996.289,50.000000
1656293997.289,66.666667
1656293998.289,46.875000
1656293999.291,10.204082
1656294000.290,27.551020
1656294001.292,26.041667
1656294002.290,14.285714
1656294003.289,24.528302
1656294004.319,28.000000
1656294005.312,22.340426
1656294006.289,21.212121
1656294007.289,9.090909
1656294008.289,29.591837
1656294009.296,40.404040
1656294010.293,22.330097
1656294011.293,32.631579
1656294012.291,16.494845
1656294013.306,23.157895
1656294014.289,31.914894
1656294015.289,42.105263
1656294016.302,25.000000
1656294017.294,15.789474
1656294018.319,42.268041
1656294019.289,38.541667
1656294020.292,22.222222
1656294021.304,0.000000
1656294022.367,2.000000
1656294023.296,37.500000
1656294024.289,21.212121
1656294025.289,42.553191
1656294026.299,24.489796
1656294027.289,48.979592
1656294028.317,29.166667
1656294029.289,16.494845
1656294030.289,25.252525
1656294031.290,33.000000
1656294032.292,28.000000
1656294033.305,28.865979
1656294034.289,23.958333
1656294035.289,23.711340
1656294036.289,2.020202
1656294037.294,21.428571
1656294038.290,26.262626
1656294039.293,36.893204
1656294040.289,57.142857
1656294041.289,25.773196
1656294042.289,9.574468
1656294043.289,38.144330
1656294044.289,32.323232
1656294045.297,11.224490
1656294046.295,13.131313
1656294047.293,8.080808
1656294048.289,12.244898
1656294049.289,43.478261
1656294050.289,26.086957
1656294051.289,39.795918
1656294052.296,0.000000
1656294053.294,3.921569
1656294054.289,24.271845
1656294055.289,21.782178
1656294056.293,25.510204
1656294057.289,26.000000
1656294058.294,0.000000
1656294059.289,15.625000
1656294060.321,37.373737
1656294061.289,40.425532
1656294062.318,36.082474
1656294063.289,19.791667
1656294064.291,34.951456
1656294065.289,15.000000
1656294066.313,28.037383
1656294067.289,36.956522
1656294068.289,35.353535
1656294069.289,38.144330
1656294070.289,17.346939
1656294071.308,39.000000
1656294072.289,30.612245
1656294073.289,53.333333
1656294074.291,48.453608
1656294075.299,28.865979
1656294076.289,0.000000
1656294077.289,11.224490
1656294078.290,15.306122
1656294079.289,35.483871
1656294080.289,0.000000
1656294081.289,7.000000
1656294082.289,18.556701
1656294083.289,10.101010
1656294084.294,0.000000
1656294085.289,0.000000
1656294086.289,0.000000
1656294087.289,0.000000
1656294088.291,0.000000
1656294089.289,7.142857
1656294090.289,8.000000
1656294091.299,4.123711
1656294092.289,0.000000
1656294093.291,5.050505
1656294094.289,2.000000
1656294095.289,0.000000
1656294096.289,11.224490
1656294097.299,0.000000
1656294098.289,14.583333
1656294099.289,0.000000
1656294100.294,38.297872
1656294101.289,33.695652
1656294102.292,24.742268
1656294103.289,15.625000
1656294104.289,0.000000
1656294105.289,3.000000
1656294106.304,43.956044
1656294107.293,44.565217
1656294108.289,0.000000
1656294109.290,13.265306
1656294110.289,13.265306
1656294111.289,12.121212
1656294112.293,6.122449
1656294113.289,9.183673
1656294114.307,19.387755
1656294115.290,0.000000
1656294116.289,0.000000
1656294117.309,0.000000
1656294118.290,41.237113
1656294119.295,18.367347
1656294120.304,64.285714
1656294121.295,2.970297
1656294122.290,30.000000
1656294123.289,32.989691
1656294124.289,25.263158
1656294125.289,25.773196
1656294126.289,41.758242
1656294127.289,22.000000
1656294128.289,40.425532
1656294129.289,29.166667
1656294130.289,27.272727
1656294131.289,0.000000
1656294132.289,9.000000
1656294133.359,3.921569
1656294134.289,3.191489
1656294135.289,41.237113
1656294136.289,1.000000
1656294137.302,6.060606
1656294138.294,42.857143
1656294139.289,17.708333
1656294140.289,0.000000
1656294141.289,4.040404
1656294142.290,35.051546
1656294143.289,20.202020
1656294144.290,0.000000
1656294145.291,0.000000
1656294146.289,0.000000
1656294147.291,0.000000
1656294148.289,0.000000
1656294149.289,9.000000
1656294150.289,32.291667
1656294151.289,46.808511
1656294152.289,49.462366
1656294153.324,33.663366
1656294154.289,8.421053
1656294155.289,22.000000
1656294156.289,19.191919
1656294157.291,24.752475
1656294158.289,14.285714
1656294159.289,22.448980
1656294160.296,14.285714
1656294161.291,18.181818
1656294162.289,7.070707
1656294163.289,2.040816
1656294164.289,23.157895
1656294165.292,0.000000
1656294166.289,0.000000
1656294167.290,5.050505
1656294168.289,15.463918
1656294169.289,25.263158
1656294170.289,44.086022
1656294171.289,16.831683
1656294172.289,36.956522
1656294173.289,8.080808
1656294174.289,14.583333
1656294175.290,0.000000
1656294176.289,0.000000
1656294177.292,21.428571
1656294178.289,10.000000
1656294179.289,13.131313
1656294180.289,0.000000
1656294181.289,0.000000
1656294182.289,16.000000
1656294183.289,42.056075
1656294184.289,28.865979
1656294185.289,31.313131
1656294186.289,8.080808
1656294187.289,27.551020
1656294188.289,23.232323
1656294189.289,37.373737
1656294190.289,24.000000
1656294191.289,43.877551
1656294192.289,8.421053
1656294193.291,24.752475
1656294194.289,30.526316
1656294195.289,16.666667
1656294196.296,0.000000
1656294197.289,5.050505
1656294198.289,7.142857
1656294199.289,8.080808
