epoch,value
1656293028.784,0.000000
1656293029.784,0.000000
1656293030.785,0.000000
1656293031.784,0.000000
1656293032.784,0.000000
1656293033.785,0.000000
1656293034.784,0.990099
1656293035.785,0.000000
1656293036.785,0.000000
1656293037.784,0.000000
1656293038.784,0.000000
1656293039.785,0.000000
1656293040.784,0.000000
1656293041.784,0.000000
1656293042.784,0.000000
1656293043.785,0.000000
1656293044.784,0.000000
1656293045.785,0.000000
1656293046.784,0.000000
1656293047.785,0.000000
1656293048.785,0.000000
1656293049.785,0.000000
1656293050.785,0.000000
1656293051.785,0.000000
1656293052.785,0.000000
1656293053.784,0.000000
1656293054.784,0.000000
1656293055.785,0.000000
1656293056.784,0.000000
1656293057.785,0.000000
1656293058.784,0.000000
1656293059.784,0.000000
1656293060.785,0.000000
1656293061.784,0.000000
1656293062.785,0.000000
1656293063.784,0.000000
1656293064.784,0.000000
1656293065.785,0.000000
1656293066.784,0.000000
1656293067.784,0.000000
1656293068.784,0.000000
1656293069.784,0.000000
1656293070.785,0.000000
1656293071.784,0.000000
1656293072.785,0.000000
1656293073.785,0.000000
1656293074.784,0.000000
1656293075.784,0.000000
1656293076.785,0.000000
1656293077.785,0.000000
1656293078.785,0.000000
1656293079.785,0.000000
1656293080.784,0.000000
1656293081.784,0.000000
1656293082.785,0.000000
1656293083.784,0.000000
1656293084.785,0.000000
1656293085.785,0.000000
1656293086.785,0.000000
1656293087.784,0.000000
1656293088.784,0.000000
1656293089.784,0.000000
1656293090.785,0.000000
1656293091.785,0.000000
1656293092.785,0.000000
1656293093.785,0.000000
1656293094.785,0.000000
1656293095.785,0.000000
1656293096.784,0.000000
1656293097.785,0.000000
1656293098.785,0.000000
1656293099.785,0.000000
1656293100.785,0.000000
1656293101.785,0.000000
1656293102.785,0.000000
1656293103.785,0.000000
1656293104.784,0.990099
1656293105.785,0.000000
1656293106.785,0.000000
1656293107.784,0.000000
1656293108.784,0.000000
1656293109.785,0.000000
1656293110.784,0.000000
1656293111.785,0.000000
1656293112.784,0.000000
1656293113.784,0.000000
1656293114.785,0.000000
1656293115.785,0.000000
1656293116.785,0.000000
1656293117.785,0.000000
1656293118.785,0.000000
1656293119.785,0.000000
1656293120.784,0.000000
1656293121.784,0.000000
1656293122.784,0.000000
1656293123.784,0.000000
1656293124.785,0.000000
1656293125.785,0.000000
1656293126.785,0.000000
1656293127.785,0.000000
1656293128.784,0.000000
1656293129.785,0.000000
1656293130.785,0.000000
1656293131.784,0.000000
1656293132.785,0.000000
1656293133.784,0.000000
1656293134.784,0.000000
1656293135.785,0.000000
1656293136.784,0.000000
1656293137.784,0.000000
1656293138.784,0.000000
1656293139.785,1.000000
1656293140.785,0.000000
1656293141.785,0.000000
1656293142.785,0.000000
1656293143.785,0.000000
1656293144.784,0.000000
1656293145.785,0.000000
1656293146.784,0.000000
1656293147.784,0.000000
1656293148.785,0.000000
1656293149.784,0.000000
1656293150.784,0.000000
1656293151.785,0.000000
1656293152.784,0.000000
1656293153.784,0.000000
1656293154.785,0.000000
1656293155.785,0.000000
1656293156.785,0.000000
1656293157.785,0.000000
1656293158.784,0.000000
1656293159.785,0.000000
1656293160.785,0.000000
1656293161.785,0.000000
1656293162.785,0.000000
1656293163.784,0.000000
1656293164.785,0.000000
1656293165.784,0.000000
1656293166.784,0.000000
1656293167.784,0.000000
1656293168.784,0.000000
1656293169.784,0.000000
1656293170.784,0.000000
1656293171.785,0.000000
1656293172.784,0.000000
1656293173.784,0.000000
1656293174.784,0.000000
1656293175.784,1.000000
1656293176.784,0.000000
1656293177.785,0.000000
1656293178.785,0.000000
1656293179.785,0.000000
1656293180.785,0.000000
1656293181.785,0.000000
1656293182.784,0.000000
1656293183.785,0.000000
1656293184.784,0.000000
1656293185.785,0.000000
1656293186.784,0.000000
1656293187.784,0.000000
1656293188.784,0.000000
1656293189.785,0.000000
1656293190.785,0.000000
1656293191.785,0.000000
1656293192.785,0.000000
1656293193.784,0.000000
1656293194.784,0.000000
1656293195.785,0.000000
1656293196.785,0.000000
1656293197.785,0.000000
1656293198.784,0.000000
1656293199.784,0.000000
1656293200.784,0.000000
1656293201.785,0.000000
1656293202.785,0.000000
1656293203.785,0.000000
1656293204.784,0.000000
1656293205.784,0.000000
1656293206.785,0.000000
1656293207.785,0.000000
1656293208.784,0.000000
1656293209.785,0.000000
1656293210.784,0.000000
1656293211.785,0.000000
1656293212.785,0.000000
1656293213.784,0.000000
1656293214.785,0.000000
1656293215.784,0.000000
1656293216.784,0.000000
1656293217.785,0.000000
1656293218.785,0.000000
1656293219.785,0.000000
1656293220.785,0.000000
1656293221.785,0.000000
1656293222.784,0.000000
1656293223.785,0.000000
1656293224.784,0.000000
1656293225.785,0.000000
1656293226.785,0.000000
1656293227.785,0.000000
1656293228.784,0.000000
1656293229.785,0.000000
1656293230.784,1.000000
1656293231.785,0.000000
1656293232.784,0.000000
1656293233.784,0.000000
1656293234.785,0.000000
1656293235.785,0.000000
1656293236.784,0.000000
1656293237.785,0.000000
1656293238.784,0.000000
1656293239.784,0.000000
1656293240.784,0.000000
1656293241.784,0.000000
1656293242.785,0.000000
1656293243.784,0.000000
1656293244.784,0.000000
1656293245.785,0.000000
1656293246.784,0.000000
1656293247.785,0.000000
1656293248.784,0.000000
1656293249.785,0.000000
1656293250.785,0.000000
1656293251.785,0.000000
1656293252.785,0.000000
1656293253.785,0.000000
1656293254.785,0.000000
1656293255.785,0.000000
1656293256.784,0.000000
1656293257.784,1.000000
1656293258.784,1.010101
1656293259.785,1.010101
1656293260.785,0.990099
1656293261.785,2.000000
1656293262.784,1.000000
1656293263.784,1.000000
1656293264.784,1.010101
1656293265.785,1.010101
1656293266.785,0.990099
1656293267.785,1.010101
1656293268.785,2.000000
1656293269.785,0.990099
1656293270.785,1.010101
1656293271.784,1.000000
1656293272.784,1.980198
1656293273.785,0.000000
1656293274.785,0.990099
1656293275.785,1.010101
1656293276.784,1.000000
1656293277.785,1.000000
1656293278.784,1.010101
1656293279.784,1.000000
1656293280.784,0.990099
1656293281.785,0.000000
1656293282.785,1.010101
1656293283.785,1.000000
1656293284.785,1.000000
1656293285.784,2.000000
1656293286.785,1.000000
1656293287.785,1.000000
1656293288.784,1.010101
1656293289.785,1.000000
1656293290.785,1.000000
1656293291.784,1.010101
1656293292.784,1.000000
1656293293.785,1.000000
1656293294.785,1.000000
1656293295.784,1.010101
1656293296.784,0.990099
1656293297.785,1.010101
1656293298.785,1.000000
1656293299.785,0.000000
1656293300.785,0.000000
1656293301.785,0.000000
1656293302.785,0.000000
1656293303.785,0.000000
1656293304.784,0.000000
1656293305.785,0.000000
1656293306.785,0.000000
1656293307.784,0.000000
1656293308.785,0.000000
1656293309.785,0.000000
1656293310.785,0.000000
1656293311.784,0.000000
1656293312.784,0.000000
1656293313.785,0.000000
1656293314.784,0.000000
1656293315.785,0.990099
1656293316.785,0.000000
1656293317.784,0.000000
1656293318.785,0.000000
1656293319.785,0.000000
1656293320.785,0.000000
1656293321.784,0.000000
1656293322.785,0.000000
1656293323.785,0.000000
1656293324.785,0.000000
1656293325.785,0.000000
1656293326.784,0.000000
1656293327.785,0.000000
1656293328.784,0.000000
1656293329.785,0.000000
1656293330.785,0.000000
1656293331.785,0.000000
1656293332.784,0.000000
1656293333.784,0.000000
1656293334.785,0.000000
1656293335.784,0.000000
1656293336.784,0.000000
1656293337.784,0.000000
1656293338.784,0.000000
1656293339.785,0.000000
1656293340.785,0.000000
1656293341.784,0.000000
1656293342.784,0.000000
1656293343.784,0.000000
1656293344.784,0.000000
1656293345.784,0.000000
1656293346.785,0.000000
1656293347.785,0.000000
1656293348.785,0.000000
1656293349.784,0.000000
1656293350.785,0.000000
1656293351.785,0.990099
1656293352.784,0.000000
1656293353.784,0.000000
1656293354.785,0.000000
1656293355.785,0.000000
1656293356.784,0.000000
1656293357.785,0.000000
1656293358.785,0.000000
1656293359.785,0.000000
1656293360.784,0.000000
1656293361.785,5.940594
1656293362.784,32.323232
1656293363.792,26.000000
1656293364.784,23.469388
1656293365.801,17.346939
1656293366.784,30.208333
1656293367.786,83.000000
1656293368.784,75.757576
1656293369.784,41.666667
1656293370.784,34.736842
1656293371.784,36.363636
1656293372.784,35.576923
1656293373.785,46.000000
1656293374.784,37.373737
1656293375.811,34.343434
1656293376.784,26.804124
1656293377.784,31.034483
1656293378.784,36.666667
1656293379.784,58.947368
1656293380.784,31.000000
1656293381.789,48.484848
1656293382.784,37.755102
