epoch,value
1656293034.371,0.000000
1656293035.371,0.000000
1656293036.371,0.000000
1656293037.371,0.000000
1656293038.371,0.000000
1656293039.371,0.000000
1656293040.371,0.000000
1656293041.371,0.000000
1656293042.371,0.000000
1656293043.371,0.000000
1656293044.371,0.000000
1656293045.371,0.000000
1656293046.371,0.000000
1656293047.371,0.000000
1656293048.371,0.000000
1656293049.371,0.000000
1656293050.371,0.000000
1656293051.371,0.000000
1656293052.371,0.000000
1656293053.371,0.000000
1656293054.371,0.000000
1656293055.371,0.000000
1656293056.370,0.000000
1656293057.371,0.000000
1656293058.371,0.000000
1656293059.371,0.000000
1656293060.371,0.000000
1656293061.371,0.000000
1656293062.371,0.000000
1656293063.371,0.000000
1656293064.371,0.000000
1656293065.371,0.000000
1656293066.371,0.000000
1656293067.371,0.000000
1656293068.371,0.000000
1656293069.371,0.000000
1656293070.371,0.000000
1656293071.371,0.000000
1656293072.371,0.000000
1656293073.371,0.000000
1656293074.371,0.000000
1656293075.371,0.000000
1656293076.371,0.000000
1656293077.371,0.000000
1656293078.371,0.000000
1656293079.371,0.000000
1656293080.371,0.000000
1656293081.371,0.000000
1656293082.371,0.000000
1656293083.370,0.000000
1656293084.371,0.000000
1656293085.371,0.000000
1656293086.371,0.000000
1656293087.371,0.000000
1656293088.371,0.000000
1656293089.371,0.000000
1656293090.371,0.000000
1656293091.370,0.000000
1656293092.371,0.000000
1656293093.371,0.000000
1656293094.371,0.000000
1656293095.371,0.000000
1656293096.371,0.000000
1656293097.371,0.000000
1656293098.371,0.000000
1656293099.371,0.000000
1656293100.371,0.000000
1656293101.371,0.000000
1656293102.371,0.000000
1656293103.371,0.000000
1656293104.370,0.000000
1656293105.371,0.000000
1656293106.371,0.000000
1656293107.371,0.000000
1656293108.371,0.000000
1656293109.371,0.000000
1656293110.371,0.000000
1656293111.371,0.000000
1656293112.371,0.000000
1656293113.371,0.000000
1656293114.371,0.000000
1656293115.371,0.000000
1656293116.371,0.000000
1656293117.370,0.000000
1656293118.371,0.000000
1656293119.371,0.000000
1656293120.371,0.000000
1656293121.371,0.000000
1656293122.371,0.000000
1656293123.371,0.000000
1656293124.371,0.000000
1656293125.370,0.000000
1656293126.371,0.000000
1656293127.371,0.000000
1656293128.371,0.000000
1656293129.371,0.000000
1656293130.371,0.000000
1656293131.370,0.000000
1656293132.371,0.000000
1656293133.371,0.000000
1656293134.371,0.000000
1656293135.371,0.000000
1656293136.371,0.000000
1656293137.371,0.000000
1656293138.370,0.000000
1656293139.371,0.000000
1656293140.371,0.000000
1656293141.371,0.000000
1656293142.371,0.000000
1656293143.371,0.000000
