epoch,value
1656293034.371,83587416064.000000
1656293035.371,83598422016.000000
1656293036.371,83598360576.000000
1656293037.371,83598360576.000000
1656293038.371,83598360576.000000
1656293039.371,83598360576.000000
1656293040.371,83598360576.000000
1656293041.371,83598360576.000000
1656293042.371,83598360576.000000
1656293043.371,83598360576.000000
1656293044.371,83584720896.000000
1656293045.371,83576242176.000000
1656293046.371,83576242176.000000
1656293047.371,83576242176.000000
1656293048.371,83576242176.000000
1656293049.371,83576242176.000000
1656293050.371,83576242176.000000
1656293051.371,83576242176.000000
1656293052.371,83576242176.000000
1656293053.371,83576242176.000000
1656293054.371,83576242176.000000
1656293055.371,83576242176.000000
1656293056.371,83576242176.000000
1656293057.371,83576242176.000000
1656293058.371,83576242176.000000
1656293059.371,83576242176.000000
1656293060.371,83576242176.000000
1656293061.372,83576242176.000000
1656293062.371,83576242176.000000
1656293063.371,83576242176.000000
1656293064.371,83576242176.000000
1656293065.371,83576242176.000000
1656293066.371,83576242176.000000
1656293067.371,83576242176.000000
1656293068.371,83576242176.000000
1656293069.371,83576242176.000000
1656293070.371,83576242176.000000
1656293071.371,83576242176.000000
1656293072.371,83576242176.000000
1656293073.371,83576242176.000000
1656293074.371,83576242176.000000
1656293075.371,83576242176.000000
1656293076.371,83576242176.000000
1656293077.371,83576242176.000000
1656293078.371,83576242176.000000
1656293079.371,83576242176.000000
1656293080.371,83576242176.000000
1656293081.371,83576242176.000000
1656293082.371,83576242176.000000
1656293083.371,83576242176.000000
1656293084.371,83576242176.000000
1656293085.371,83576242176.000000
1656293086.371,83576242176.000000
1656293087.371,83576242176.000000
1656293088.371,83576242176.000000
1656293089.371,83576242176.000000
1656293090.371,83576242176.000000
1656293091.371,83576242176.000000
1656293092.371,83576242176.000000
1656293093.371,83576242176.000000
1656293094.371,83576242176.000000
1656293095.371,83576242176.000000
1656293096.371,83576242176.000000
1656293097.371,83576242176.000000
1656293098.371,83576242176.000000
1656293099.371,83576242176.000000
1656293100.371,83576242176.000000
1656293101.371,83576242176.000000
1656293102.371,83576242176.000000
1656293103.371,83576242176.000000
1656293104.371,83576242176.000000
1656293105.371,83576242176.000000
1656293106.371,83576242176.000000
1656293107.371,83576242176.000000
1656293108.371,83576242176.000000
1656293109.371,83576242176.000000
1656293110.371,83576242176.000000
1656293111.371,83576242176.000000
1656293112.371,83576242176.000000
1656293113.371,83576242176.000000
1656293114.371,83576242176.000000
1656293115.371,83576242176.000000
1656293116.371,83576242176.000000
1656293117.371,83576242176.000000
1656293118.371,83576242176.000000
1656293119.371,83576242176.000000
1656293120.371,83576242176.000000
1656293121.371,83576242176.000000
1656293122.371,83609948160.000000
1656293123.371,83609948160.000000
1656293124.371,83609948160.000000
1656293125.371,83609948160.000000
1656293126.371,83609948160.000000
1656293127.371,83609948160.000000
1656293128.371,83609948160.000000
1656293129.371,83609948160.000000
1656293130.371,83609972736.000000
1656293131.371,83610046464.000000
1656293132.371,83610046464.000000
1656293133.371,83610095616.000000
1656293134.371,83610095616.000000
1656293135.371,83610095616.000000
1656293136.371,83610095616.000000
1656293137.371,83610095616.000000
1656293138.371,83610169344.000000
1656293139.371,83610169344.000000
1656293140.371,83610169344.000000
1656293141.371,83610042368.000000
1656293142.371,83610042368.000000
