epoch,value
1656300350.773,3739872739328.000000
1656300351.724,3739872665600.000000
1656300352.708,3739872731136.000000
1656300353.706,3739872731136.000000
1656300354.794,3739872813056.000000
1656300355.707,3739872792576.000000
1656300356.706,3739872792576.000000
1656300357.706,3739872792576.000000
1656300358.706,3739872784384.000000
1656300359.706,3739872784384.000000
1656300360.706,3739872784384.000000
1656300361.706,3739872784384.000000
1656300362.706,3739872804864.000000
1656300363.706,3739872804864.000000
