epoch,value
1656293034.370,0.000000
1656293035.370,0.000000
1656293036.370,0.000000
1656293037.370,0.000000
1656293038.370,0.000000
1656293039.370,0.000000
1656293040.370,0.000000
1656293041.370,0.000000
1656293042.370,0.000000
1656293043.370,0.000000
1656293044.370,0.000000
1656293045.370,0.000000
1656293046.370,0.000000
1656293047.370,0.000000
1656293048.370,0.000000
1656293049.370,0.000000
1656293050.370,0.000000
1656293051.370,0.000000
1656293052.370,0.000000
1656293053.370,0.000000
1656293054.370,0.000000
1656293055.370,0.000000
1656293056.370,0.000000
1656293057.370,0.000000
1656293058.370,0.000000
1656293059.370,0.000000
1656293060.370,0.000000
1656293061.371,0.000000
1656293062.370,0.000000
1656293063.370,0.000000
1656293064.370,0.000000
1656293065.370,0.000000
1656293066.370,0.000000
1656293067.370,0.000000
1656293068.370,0.000000
1656293069.370,0.000000
1656293070.370,0.000000
1656293071.370,0.000000
1656293072.370,0.000000
1656293073.370,0.000000
1656293074.370,0.000000
1656293075.370,0.000000
1656293076.370,0.000000
1656293077.370,0.000000
1656293078.370,0.000000
1656293079.370,0.000000
1656293080.370,0.000000
1656293081.370,0.000000
1656293082.370,0.000000
1656293083.370,0.000000
1656293084.370,0.000000
1656293085.370,0.000000
1656293086.370,0.000000
1656293087.370,0.000000
1656293088.370,0.000000
1656293089.370,0.000000
1656293090.370,0.000000
1656293091.370,0.000000
1656293092.370,0.000000
1656293093.370,0.000000
1656293094.370,0.000000
1656293095.370,0.000000
1656293096.370,0.000000
1656293097.370,0.000000
1656293098.370,0.000000
1656293099.370,0.000000
1656293100.370,0.000000
1656293101.370,0.000000
1656293102.370,0.000000
1656293103.370,0.000000
1656293104.370,0.000000
1656293105.370,0.000000
1656293106.370,0.000000
1656293107.370,0.000000
1656293108.370,0.000000
1656293109.370,0.000000
1656293110.370,0.000000
1656293111.370,0.000000
1656293112.370,0.000000
1656293113.370,0.000000
1656293114.370,0.000000
1656293115.370,0.000000
1656293116.370,0.000000
1656293117.370,0.000000
1656293118.370,0.000000
1656293119.370,0.000000
1656293120.370,0.000000
1656293121.370,0.000000
1656293122.370,0.000000
1656293123.370,0.000000
1656293124.370,0.000000
1656293125.370,0.000000
1656293126.370,0.000000
1656293127.370,0.000000
1656293128.370,0.000000
1656293129.370,0.000000
1656293130.370,0.000000
1656293131.370,0.000000
1656293132.370,0.000000
1656293133.370,0.000000
1656293134.370,0.000000
1656293135.370,0.000000
1656293136.370,0.000000
1656293137.370,0.000000
1656293138.370,0.000000
1656293139.370,0.000000
1656293140.370,0.000000
1656293141.370,0.000000
1656293142.370,0.000000
1656293143.370,0.000000
1656293144.370,0.000000
1656293145.370,0.000000
1656293146.370,0.000000
1656293147.370,0.000000
1656293148.370,0.000000
1656293149.371,0.000000
1656293150.370,0.000000
1656293151.370,0.000000
1656293152.370,0.000000
1656293153.370,0.000000
1656293154.370,0.000000
1656293155.370,0.000000
1656293156.370,0.000000
1656293157.370,0.000000
1656293158.370,0.000000
1656293159.370,0.000000
1656293160.370,0.000000
1656293161.370,0.000000
1656293162.370,0.000000
1656293163.370,0.000000
1656293164.370,0.000000
1656293165.370,0.000000
1656293166.370,0.000000
1656293167.370,0.000000
1656293168.371,0.000000
1656293169.370,0.000000
1656293170.370,0.000000
1656293171.370,0.000000
1656293172.370,0.000000
1656293173.370,0.000000
1656293174.370,0.000000
1656293175.370,0.000000
1656293176.370,0.000000
1656293177.370,0.000000
1656293178.370,0.000000
1656293179.370,0.000000
1656293180.370,0.000000
1656293181.370,0.000000
1656293182.370,0.000000
1656293183.370,0.000000
1656293184.371,0.000000
1656293185.370,0.000000
1656293186.370,0.000000
1656293187.370,0.000000
1656293188.370,0.000000
1656293189.371,0.000000
1656293190.370,0.000000
1656293191.371,0.000000
1656293192.370,0.000000
1656293193.370,0.000000
1656293194.370,0.000000
1656293195.370,0.000000
1656293196.370,0.000000
1656293197.370,0.000000
1656293198.370,0.000000
1656293199.370,0.000000
1656293200.370,0.000000
1656293201.370,0.000000
1656293202.370,0.000000
1656293203.370,0.000000
1656293204.370,0.000000
1656293205.370,0.000000
1656293206.370,0.000000
1656293207.370,0.000000
1656293208.370,0.000000
1656293209.370,0.000000
1656293210.370,0.000000
1656293211.370,0.000000
1656293212.370,0.000000
1656293213.370,0.000000
1656293214.370,0.000000
1656293215.370,0.000000
1656293216.370,0.000000
1656293217.370,0.000000
1656293218.370,0.000000
1656293219.370,0.000000
1656293220.370,0.000000
1656293221.370,0.000000
1656293222.370,0.000000
1656293223.370,0.000000
1656293224.370,0.000000
1656293225.370,0.000000
1656293226.370,0.000000
1656293227.370,0.000000
1656293228.370,0.000000
1656293229.370,0.000000
1656293230.370,0.000000
1656293231.370,0.000000
