epoch,value
1656300305.716,3739875540992.000000
1656300306.708,3739875528704.000000
1656300307.706,3739875442688.000000
1656300308.719,3739875573760.000000
1656300309.707,3739875676160.000000
1656300310.707,3739875737600.000000
1656300311.706,3739875803136.000000
1656300312.706,3739875876864.000000
1656300313.713,3739875844096.000000
1656300314.706,3739874996224.000000
1656300315.706,3739874512896.000000
1656300316.706,3739874680832.000000
1656300317.707,3739872378880.000000
1656300318.737,3739872645120.000000
1656300319.706,3739872661504.000000
