epoch,value
1656300456.873,3835664535552.000000
1656300457.877,3835664461824.000000
1656300458.880,3835664461824.000000
1656300459.876,3835664461824.000000
1656300460.873,3835664543744.000000
1656300461.878,3835664543744.000000
1656300462.878,3835664543744.000000
1656300463.873,3835664543744.000000
1656300464.875,3835664543744.000000
1656300465.873,3835664609280.000000
1656300466.878,3835664609280.000000
1656300467.896,3835664609280.000000
1656300468.880,3835664609280.000000
1656300469.902,3835664609280.000000
