epoch,value
1656293028.783,0.000000
1656293029.783,0.000000
1656293030.783,0.000000
1656293031.783,0.000000
1656293032.783,0.000000
1656293033.783,0.000000
1656293034.783,0.000000
1656293035.783,0.000000
1656293036.783,0.000000
1656293037.783,0.000000
1656293038.783,0.000000
1656293039.783,0.000000
1656293040.783,0.000000
1656293041.783,0.000000
1656293042.783,0.000000
1656293043.783,0.000000
1656293044.783,0.000000
1656293045.783,0.000000
1656293046.783,0.000000
1656293047.783,0.000000
1656293048.783,0.000000
1656293049.783,0.000000
1656293050.783,0.000000
1656293051.783,0.000000
1656293052.783,0.000000
1656293053.783,0.000000
1656293054.783,0.000000
1656293055.783,0.000000
1656293056.783,0.000000
1656293057.783,0.000000
1656293058.783,0.000000
1656293059.783,0.000000
1656293060.783,0.000000
1656293061.783,0.000000
1656293062.783,0.000000
1656293063.783,0.000000
1656293064.783,0.000000
1656293065.783,0.000000
1656293066.783,0.000000
1656293067.783,0.000000
1656293068.783,0.000000
1656293069.783,0.000000
1656293070.783,0.000000
1656293071.783,0.000000
1656293072.783,0.000000
1656293073.783,0.000000
1656293074.783,0.000000
1656293075.783,0.000000
1656293076.783,0.000000
1656293077.783,0.000000
1656293078.783,0.000000
1656293079.783,0.000000
1656293080.783,0.000000
1656293081.783,0.000000
1656293082.783,0.000000
1656293083.783,0.000000
1656293084.783,0.000000
1656293085.783,0.000000
1656293086.783,0.000000
1656293087.783,0.000000
1656293088.783,0.000000
1656293089.783,0.000000
1656293090.783,0.000000
1656293091.783,0.000000
1656293092.783,0.000000
1656293093.783,0.000000
1656293094.783,0.000000
1656293095.783,0.000000
1656293096.783,0.000000
1656293097.783,0.000000
1656293098.783,0.000000
1656293099.783,0.000000
1656293100.783,0.000000
1656293101.783,0.000000
1656293102.783,0.000000
1656293103.783,0.000000
1656293104.783,0.000000
1656293105.783,0.000000
1656293106.783,0.000000
1656293107.783,0.000000
1656293108.783,0.000000
1656293109.783,0.000000
1656293110.783,0.000000
1656293111.783,0.000000
1656293112.783,0.000000
1656293113.783,0.000000
1656293114.783,0.000000
1656293115.783,0.000000
1656293116.783,0.000000
1656293117.783,0.000000
1656293118.783,0.000000
1656293119.783,0.000000
1656293120.783,0.000000
1656293121.783,0.000000
1656293122.783,0.000000
1656293123.783,0.000000
1656293124.783,0.000000
1656293125.783,0.000000
1656293126.783,0.000000
1656293127.783,0.000000
1656293128.783,0.000000
1656293129.783,0.000000
1656293130.783,0.000000
1656293131.783,0.000000
1656293132.783,0.000000
1656293133.783,0.000000
1656293134.783,0.000000
1656293135.783,0.000000
1656293136.783,0.000000
1656293137.783,0.000000
1656293138.783,0.000000
1656293139.783,0.000000
1656293140.783,0.000000
1656293141.783,0.000000
1656293142.783,0.000000
1656293143.783,0.000000
1656293144.783,0.000000
1656293145.783,0.000000
1656293146.783,0.000000
1656293147.783,0.000000
1656293148.783,0.000000
1656293149.783,0.000000
1656293150.783,0.000000
1656293151.783,0.000000
1656293152.783,0.000000
1656293153.783,0.000000
1656293154.783,0.000000
1656293155.783,0.000000
1656293156.783,0.000000
1656293157.783,0.000000
1656293158.783,0.000000
1656293159.783,0.000000
1656293160.784,0.000000
1656293161.783,0.000000
1656293162.783,0.000000
1656293163.783,0.000000
1656293164.783,0.000000
1656293165.783,0.000000
1656293166.783,0.000000
1656293167.783,0.000000
1656293168.783,0.000000
1656293169.783,0.000000
1656293170.783,0.000000
1656293171.783,0.000000
1656293172.783,0.000000
1656293173.783,0.000000
1656293174.783,0.000000
1656293175.783,0.000000
1656293176.783,0.000000
1656293177.783,0.000000
1656293178.783,0.000000
1656293179.783,0.000000
1656293180.783,0.000000
1656293181.783,0.000000
1656293182.783,0.000000
1656293183.783,0.000000
1656293184.783,0.000000
1656293185.783,0.000000
1656293186.783,0.000000
1656293187.783,0.000000
1656293188.783,0.000000
1656293189.783,0.000000
1656293190.784,0.000000
1656293191.783,0.000000
1656293192.783,0.000000
1656293193.783,0.000000
1656293194.783,0.000000
1656293195.783,0.000000
1656293196.783,0.000000
1656293197.783,0.000000
1656293198.783,0.000000
1656293199.783,0.000000
1656293200.783,0.000000
1656293201.783,0.000000
1656293202.783,0.000000
1656293203.783,0.000000
1656293204.783,0.000000
1656293205.783,0.000000
1656293206.783,0.000000
1656293207.783,0.000000
1656293208.783,0.000000
1656293209.783,0.000000
1656293210.783,0.000000
1656293211.783,0.000000
1656293212.783,0.000000
1656293213.783,0.000000
1656293214.783,0.000000
1656293215.783,0.000000
1656293216.783,0.000000
1656293217.783,0.000000
1656293218.783,0.000000
1656293219.783,0.000000
1656293220.783,0.000000
1656293221.783,0.000000
1656293222.783,0.000000
1656293223.783,0.000000
1656293224.783,0.000000
1656293225.783,0.000000
1656293226.783,0.000000
1656293227.783,0.000000
1656293228.783,0.000000
1656293229.783,0.000000
1656293230.783,0.000000
1656293231.783,0.000000
1656293232.783,0.000000
1656293233.783,0.000000
1656293234.783,0.000000
1656293235.783,0.000000
1656293236.783,0.000000
1656293237.783,0.000000
1656293238.783,0.000000
1656293239.783,0.000000
1656293240.783,0.000000
1656293241.783,0.000000
1656293242.783,0.000000
1656293243.783,0.000000
1656293244.783,0.000000
1656293245.783,0.000000
1656293246.783,0.000000
1656293247.783,0.000000
1656293248.783,0.000000
1656293249.783,0.000000
1656293250.783,0.000000
1656293251.783,0.000000
1656293252.783,0.000000
1656293253.783,0.000000
1656293254.783,0.000000
1656293255.783,0.000000
1656293256.783,0.000000
1656293257.783,0.000000
1656293258.783,0.000000
1656293259.783,0.000000
1656293260.783,0.000000
1656293261.783,0.000000
1656293262.783,0.000000
1656293263.783,0.000000
1656293264.783,0.000000
1656293265.783,0.000000
1656293266.783,0.000000
1656293267.783,0.000000
1656293268.783,0.000000
1656293269.783,0.000000
1656293270.783,0.000000
1656293271.783,0.000000
1656293272.783,0.000000
1656293273.783,0.000000
1656293274.783,0.000000
1656293275.783,0.000000
