epoch,rx,tx
1656293355.469,0,0
1656293356.469,0,0
1656293357.469,0,0
1656293358.469,0,0
1656293359.469,0,0
1656293360.469,0,0
1656293361.469,0,0
1656293362.469,0,0
1656293363.469,0,0
1656293364.470,0,0
1656293365.470,0,0
1656293366.474,0,0
1656293367.470,0,0
1656293368.469,0,0
1656293369.470,0,0
1656293370.470,0,0
1656293371.470,0,0
1656293372.470,0,0
1656293373.469,0,0
1656293374.470,0,0
1656293375.470,0,0
1656293376.470,0,0
1656293377.470,0,0
1656293378.469,0,0
1656293379.469,0,0
1656293380.470,0,0
1656293381.470,0,0
1656293382.470,0,0
1656293383.471,0,0
1656293384.471,0,0
1656293385.554,0,0
1656293386.469,0,0
1656293387.469,0,0
1656293388.470,0,0
1656293389.469,0,0
1656293390.470,0,0
1656293391.470,0,0
1656293392.469,0,0
1656293393.470,0,0
1656293394.470,0,0
1656293395.557,0,0
1656293396.470,0,0
1656293397.469,0,0
1656293398.470,0,0
1656293399.470,0,0
1656293400.470,0,0
1656293401.470,0,0
1656293402.470,0,0
1656293403.475,0,0
1656293404.480,0,0
1656293405.469,0,0
1656293406.507,0,0
1656293407.471,0,0
1656293408.470,0,0
1656293409.470,0,0
1656293410.470,0,0
1656293411.469,0,0
1656293412.470,0,0
1656293413.469,0,0
1656293414.735,0,0
1656293415.470,0,0
1656293416.469,0,0
1656293417.478,0,0
1656293418.469,0,0
1656293419.470,0,0
1656293420.469,0,0
1656293421.469,0,0
1656293422.469,0,0
1656293423.470,0,0
1656293424.470,0,0
1656293425.469,0,0
1656293426.470,0,0
1656293427.469,0,0
1656293428.470,0,0
1656293429.470,0,0
1656293430.475,0,0
1656293431.470,0,0
1656293432.486,0,0
1656293433.469,0,0
1656293434.470,0,0
1656293435.557,0,0
1656293436.469,0,0
1656293437.470,0,0
1656293438.469,0,0
1656293439.469,0,0
1656293440.470,0,0
1656293441.474,0,0
1656293442.598,0,0
1656293443.470,0,0
1656293444.470,0,0
1656293445.479,0,0
1656293446.470,0,0
1656293447.470,0,0
1656293448.469,0,0
1656293449.471,0,0
1656293450.470,0,0
1656293451.469,0,0
1656293452.469,0,0
1656293453.469,0,0
1656293454.469,0,0
1656293455.469,0,0
1656293456.470,0,0
1656293457.469,0,0
1656293458.470,0,0
1656293459.470,0,0
1656293460.470,0,0
1656293461.470,0,0
1656293462.470,0,0
1656293463.470,0,0
1656293464.470,0,0
1656293465.470,0,0
1656293466.470,0,0
1656293467.470,0,0
1656293468.471,0,0
1656293469.484,0,0
1656293470.470,0,0
1656293471.470,0,0
1656293472.469,0,0
1656293473.490,0,0
1656293474.470,0,0
1656293475.470,0,0
1656293476.470,0,0
1656293477.470,0,0
1656293478.470,0,0
1656293479.470,0,0
1656293480.470,0,0
1656293481.470,0,0
1656293482.471,0,0
1656293483.469,0,0
1656293484.470,0,0
1656293485.470,72,69
1656293486.469,72,69
1656293487.470,72,69
1656293488.470,72,69
1656293489.470,72,69
1656293490.470,72,69
1656293491.470,72,69
1656293492.470,72,69
1656293493.470,72,69
1656293494.470,72,69
1656293495.470,72,69
1656293496.473,72,69
1656293497.469,72,69
1656293498.470,72,69
1656293499.470,72,69
1656293500.472,72,69
1656293501.470,72,69
1656293502.470,72,69
1656293503.470,72,69
1656293504.470,72,69
1656293505.495,72,69
1656293506.470,72,69
1656293507.471,72,69
1656293508.470,72,69
1656293509.469,72,69
1656293510.496,72,69
1656293511.470,72,69
1656293512.470,72,69
1656293513.470,72,69
1656293514.470,72,69
1656293515.470,72,69
1656293516.503,72,69
1656293517.469,72,69
1656293518.495,72,69
1656293519.469,72,69
1656293520.489,72,69
1656293521.472,72,69
1656293522.470,72,69
1656293523.470,72,69
1656293524.473,72,69
1656293525.470,72,69
1656293526.470,72,69
1656293527.490,72,69
1656293528.470,72,69
1656293529.471,72,69
1656293530.470,72,69
1656293531.470,72,69
1656293532.470,72,69
1656293533.470,72,69
1656293534.470,72,69
1656293535.469,72,69
1656293536.469,72,69
1656293537.469,72,69
1656293538.481,72,69
1656293539.494,72,69
1656293540.488,72,69
1656293541.500,72,69
1656293542.469,72,69
1656293543.471,72,69
1656293544.472,72,69
1656293545.470,72,69
1656293546.506,72,69
1656293547.507,72,69
1656293548.469,72,69
1656293549.469,72,69
1656293550.470,72,69
1656293551.470,72,69
1656293552.470,72,69
1656293553.470,72,69
1656293554.470,72,69
1656293555.473,72,69
1656293556.471,72,69
1656293557.470,72,69
1656293558.470,72,69
1656293559.482,72,69
1656293560.470,72,69
1656293561.470,72,69
1656293562.469,72,69
1656293563.470,72,69
1656293564.472,72,69
1656293565.469,72,69
1656293566.479,72,69
1656293567.470,72,69
1656293568.470,72,69
1656293569.503,72,69
1656293570.470,72,69
1656293571.469,72,69
1656293572.469,72,69
1656293573.469,72,69
1656293574.470,72,69
1656293575.469,72,69
1656293576.470,72,69
1656293577.470,72,69
1656293578.469,72,69
1656293579.470,72,69
1656293580.469,72,69
1656293581.469,72,69
1656293582.489,72,69
1656293583.470,72,69
1656293584.469,72,69
1656293585.470,72,69
1656293586.469,72,69
1656293587.470,72,69
1656293588.470,72,69
1656293589.470,72,69
1656293590.481,72,69
1656293591.469,72,69
1656293592.470,72,69
1656293593.470,72,69
1656293594.469,72,69
1656293595.469,72,69
1656293596.470,72,69
1656293597.475,72,69
1656293598.470,72,69
1656293599.469,72,69
1656293600.476,72,69
1656293601.471,72,69
1656293602.475,72,69
1656293603.469,72,69
1656293604.470,72,69
1656293605.469,72,69
1656293606.470,72,69
1656293607.470,72,69
1656293608.470,72,69
1656293609.470,72,69
1656293610.470,72,69
1656293611.470,72,69
1656293612.470,72,69
1656293613.470,72,69
1656293614.471,72,69
1656293615.470,72,69
1656293616.470,72,69
1656293617.469,72,69
1656293618.508,72,69
1656293619.491,72,69
1656293620.473,72,69
1656293621.469,72,69
1656293622.470,72,69
1656293623.471,72,69
1656293624.470,72,69
1656293625.470,72,69
1656293626.470,72,69
1656293627.470,72,69
1656293628.476,72,69
1656293629.470,72,69
1656293630.470,72,69
1656293631.471,72,69
1656293632.470,72,69
1656293633.469,72,69
1656293634.469,72,69
1656293635.470,72,69
1656293636.471,72,69
1656293637.470,72,69
1656293638.470,72,69
1656293639.471,72,69
1656293640.472,72,69
1656293641.470,72,69
1656293642.470,72,69
1656293643.490,72,69
1656293644.470,72,69
1656293645.469,72,69
1656293646.470,72,69
1656293647.474,72,69
1656293648.482,72,69
1656293649.469,72,69
1656293650.469,72,69
1656293651.470,72,69
1656293652.469,72,69
1656293653.470,72,69
1656293654.470,72,69
1656293655.469,72,69
1656293656.470,72,69
1656293657.480,72,69
1656293658.470,72,69
1656293659.477,72,69
1656293660.476,72,69
1656293661.470,72,69
1656293662.470,72,69
1656293663.470,72,69
1656293664.476,72,69
1656293665.470,72,69
1656293666.469,72,69
1656293667.469,72,69
1656293668.470,72,69
1656293669.475,72,69
1656293670.470,72,69
1656293671.470,72,69
1656293672.470,72,69
1656293673.470,72,69
1656293674.480,72,69
1656293675.473,72,69
1656293676.529,72,69
1656293677.479,72,69
1656293678.470,72,69
1656293679.470,72,69
1656293680.470,72,69
1656293681.469,72,69
1656293682.470,72,69
1656293683.470,72,69
1656293684.469,72,69
1656293685.470,72,69
1656293686.470,72,69
1656293687.494,72,69
1656293688.475,72,69
1656293689.470,72,69
1656293690.470,72,69
1656293691.470,72,69
1656293692.470,72,69
1656293693.470,72,69
1656293694.469,72,69
1656293695.469,72,69
1656293696.470,72,69
1656293697.487,72,69
1656293698.469,72,69
1656293699.471,72,69
1656293700.470,72,69
1656293701.470,72,69
1656293702.470,72,69
1656293703.471,72,69
1656293704.469,72,69
1656293705.470,72,69
1656293706.470,72,69
1656293707.469,72,69
1656293708.469,72,69
1656293709.469,72,69
1656293710.469,72,69
1656293711.470,72,69
1656293712.498,72,69
1656293713.478,72,69
1656293714.470,72,69
1656293715.469,72,69
1656293716.469,72,69
1656293717.469,72,69
1656293718.470,72,69
1656293719.469,72,69
1656293720.471,72,69
1656293721.488,72,69
1656293722.470,72,69
1656293723.471,72,69
1656293724.470,72,69
1656293725.469,72,69
1656293726.470,72,69
1656293727.471,72,69
1656293728.470,72,69
1656293729.470,72,69
1656293730.470,72,69
1656293731.471,72,69
1656293732.469,72,69
1656293733.536,72,69
1656293734.472,72,69
1656293735.470,72,69
1656293736.476,72,69
1656293737.469,72,69
1656293738.470,72,69
1656293739.471,72,69
1656293740.469,72,69
1656293741.470,72,69
1656293742.469,72,69
1656293743.469,72,69
1656293744.470,72,69
1656293745.618,72,69
1656293746.470,72,69
1656293747.469,72,69
1656293748.482,72,69
1656293749.470,72,69
1656293750.469,72,69
1656293751.469,72,69
1656293752.470,72,69
1656293753.471,72,69
1656293754.470,72,69
1656293755.470,72,69
1656293756.470,72,69
1656293757.470,72,69
1656293758.472,72,69
1656293759.470,72,69
1656293760.470,72,69
1656293761.469,72,69
1656293762.470,72,69
1656293763.469,72,69
1656293764.471,72,69
1656293765.470,72,69
1656293766.471,72,69
1656293767.470,72,69
1656293768.470,72,69
1656293769.470,72,69
1656293770.470,72,69
1656293771.470,72,69
1656293772.469,72,69
1656293773.472,72,69
1656293774.497,72,69
1656293775.470,72,69
1656293776.470,72,69
1656293777.470,72,69
1656293778.471,72,69
1656293779.470,72,69
1656293780.469,72,69
1656293781.470,72,69
1656293782.470,72,69
1656293783.473,72,69
1656293784.520,72,69
1656293785.469,72,69
1656293786.469,72,69
1656293787.492,72,69
1656293788.469,72,69
1656293789.472,72,69
1656293790.470,72,69
1656293791.470,72,69
1656293792.470,72,69
1656293793.470,72,69
1656293794.470,72,69
1656293795.470,72,69
1656293796.514,72,69
1656293797.470,72,69
1656293798.470,72,69
1656293799.469,72,69
1656293800.470,72,69
1656293801.485,72,69
1656293802.469,72,69
1656293803.470,72,69
1656293804.470,72,69
1656293805.470,72,69
1656293806.470,72,69
1656293807.470,72,69
1656293808.470,72,69
1656293809.470,72,69
1656293810.470,72,69
1656293811.470,72,69
1656293812.469,72,69
1656293813.506,72,69
1656293814.469,72,69
1656293815.470,72,69
1656293816.470,72,69
1656293817.471,72,69
1656293818.470,72,69
1656293819.500,72,69
1656293820.470,72,69
1656293821.470,72,69
1656293822.470,72,69
1656293823.490,72,69
1656293824.470,72,69
1656293825.470,72,69
1656293826.470,72,69
1656293827.504,72,69
1656293828.475,72,69
1656293829.476,72,69
1656293830.470,72,69
1656293831.470,72,69
1656293832.469,72,69
1656293833.470,72,69
1656293834.470,72,69
1656293835.470,72,69
1656293836.470,72,69
1656293837.470,72,69
1656293838.470,72,69
1656293839.470,72,69
1656293840.469,72,69
1656293841.472,72,69
1656293842.469,72,69
1656293843.469,72,69
1656293844.469,72,69
1656293845.470,72,69
1656293846.469,72,69
1656293847.470,72,69
1656293848.470,72,69
1656293849.470,72,69
1656293850.469,72,69
1656293851.470,72,69
1656293852.470,72,69
1656293853.470,72,69
1656293854.471,72,69
1656293855.476,72,69
1656293856.469,72,69
1656293857.469,72,69
1656293858.470,72,69
1656293859.493,72,69
1656293860.469,72,69
1656293861.469,72,69
1656293862.514,72,69
1656293863.469,72,69
1656293864.469,72,69
1656293865.469,72,69
1656293866.470,72,69
1656293867.469,72,69
1656293868.486,72,69
1656293869.472,72,69
1656293870.493,72,69
1656293871.471,72,69
1656293872.470,72,69
1656293873.476,72,69
1656293874.470,72,69
1656293875.504,72,69
1656293876.470,72,69
1656293877.469,72,69
1656293878.469,72,69
1656293879.469,72,69
1656293880.470,72,69
1656293881.470,72,69
1656293882.472,72,69
1656293883.470,72,69
1656293884.471,72,69
1656293885.499,72,69
1656293886.469,72,69
1656293887.469,72,69
1656293888.469,72,69
1656293889.470,72,69
1656293890.470,72,69
1656293891.469,72,69
1656293892.470,72,69
1656293893.471,72,69
1656293894.470,72,69
1656293895.469,72,69
1656293896.469,72,69
1656293897.470,72,69
1656293898.472,72,69
1656293899.470,72,69
1656293900.470,72,69
1656293901.470,72,69
1656293902.470,72,69
1656293903.469,72,69
1656293904.470,72,69
1656293905.478,72,69
1656293906.469,72,69
1656293907.470,72,69
1656293908.469,72,69
1656293909.470,72,69
1656293910.470,72,69
1656293911.474,72,69
1656293912.470,72,69
1656293913.470,72,69
1656293914.470,72,69
1656293915.470,72,69
1656293916.470,72,69
1656293917.469,72,69
1656293918.470,72,69
1656293919.505,72,69
1656293920.469,72,69
1656293921.470,72,69
1656293922.470,72,69
1656293923.471,72,69
1656293924.470,72,69
1656293925.470,72,69
1656293926.549,72,69
1656293927.471,72,69
1656293928.469,72,69
1656293929.470,72,69
1656293930.522,72,69
1656293931.469,72,69
1656293932.470,72,69
1656293933.470,72,69
1656293934.469,72,69
1656293935.469,72,69
1656293936.470,72,69
1656293937.471,72,69
1656293938.469,72,69
1656293939.470,72,69
1656293940.477,72,69
1656293941.470,72,69
1656293942.469,72,69
1656293943.470,72,69
1656293944.482,72,69
1656293945.469,72,69
1656293946.469,72,69
1656293947.474,190,167
1656293948.469,190,167
1656293949.469,190,167
1656293950.469,190,167
1656293951.469,190,167
1656293952.470,190,167
1656293953.488,190,167
1656293954.469,190,167
1656293955.470,190,167
1656293956.470,190,167
1656293957.470,190,167
1656293958.470,190,167
1656293959.469,190,167
1656293960.470,190,167
1656293961.470,190,167
1656293962.477,190,167
1656293963.469,190,167
1656293964.470,190,167
1656293965.471,190,167
1656293966.469,190,167
1656293967.470,190,167
1656293968.470,190,167
1656293969.469,190,167
1656293970.471,190,167
1656293971.469,190,167
1656293972.470,190,167
1656293973.533,190,167
1656293974.470,190,167
1656293975.470,190,167
1656293976.496,190,167
1656293977.469,190,167
1656293978.469,190,167
1656293979.470,190,167
1656293980.469,190,167
1656293981.469,190,167
1656293982.475,190,167
1656293983.469,190,167
1656293984.469,190,167
1656293985.470,190,167
1656293986.469,190,167
1656293987.469,190,167
1656293988.470,190,167
1656293989.469,190,167
1656293990.470,190,167
