epoch,value
1656293028.795,974006
1656293029.795,974007
1656293030.795,974007
1656293031.795,974008
1656293032.795,974008
1656293033.795,974009
1656293034.795,974009
1656293035.795,974010
1656293036.795,974010
1656293037.795,974011
1656293038.795,974011
1656293039.795,974012
1656293040.795,974012
1656293041.795,974013
1656293042.796,974013
1656293043.795,974014
1656293044.795,974014
1656293045.795,974015
1656293046.796,974015
1656293047.795,974016
1656293048.795,974016
1656293049.795,974017
1656293050.795,974017
1656293051.795,974018
1656293052.795,974018
1656293053.795,974019
1656293054.795,974019
1656293055.795,974020
1656293056.795,974020
1656293057.795,974021
1656293058.795,974021
1656293059.795,974022
1656293060.795,974022
1656293061.795,974023
1656293062.795,974023
1656293063.795,974024
1656293064.795,974024
1656293065.795,974025
1656293066.795,974025
1656293067.795,974026
1656293068.795,974026
1656293069.796,974027
1656293070.795,974027
1656293071.795,974028
1656293072.795,974028
1656293073.795,974029
1656293074.795,974029
1656293075.795,974030
1656293076.795,974030
1656293077.795,974031
1656293078.795,974031
1656293079.796,974032
1656293080.795,974032
1656293081.795,974033
1656293082.795,974033
1656293083.795,974034
1656293084.795,974034
1656293085.795,974035
1656293086.795,974035
1656293087.795,974036
1656293088.795,974036
1656293089.795,974037
1656293090.795,974037
1656293091.795,974038
1656293092.796,974038
1656293093.796,974039
1656293094.795,974039
1656293095.795,974040
1656293096.795,974040
1656293097.795,974041
1656293098.795,974041
1656293099.795,974042
1656293100.795,974042
1656293101.795,974043
1656293102.795,974043
1656293103.795,974044
1656293104.795,974044
1656293105.795,974045
1656293106.795,974045
1656293107.795,974046
1656293108.795,974046
1656293109.796,974047
1656293110.795,974047
1656293111.795,974048
1656293112.796,974048
1656293113.795,974049
1656293114.795,974049
1656293115.795,974050
1656293116.795,974050
1656293117.795,974051
1656293118.795,974051
1656293119.796,974052
1656293120.796,974052
1656293121.795,974053
1656293122.795,974053
1656293123.795,974054
1656293124.795,974054
1656293125.795,974055
1656293126.795,974055
1656293127.795,974056
1656293128.796,974056
1656293129.795,974057
1656293130.796,974057
1656293131.795,974058
1656293132.795,974058
1656293133.795,974059
1656293134.795,974059
1656293135.795,974060
1656293136.796,974060
1656293137.795,974061
1656293138.795,974061
1656293139.796,974062
1656293140.796,974062
1656293141.795,974063
1656293142.795,974063
1656293143.796,974064
1656293144.796,974064
1656293145.795,974065
1656293146.795,974065
1656293147.795,974066
1656293148.795,974066
1656293149.796,974067
1656293150.795,974067
1656293151.795,974068
1656293152.796,974068
1656293153.795,974069
1656293154.795,974069
1656293155.795,974070
1656293156.795,974070
1656293157.795,974071
1656293158.795,974071
1656293159.795,974072
1656293160.796,974072
1656293161.795,974073
1656293162.795,974073
1656293163.795,974074
1656293164.795,974074
1656293165.795,974075
1656293166.795,974075
1656293167.795,974076
1656293168.795,974076
1656293169.796,974077
1656293170.795,974077
1656293171.795,974078
1656293172.797,974078
1656293173.795,974079
1656293174.795,974079
1656293175.795,974080
1656293176.796,974080
1656293177.797,974081
1656293178.795,974081
1656293179.795,974082
1656293180.795,974082
1656293181.795,974083
1656293182.797,974083
1656293183.795,974084
1656293184.796,974084
1656293185.795,974085
1656293186.795,974085
1656293187.795,974086
1656293188.795,974086
1656293189.796,974087
1656293190.795,974087
1656293191.795,974088
1656293192.795,974088
1656293193.795,974089
1656293194.795,974089
1656293195.795,974090
1656293196.795,974090
1656293197.795,974091
1656293198.795,974091
1656293199.796,974092
1656293200.796,974092
1656293201.795,974093
1656293202.795,974093
1656293203.795,974094
1656293204.795,974094
1656293205.795,974095
1656293206.795,974095
1656293207.795,974096
1656293208.796,974096
1656293209.795,974097
1656293210.795,974097
1656293211.795,974098
1656293212.795,974098
1656293213.795,974099
1656293214.795,974099
1656293215.796,974100
1656293216.796,974100
1656293217.795,974101
1656293218.796,974101
1656293219.795,974102
1656293220.795,974102
1656293221.795,974103
1656293222.795,974103
1656293223.795,974104
1656293224.796,974104
1656293225.795,974105
1656293226.795,974105
1656293227.795,974105
1656293228.795,974106
1656293229.795,974106
1656293230.795,974107
1656293231.795,974107
1656293232.795,974108
1656293233.795,974108
1656293234.795,974109
1656293235.795,974109
1656293236.795,974110
1656293237.795,974110
1656293238.795,974111
1656293239.795,974111
1656293240.796,974112
1656293241.795,974112
1656293242.795,974113
1656293243.795,974113
1656293244.795,974114
1656293245.795,974114
1656293246.795,974115
1656293247.795,974115
1656293248.796,974116
1656293249.795,974116
1656293250.795,974117
1656293251.795,974117
1656293252.795,974118
1656293253.796,974118
1656293254.795,974119
1656293255.795,974119
1656293256.795,974120
1656293257.795,974120
1656293258.795,974121
1656293259.795,974121
1656293260.795,974122
1656293261.795,974122
1656293262.795,974123
1656293263.795,974123
1656293264.796,974124
1656293265.795,974124
1656293266.795,974125
1656293267.795,974125
1656293268.795,974126
1656293269.796,974126
1656293270.796,974127
1656293271.795,974127
1656293272.796,974128
1656293273.795,974128
1656293274.795,974129
1656293275.796,974129
1656293276.795,974130
1656293277.795,974130
1656293278.795,974131
1656293279.795,974131
1656293280.796,974132
1656293281.795,974132
1656293282.795,974133
1656293283.795,974133
1656293284.795,974134
1656293285.796,974134
1656293286.795,974135
1656293287.795,974135
1656293288.796,974136
1656293289.796,974136
1656293290.796,974137
1656293291.795,974137
1656293292.795,974138
1656293293.795,974138
1656293294.795,974139
1656293295.795,974139
1656293296.796,974140
1656293297.796,974140
1656293298.795,974141
1656293299.796,974141
1656293300.795,974142
1656293301.795,974142
1656293302.795,974143
1656293303.795,974143
1656293304.796,974144
1656293305.795,974144
1656293306.795,974145
1656293307.795,974145
1656293308.795,974146
1656293309.795,974146
1656293310.795,974147
1656293311.795,974147
1656293312.796,974148
1656293313.795,974148
1656293314.795,974149
1656293315.795,974149
1656293316.795,974150
1656293317.795,974150
1656293318.795,974151
1656293319.795,974151
1656293320.796,974152
1656293321.797,974152
1656293322.795,974153
1656293323.795,974153
1656293324.795,974154
1656293325.795,974154
1656293326.795,974155
1656293327.795,974155
1656293328.796,974156
1656293329.795,974156
1656293330.795,974157
1656293331.795,974157
1656293332.795,974158
1656293333.795,974158
1656293334.795,974159
1656293335.795,974159
1656293336.795,974160
1656293337.795,974160
1656293338.795,974161
1656293339.795,974161
1656293340.795,974162
1656293341.795,974162
1656293342.795,974163
1656293343.795,974163
1656293344.796,974164
1656293345.795,974164
1656293346.795,974165
1656293347.795,974165
1656293348.795,974166
1656293349.795,974166
1656293350.795,974167
1656293351.795,974167
1656293352.796,974168
1656293353.795,974168
1656293354.796,974169
1656293355.795,974169
1656293356.796,974170
1656293357.795,974170
1656293358.795,974171
1656293359.796,974171
1656293360.796,974172
1656293361.797,974172
1656293362.796,974173
1656293363.797,974173
1656293364.811,974174
1656293365.797,974174
1656293366.798,974175
1656293367.797,974175
1656293368.798,974176
1656293369.797,974176
1656293370.797,974177
1656293371.797,974177
1656293372.797,974178
1656293373.800,974178
1656293374.797,974179
1656293375.797,974179
1656293376.797,974180
1656293377.795,974180
1656293378.796,974181
1656293379.872,974181
1656293380.806,974182
1656293381.796,974182
1656293382.795,974183
1656293383.823,974183
1656293384.797,974184
1656293385.798,974184
1656293386.909,974185
1656293387.797,974185
1656293388.799,974186
1656293389.845,974186
1656293390.798,974187
1656293391.815,974187
1656293392.797,974188
1656293393.797,974188
1656293394.797,974189
1656293395.797,974189
1656293396.836,974190
1656293397.797,974190
1656293398.876,974191
1656293399.797,974191
1656293400.797,974192
1656293401.798,974192
1656293402.797,974193
1656293403.797,974193
1656293404.824,974194
1656293405.799,974194
1656293406.821,974195
1656293407.800,974195
1656293408.801,974196
1656293409.800,974196
1656293410.796,974197
1656293411.799,974197
1656293412.797,974198
1656293413.797,974198
1656293414.795,974199
1656293415.798,974199
1656293416.800,974200
1656293417.839,974200
1656293418.797,974201
1656293419.796,974201
1656293420.797,974202
1656293421.797,974202
1656293422.797,974203
1656293423.805,974203
1656293424.797,974204
1656293425.845,974204
1656293426.796,974205
1656293427.797,974205
1656293428.798,974206
1656293429.797,974206
1656293430.797,974207
1656293431.797,974207
1656293432.831,974208
1656293433.797,974208
1656293434.806,974209
1656293435.810,974209
1656293436.796,974210
1656293437.798,974210
1656293438.797,974211
1656293439.803,974211
1656293440.797,974212
1656293441.846,974212
1656293442.800,974213
1656293443.797,974213
1656293444.801,974214
1656293445.820,974214
1656293446.799,974215
1656293447.798,974215
1656293448.797,974216
1656293449.820,974216
1656293450.801,974217
1656293451.798,974217
1656293452.797,974218
1656293453.814,974218
1656293454.797,974219
1656293455.799,974219
1656293456.797,974220
1656293457.827,974220
1656293458.809,974221
1656293459.796,974221
1656293460.797,974222
1656293461.804,974222
1656293462.797,974223
1656293463.797,974223
1656293464.839,974224
1656293465.843,974224
1656293466.798,974225
1656293467.797,974225
1656293468.810,974226
1656293470.010,974226
1656293470.797,974227
1656293471.796,974227
1656293472.801,974228
1656293473.797,974228
1656293474.797,974229
1656293475.797,974229
1656293476.797,974230
1656293477.802,974230
1656293478.796,974231
1656293479.797,974231
1656293480.797,974232
1656293481.797,974232
1656293482.797,974233
1656293483.797,974233
1656293484.811,974234
1656293485.798,974234
1656293486.797,974235
1656293487.797,974235
1656293488.796,974236
1656293489.796,974236
1656293490.798,974237
1656293491.795,974237
1656293492.798,974238
1656293493.797,974238
1656293494.797,974239
1656293495.846,974239
1656293496.796,974239
1656293497.801,974240
1656293498.798,974240
1656293499.797,974241
1656293500.797,974241
1656293501.797,974242
1656293502.799,974242
1656293503.811,974243
1656293504.797,974243
1656293505.832,974244
1656293506.797,974244
1656293507.812,974245
1656293508.798,974245
1656293509.795,974246
1656293510.797,974246
1656293511.797,974247
1656293512.807,974247
1656293513.803,974248
1656293514.798,974248
1656293515.798,974249
1656293516.797,974249
1656293517.798,974250
1656293518.797,974250
1656293519.798,974251
1656293520.797,974251
1656293521.797,974252
1656293522.796,974252
1656293523.798,974253
1656293524.802,974253
1656293525.844,974254
1656293526.798,974254
1656293527.803,974255
1656293528.798,974255
1656293529.797,974256
1656293530.797,974256
1656293531.798,974257
1656293532.797,974257
1656293533.798,974258
1656293534.796,974258
1656293535.797,974259
1656293536.801,974259
1656293537.797,974260
1656293538.803,974260
1656293539.797,974261
1656293540.797,974261
1656293541.795,974262
1656293542.797,974262
1656293543.799,974263
1656293544.820,974263
1656293545.802,974264
1656293546.820,974264
1656293547.800,974265
1656293548.797,974265
1656293549.796,974266
1656293550.797,974266
1656293551.797,974267
1656293552.799,974267
1656293553.798,974268
1656293554.821,974268
1656293555.797,974269
1656293556.797,974269
1656293557.806,974270
1656293558.815,974270
1656293559.812,974271
1656293560.797,974271
1656293561.798,974272
1656293562.797,974272
1656293563.831,974273
1656293564.797,974273
1656293565.801,974274
1656293566.804,974274
1656293567.812,974275
1656293568.797,974275
1656293569.830,974276
1656293570.797,974276
1656293571.797,974277
1656293572.798,974277
1656293573.797,974278
1656293574.797,974278
1656293575.798,974279
1656293576.837,974279
1656293577.799,974280
1656293578.798,974280
1656293579.796,974281
1656293580.798,974281
1656293581.797,974282
1656293582.797,974282
1656293583.796,974283
1656293584.796,974283
1656293585.798,974284
1656293586.797,974284
1656293587.797,974285
1656293588.798,974285
1656293589.797,974286
1656293590.798,974286
1656293591.796,974287
1656293592.887,974287
1656293593.810,974288
1656293594.797,974288
1656293595.837,974289
1656293596.827,974289
1656293597.830,974290
1656293598.798,974290
1656293599.801,974291
1656293600.821,974291
1656293601.797,974292
1656293602.797,974292
1656293603.798,974293
1656293604.801,974293
1656293605.798,974294
1656293606.836,974294
1656293607.798,974295
1656293608.799,974295
1656293609.827,974296
1656293610.829,974296
1656293611.798,974297
1656293612.841,974297
1656293613.828,974298
1656293614.807,974298
1656293615.799,974299
1656293616.797,974299
1656293617.803,974300
1656293618.799,974300
1656293619.798,974301
1656293620.809,974301
1656293621.801,974302
1656293622.797,974302
1656293623.797,974303
1656293624.818,974303
1656293625.797,974304
1656293626.805,974304
1656293627.797,974305
1656293628.813,974305
1656293629.797,974306
1656293630.797,974306
1656293631.828,974307
1656293632.826,974307
1656293633.797,974308
1656293634.797,974308
1656293635.807,974309
1656293636.797,974309
1656293637.798,974310
1656293638.797,974310
1656293639.805,974311
1656293640.797,974311
1656293641.796,974312
1656293642.797,974312
1656293643.797,974313
1656293644.825,974313
1656293645.837,974314
1656293646.802,974314
1656293647.811,974315
1656293648.809,974315
1656293649.810,974316
1656293650.798,974316
1656293651.797,974317
1656293652.808,974317
1656293653.797,974318
1656293654.814,974318
1656293655.797,974319
1656293656.815,974319
1656293657.806,974320
1656293658.797,974320
1656293659.797,974321
1656293660.816,974321
1656293661.829,974322
1656293662.837,974322
1656293663.814,974323
1656293664.805,974323
1656293665.826,974324
1656293666.821,974324
1656293667.804,974325
1656293668.798,974325
1656293669.849,974326
1656293670.806,974326
1656293671.797,974327
1656293672.797,974327
1656293673.839,974328
1656293674.822,974328
1656293675.849,974329
1656293676.803,974329
1656293677.854,974330
1656293678.797,974330
1656293679.797,974331
1656293680.800,974331
1656293681.797,974332
1656293682.797,974332
1656293683.799,974333
1656293684.796,974333
1656293685.799,974334
1656293686.798,974334
1656293687.798,974335
1656293688.798,974335
1656293689.799,974336
1656293690.797,974336
1656293691.797,974337
1656293692.797,974337
1656293693.797,974338
1656293694.811,974338
1656293695.797,974339
1656293696.798,974339
1656293697.800,974340
1656293698.797,974340
1656293699.810,974341
1656293700.797,974341
1656293701.796,974342
1656293702.797,974342
1656293703.803,974343
1656293704.797,974343
1656293705.816,974344
1656293706.796,974344
1656293707.797,974345
1656293708.827,974345
1656293709.829,974346
1656293710.798,974346
1656293711.797,974347
1656293712.807,974347
1656293713.798,974348
1656293714.799,974348
1656293715.807,974349
1656293716.806,974349
1656293717.833,974350
1656293718.814,974350
1656293719.797,974351
1656293720.799,974351
1656293721.800,974352
1656293722.839,974352
1656293723.804,974353
1656293724.797,974353
1656293725.799,974354
1656293726.799,974354
1656293727.797,974355
1656293728.829,974355
1656293729.804,974356
1656293730.797,974356
1656293731.797,974357
1656293732.827,974357
1656293733.803,974358
1656293734.797,974358
1656293735.799,974359
1656293737.022,974359
1656293737.814,974360
1656293738.802,974360
1656293739.797,974361
1656293740.797,974361
1656293741.797,974362
1656293742.800,974362
1656293743.797,974363
1656293744.833,974363
1656293745.797,974364
1656293746.797,974364
1656293747.797,974365
1656293748.797,974365
1656293749.797,974366
1656293750.803,974366
1656293751.796,974367
1656293752.801,974367
1656293753.812,974368
1656293754.797,974368
1656293755.797,974369
1656293756.813,974369
1656293757.797,974370
1656293758.797,974370
1656293759.808,974371
1656293760.797,974371
1656293761.797,974372
1656293762.802,974372
1656293763.797,974373
1656293764.803,974373
1656293765.819,974374
1656293766.822,974374
1656293767.797,974375
1656293768.804,974375
1656293769.798,974376
1656293770.797,974376
1656293771.805,974377
1656293772.839,974377
1656293773.799,974378
1656293774.798,974378
1656293775.799,974379
1656293776.826,974379
1656293777.797,974380
1656293778.798,974380
1656293779.797,974381
1656293780.797,974381
1656293781.797,974382
1656293782.797,974382
1656293783.797,974383
1656293784.802,974383
1656293785.797,974384
1656293786.797,974384
1656293787.808,974385
1656293788.798,974385
1656293789.812,974386
1656293790.796,974386
1656293791.797,974387
1656293792.797,974387
1656293793.796,974388
1656293794.815,974388
1656293795.811,974389
1656293796.798,974389
1656293797.799,974390
1656293798.798,974390
1656293799.802,974391
1656293800.798,974391
1656293801.798,974392
1656293802.798,974392
1656293803.808,974393
1656293804.800,974393
1656293805.796,974394
1656293806.797,974394
1656293807.796,974394
1656293808.797,974395
1656293809.862,974396
1656293810.812,974396
1656293811.797,974396
1656293812.887,974397
1656293813.797,974397
1656293814.798,974398
1656293815.797,974398
1656293816.797,974399
1656293817.797,974399
1656293818.797,974400
1656293819.813,974401
1656293820.831,974401
1656293821.797,974401
1656293822.798,974402
1656293823.797,974402
1656293824.798,974403
1656293825.804,974403
1656293826.798,974404
1656293827.804,974404
1656293828.910,974405
1656293829.801,974405
1656293830.796,974406
1656293831.797,974406
1656293832.800,974407
1656293833.797,974407
1656293834.803,974408
1656293835.805,974408
1656293836.801,974409
1656293837.838,974409
1656293838.800,974410
1656293839.797,974410
1656293840.814,974411
1656293841.797,974411
1656293842.798,974412
1656293843.797,974412
1656293844.797,974413
1656293845.797,974413
1656293846.801,974414
1656293847.798,974414
1656293848.797,974415
1656293849.829,974415
1656293850.797,974416
1656293851.802,974416
1656293852.803,974417
1656293853.797,974417
1656293854.797,974418
1656293855.797,974418
1656293856.800,974419
1656293857.797,974419
1656293858.798,974420
1656293859.797,974420
1656293860.797,974421
1656293861.797,974421
1656293862.797,974422
1656293863.797,974422
1656293864.797,974423
1656293865.797,974423
1656293866.808,974424
1656293867.822,974424
1656293868.820,974425
1656293869.796,974425
1656293870.799,974426
1656293871.897,974426
1656293872.798,974427
1656293873.831,974427
1656293874.820,974428
1656293875.797,974428
1656293876.797,974429
1656293877.799,974429
1656293878.815,974430
1656293879.799,974430
1656293880.801,974431
1656293881.797,974431
1656293882.797,974432
1656293883.797,974432
1656293884.806,974433
1656293885.802,974433
1656293886.813,974434
1656293887.799,974434
1656293888.797,974435
1656293889.796,974435
1656293890.808,974436
1656293891.797,974436
1656293892.810,974437
1656293893.801,974437
1656293894.799,974438
1656293895.797,974438
1656293896.797,974439
1656293897.798,974439
1656293898.809,974440
1656293899.798,974440
1656293900.801,974441
1656293901.796,974441
1656293902.799,974442
1656293903.816,974442
1656293904.799,974443
1656293905.808,974443
1656293906.797,974444
1656293907.819,974444
1656293908.797,974445
1656293909.803,974445
1656293910.797,974446
1656293911.798,974446
1656293912.798,974447
1656293913.799,974447
1656293914.804,974448
1656293915.797,974448
1656293916.797,974449
1656293917.797,974449
1656293918.797,974450
1656293919.797,974450
1656293920.801,974451
1656293921.797,974451
1656293922.804,974452
1656293923.948,974452
1656293924.797,974453
1656293925.797,974453
1656293926.833,974454
1656293927.797,974454
1656293928.854,974455
1656293929.798,974455
1656293930.798,974456
1656293931.855,974456
1656293932.797,974457
1656293933.861,974457
1656293934.799,974458
1656293935.807,974458
1656293936.846,974459
1656293937.798,974459
1656293938.801,974460
1656293939.800,974460
1656293940.818,974461
1656293941.797,974461
1656293942.814,974462
1656293943.798,974462
1656293944.797,974463
1656293945.797,974463
1656293946.800,974464
1656293947.801,974464
1656293948.797,974465
1656293949.819,974465
1656293950.826,974466
1656293951.797,974466
1656293952.797,974467
1656293953.797,974467
1656293954.805,974468
1656293955.799,974468
1656293956.799,974469
1656293957.797,974469
1656293958.804,974470
1656293959.802,974470
1656293960.797,974471
1656293961.797,974471
1656293962.797,974472
1656293963.810,974472
1656293964.798,974473
1656293965.798,974473
1656293966.807,974474
1656293967.810,974474
1656293968.797,974475
1656293969.797,974475
1656293970.797,974476
1656293971.875,974476
1656293972.797,974477
1656293973.797,974477
1656293974.798,974478
1656293975.800,974478
1656293976.797,974479
1656293977.797,974479
1656293978.797,974480
1656293979.797,974480
1656293980.830,974481
1656293981.797,974481
1656293982.797,974482
1656293983.799,974482
1656293984.797,974483
1656293985.798,974483
1656293986.798,974484
1656293987.800,974484
1656293988.797,974485
1656293989.797,974485
1656293990.797,974486
1656293991.797,974486
1656293992.828,974487
1656293993.797,974487
1656293994.798,974488
1656293995.797,974488
1656293996.809,974489
1656293997.797,974489
1656293998.798,974490
1656293999.798,974490
1656294000.805,974491
1656294001.797,974491
1656294002.801,974492
1656294003.797,974492
1656294004.808,974493
1656294005.798,974493
1656294006.799,974494
1656294007.797,974494
1656294008.836,974495
1656294009.798,974495
1656294010.801,974496
1656294011.835,974496
1656294012.812,974497
1656294013.797,974497
1656294014.797,974498
1656294015.811,974498
1656294016.798,974499
1656294017.800,974499
1656294018.817,974500
1656294019.802,974500
1656294020.797,974501
1656294021.797,974501
1656294022.801,974502
1656294023.802,974502
1656294024.797,974503
1656294025.797,974503
1656294026.797,974504
1656294027.797,974504
1656294028.798,974505
1656294029.799,974505
1656294030.796,974506
1656294031.796,974506
1656294032.796,974507
1656294033.797,974507
1656294034.817,974508
1656294035.797,974508
1656294036.798,974509
1656294037.797,974509
1656294038.824,974510
1656294039.797,974510
1656294040.806,974511
1656294041.797,974511
1656294042.798,974512
1656294043.808,974512
1656294044.802,974513
1656294045.803,974513
1656294046.797,974514
1656294047.797,974514
1656294048.809,974515
1656294049.808,974515
1656294050.798,974516
1656294051.804,974516
1656294052.798,974517
1656294053.797,974517
1656294054.797,974518
1656294055.796,974518
1656294056.797,974519
1656294057.797,974519
1656294058.802,974520
1656294059.798,974520
1656294060.797,974521
1656294061.797,974521
1656294062.797,974522
1656294063.801,974522
1656294064.797,974523
1656294065.796,974523
1656294066.797,974524
1656294067.797,974524
1656294068.797,974525
1656294069.811,974525
1656294070.802,974526
1656294071.796,974526
1656294072.798,974527
1656294073.820,974527
1656294074.798,974528
1656294075.796,974528
1656294076.797,974529
1656294077.797,974529
1656294078.821,974530
1656294079.797,974530
1656294080.798,974531
1656294081.796,974531
1656294082.797,974532
1656294083.817,974532
1656294084.797,974533
1656294085.805,974533
1656294086.797,974534
1656294087.797,974534
1656294088.801,974535
1656294089.805,974535
1656294090.801,974536
1656294091.801,974536
1656294092.797,974537
1656294093.799,974537
1656294094.797,974538
1656294095.962,974538
1656294096.797,974538
1656294097.797,974539
1656294098.797,974540
1656294099.826,974540
1656294100.814,974541
1656294101.797,974541
1656294102.823,974542
1656294103.815,974542
1656294104.806,974543
1656294105.798,974543
1656294106.802,974544
1656294107.835,974544
1656294108.797,974545
1656294109.797,974545
1656294110.798,974546
1656294111.798,974546
1656294112.837,974547
1656294113.813,974547
1656294114.797,974548
1656294115.799,974548
1656294116.813,974549
1656294117.803,974549
1656294118.799,974550
1656294119.798,974550
1656294120.797,974550
1656294121.798,974551
1656294122.797,974551
1656294123.797,974552
1656294124.798,974552
1656294125.801,974553
1656294126.797,974553
1656294127.799,974554
1656294128.842,974554
1656294129.799,974555
1656294130.815,974555
1656294131.797,974556
1656294132.797,974556
1656294133.800,974557
1656294134.797,974557
1656294135.811,974558
1656294136.810,974558
1656294137.797,974559
1656294138.797,974559
1656294139.797,974560
1656294140.797,974560
1656294141.797,974561
1656294142.799,974561
1656294143.835,974562
1656294144.815,974562
1656294145.798,974563
1656294146.797,974563
1656294147.798,974564
1656294148.797,974564
1656294149.797,974565
1656294150.797,974565
1656294151.800,974566
1656294152.800,974566
1656294153.797,974567
1656294154.799,974567
1656294155.797,974568
1656294156.802,974568
1656294157.799,974569
1656294158.797,974569
1656294159.800,974570
1656294160.797,974570
1656294161.798,974571
1656294162.797,974571
1656294163.797,974572
1656294164.797,974572
1656294165.822,974573
1656294166.811,974573
1656294167.801,974574
1656294168.820,974574
1656294169.800,974575
1656294170.797,974575
1656294171.797,974576
1656294172.813,974576
1656294173.801,974577
1656294174.809,974577
1656294175.810,974578
1656294176.797,974578
1656294177.798,974579
1656294178.800,974579
1656294179.797,974580
1656294180.797,974580
1656294181.796,974581
1656294182.804,974581
1656294183.807,974582
1656294184.796,974582
1656294185.796,974583
1656294186.808,974583
1656294187.809,974584
1656294188.797,974584
1656294189.797,974585
1656294190.797,974585
1656294191.799,974586
1656294192.807,974586
1656294193.804,974587
1656294194.847,974587
1656294195.797,974588
1656294196.805,974588
1656294197.797,974589
1656294198.797,974589
1656294199.799,974590
1656294200.797,974590
1656294201.798,974591
1656294202.796,974591
1656294203.797,974592
1656294204.797,974592
1656294205.796,974593
1656294206.797,974593
1656294207.812,974594
1656294208.817,974594
1656294209.822,974595
1656294210.797,974595
1656294211.797,974596
1656294212.829,974596
1656294213.797,974597
1656294214.802,974597
1656294215.796,974598
1656294216.806,974598
1656294217.797,974599
1656294218.800,974599
1656294219.806,974600
1656294220.797,974600
1656294221.799,974601
1656294222.803,974601
1656294223.797,974602
1656294224.797,974602
1656294225.815,974603
1656294226.801,974603
1656294227.809,974604
1656294228.808,974604
1656294229.801,974605
1656294230.797,974605
1656294231.798,974606
1656294232.801,974606
1656294233.796,974607
1656294234.801,974607
1656294235.833,974608
1656294236.797,974608
1656294237.797,974609
1656294238.798,974609
1656294239.797,974610
1656294240.797,974610
1656294241.798,974611
1656294242.807,974611
1656294243.797,974612
1656294244.802,974612
1656294245.798,974613
1656294246.818,974613
1656294247.799,974614
1656294248.797,974614
1656294249.797,974615
1656294250.797,974615
1656294251.799,974616
1656294252.797,974616
1656294253.797,974617
1656294254.797,974617
1656294255.847,974618
1656294256.828,974618
1656294257.798,974619
1656294258.805,974619
1656294259.798,974620
1656294260.796,974620
1656294261.797,974621
1656294262.797,974621
1656294263.795,974622
1656294264.797,974622
1656294265.797,974623
1656294266.799,974623
1656294267.798,974624
1656294268.804,974624
1656294269.797,974625
1656294270.796,974625
1656294271.797,974626
1656294272.842,974626
1656294273.797,974627
1656294274.799,974627
1656294275.801,974628
1656294276.800,974628
1656294277.832,974629
1656294278.800,974629
1656294279.797,974630
1656294280.797,974630
1656294281.797,974631
1656294282.798,974631
1656294283.798,974632
1656294284.797,974632
1656294285.798,974633
1656294286.797,974633
1656294287.798,974634
1656294288.818,974634
1656294289.797,974635
1656294290.825,974635
1656294291.799,974636
1656294292.802,974636
1656294293.799,974637
1656294294.797,974637
1656294295.820,974638
1656294296.797,974638
1656294297.797,974639
1656294298.805,974639
1656294299.797,974640
1656294300.800,974640
1656294301.797,974641
1656294302.799,974641
1656294303.796,974642
1656294304.798,974642
1656294305.797,974643
1656294306.797,974643
1656294307.810,974644
1656294308.797,974644
1656294309.814,974645
1656294310.796,974645
1656294311.796,974646
1656294312.797,974646
1656294313.797,974647
1656294314.797,974647
1656294315.797,974648
1656294316.813,974648
1656294317.797,974649
1656294318.797,974649
1656294319.798,974650
1656294320.798,974650
1656294321.797,974651
1656294322.797,974651
1656294323.806,974652
1656294324.818,974652
1656294325.802,974653
1656294326.805,974653
1656294327.799,974654
1656294328.797,974654
1656294329.801,974655
1656294330.803,974655
1656294331.809,974656
1656294332.797,974656
1656294333.797,974657
1656294334.802,974657
1656294335.797,974658
1656294336.797,974658
1656294337.797,974659
1656294338.796,974659
1656294339.798,974660
1656294340.797,974660
1656294341.798,974661
1656294342.813,974661
1656294343.797,974662
1656294344.797,974662
1656294345.815,974663
1656294346.859,974663
1656294347.797,974664
1656294348.797,974664
1656294349.799,974665
1656294350.798,974665
1656294351.797,974666
1656294352.798,974666
1656294353.797,974667
1656294354.800,974667
1656294355.851,974668
1656294356.797,974668
1656294357.797,974669
1656294358.795,974669
1656294359.796,974670
1656294360.797,974670
1656294361.803,974671
1656294362.823,974671
1656294363.797,974672
1656294364.799,974672
1656294365.798,974673
1656294366.801,974673
1656294367.798,974674
1656294368.797,974674
1656294369.798,974675
1656294370.799,974675
1656294371.934,974676
1656294372.798,974676
1656294373.797,974677
1656294374.797,974677
1656294375.797,974678
1656294376.860,974678
1656294377.795,974679
1656294378.797,974679
1656294379.798,974680
1656294380.801,974680
1656294381.797,974681
1656294382.833,974681
1656294383.800,974682
1656294384.831,974682
1656294385.800,974683
1656294386.797,974683
1656294387.796,974684
1656294388.797,974684
1656294389.797,974685
1656294390.798,974685
1656294391.797,974686
1656294392.797,974686
1656294393.797,974687
1656294394.798,974687
1656294395.797,974688
1656294396.797,974688
1656294397.795,974689
1656294398.797,974689
1656294399.797,974690
1656294400.797,974690
1656294401.797,974691
1656294402.798,974691
1656294403.800,974691
1656294404.849,974692
1656294405.797,974693
1656294406.797,974693
1656294407.914,974693
1656294408.797,974694
1656294409.797,974694
1656294410.809,974695
1656294411.797,974695
1656294412.797,974696
1656294413.797,974696
1656294414.836,974697
1656294415.799,974697
1656294416.798,974698
1656294417.798,974698
1656294418.797,974699
1656294419.797,974699
1656294420.796,974700
1656294421.796,974700
1656294422.797,974701
1656294423.797,974701
1656294424.798,974702
1656294425.813,974702
1656294426.797,974703
