epoch,value
1656293028.799,973976
1656293029.799,973977
1656293030.799,973977
1656293031.799,973978
1656293032.799,973978
1656293033.799,973979
1656293034.799,973979
1656293035.799,973980
1656293036.799,973980
1656293037.799,973981
1656293038.799,973981
1656293039.799,973982
1656293040.799,973982
1656293041.799,973983
1656293042.799,973983
1656293043.799,973984
1656293044.799,973984
1656293045.799,973985
1656293046.799,973985
1656293047.799,973986
1656293048.799,973986
1656293049.799,973987
1656293050.799,973987
1656293051.799,973988
1656293052.799,973988
1656293053.799,973989
1656293054.799,973989
1656293055.799,973990
1656293056.799,973990
1656293057.799,973991
1656293058.799,973991
1656293059.799,973992
1656293060.799,973992
1656293061.799,973993
1656293062.799,973993
1656293063.799,973994
1656293064.799,973994
1656293065.799,973995
1656293066.799,973995
1656293067.799,973996
1656293068.799,973996
1656293069.799,973997
1656293070.799,973997
1656293071.799,973998
1656293072.799,973998
1656293073.799,973999
1656293074.799,973999
1656293075.799,974000
1656293076.799,974000
1656293077.799,974001
1656293078.799,974001
1656293079.799,974002
1656293080.799,974002
1656293081.799,974003
1656293082.799,974003
1656293083.799,974004
1656293084.799,974004
1656293085.799,974005
1656293086.799,974005
1656293087.799,974006
1656293088.799,974006
1656293089.799,974007
1656293090.799,974007
1656293091.799,974008
1656293092.799,974008
1656293093.799,974009
1656293094.799,974009
1656293095.799,974010
1656293096.799,974010
1656293097.799,974011
1656293098.799,974011
1656293099.799,974012
1656293100.799,974012
1656293101.799,974013
1656293102.799,974013
1656293103.799,974014
1656293104.799,974014
1656293105.799,974015
1656293106.799,974015
1656293107.799,974016
1656293108.799,974016
1656293109.799,974017
1656293110.799,974017
1656293111.799,974018
1656293112.799,974018
1656293113.799,974019
1656293114.799,974019
1656293115.799,974020
1656293116.799,974020
1656293117.799,974021
1656293118.799,974021
1656293119.799,974022
1656293120.800,974022
1656293121.799,974023
1656293122.799,974023
1656293123.799,974024
1656293124.799,974024
1656293125.799,974025
1656293126.799,974025
1656293127.799,974026
1656293128.799,974026
1656293129.799,974027
1656293130.799,974027
1656293131.799,974028
1656293132.799,974028
1656293133.799,974029
1656293134.799,974029
1656293135.799,974030
1656293136.799,974030
1656293137.799,974031
1656293138.799,974031
1656293139.799,974032
1656293140.799,974032
1656293141.799,974033
1656293142.799,974033
1656293143.799,974034
1656293144.800,974034
1656293145.799,974035
1656293146.799,974035
1656293147.799,974036
1656293148.799,974036
1656293149.799,974037
1656293150.799,974037
1656293151.799,974038
1656293152.799,974038
1656293153.799,974039
1656293154.799,974039
1656293155.799,974040
1656293156.799,974040
1656293157.799,974041
1656293158.799,974041
1656293159.799,974042
1656293160.799,974042
1656293161.799,974043
1656293162.799,974043
1656293163.799,974044
1656293164.799,974044
1656293165.799,974045
1656293166.799,974045
1656293167.799,974046
1656293168.799,974046
1656293169.800,974047
1656293170.799,974047
1656293171.799,974048
1656293172.802,974048
1656293173.799,974048
1656293174.799,974049
1656293175.799,974049
1656293176.799,974050
1656293177.802,974050
1656293178.799,974051
1656293179.799,974051
1656293180.799,974052
1656293181.799,974052
1656293182.801,974053
1656293183.799,974053
1656293184.799,974054
1656293185.799,974054
1656293186.799,974055
1656293187.799,974055
1656293188.799,974056
1656293189.800,974056
1656293190.799,974057
1656293191.799,974057
1656293192.799,974058
1656293193.799,974058
1656293194.799,974059
1656293195.799,974059
1656293196.799,974060
1656293197.799,974060
1656293198.799,974061
1656293199.799,974061
1656293200.799,974062
1656293201.799,974062
1656293202.799,974063
1656293203.799,974063
1656293204.799,974064
1656293205.799,974064
1656293206.799,974065
1656293207.799,974065
1656293208.799,974066
1656293209.799,974066
1656293210.799,974067
1656293211.799,974067
1656293212.799,974068
1656293213.799,974068
1656293214.799,974069
1656293215.799,974069
1656293216.799,974070
1656293217.799,974070
1656293218.799,974071
1656293219.799,974071
1656293220.799,974072
1656293221.799,974072
1656293222.799,974073
1656293223.799,974073
1656293224.799,974074
1656293225.799,974074
1656293226.799,974075
1656293227.799,974075
1656293228.799,974076
1656293229.799,974076
1656293230.799,974077
1656293231.799,974077
1656293232.799,974078
1656293233.799,974078
1656293234.799,974079
1656293235.799,974079
1656293236.799,974080
1656293237.799,974080
1656293238.799,974081
1656293239.799,974081
1656293240.799,974082
1656293241.799,974082
1656293242.799,974083
1656293243.799,974083
1656293244.799,974084
1656293245.799,974084
1656293246.799,974085
1656293247.799,974085
1656293248.799,974086
1656293249.799,974086
1656293250.799,974087
1656293251.799,974087
1656293252.799,974088
1656293253.799,974088
1656293254.799,974089
1656293255.799,974089
1656293256.799,974090
1656293257.799,974090
1656293258.799,974091
1656293259.799,974091
1656293260.799,974092
1656293261.799,974092
1656293262.799,974093
1656293263.799,974093
1656293264.799,974094
1656293265.799,974094
1656293266.799,974095
1656293267.799,974095
1656293268.799,974096
1656293269.799,974096
1656293270.800,974097
1656293271.799,974097
1656293272.799,974098
1656293273.799,974098
1656293274.799,974099
1656293275.799,974099
1656293276.799,974100
1656293277.799,974100
1656293278.799,974101
1656293279.799,974101
1656293280.799,974102
1656293281.799,974102
1656293282.799,974103
1656293283.799,974103
1656293284.799,974104
1656293285.799,974104
1656293286.799,974105
1656293287.799,974105
1656293288.799,974106
1656293289.799,974106
1656293290.799,974107
1656293291.799,974107
1656293292.799,974108
1656293293.799,974108
1656293294.799,974109
1656293295.799,974109
1656293296.799,974110
1656293297.799,974110
1656293298.799,974111
1656293299.799,974111
1656293300.799,974112
1656293301.799,974112
1656293302.799,974113
1656293303.799,974113
1656293304.799,974114
1656293305.799,974114
1656293306.799,974115
1656293307.799,974115
1656293308.799,974116
1656293309.799,974116
1656293310.799,974117
1656293311.799,974117
1656293312.799,974118
1656293313.799,974118
1656293314.799,974119
1656293315.799,974119
1656293316.799,974120
1656293317.799,974120
1656293318.799,974121
1656293319.799,974121
1656293320.799,974122
1656293321.802,974122
1656293322.799,974123
1656293323.799,974123
1656293324.799,974124
1656293325.799,974124
1656293326.799,974125
1656293327.799,974125
1656293328.799,974126
1656293329.799,974126
1656293330.799,974127
1656293331.799,974127
1656293332.799,974128
1656293333.799,974128
1656293334.799,974129
1656293335.799,974129
1656293336.799,974130
1656293337.799,974130
1656293338.799,974131
1656293339.799,974131
1656293340.799,974132
1656293341.799,974132
1656293342.799,974133
1656293343.799,974133
1656293344.799,974134
1656293345.799,974134
1656293346.799,974135
1656293347.799,974135
1656293348.799,974136
1656293349.799,974136
1656293350.799,974137
1656293351.799,974137
1656293352.799,974138
1656293353.799,974138
1656293354.799,974139
1656293355.799,974139
1656293356.799,974140
1656293357.799,974140
1656293358.799,974141
1656293359.799,974141
1656293360.799,974142
1656293361.822,974142
1656293362.801,974143
1656293363.801,974143
1656293364.822,974144
1656293365.804,974144
1656293366.823,974145
1656293367.803,974145
1656293368.833,974146
1656293369.805,974146
1656293370.826,974147
1656293371.801,974147
1656293372.812,974148
1656293373.814,974148
1656293374.807,974149
1656293375.834,974149
1656293376.808,974150
1656293377.799,974150
1656293378.814,974151
1656293379.878,974151
1656293380.811,974152
1656293381.800,974152
1656293382.804,974153
1656293383.830,974153
1656293384.805,974154
1656293385.802,974154
1656293386.933,974155
1656293387.803,974155
1656293388.804,974156
1656293389.851,974156
1656293390.805,974157
1656293391.823,974157
1656293392.802,974158
1656293393.818,974158
1656293394.801,974159
1656293395.803,974159
1656293396.844,974160
1656293397.811,974160
1656293398.901,974161
1656293399.802,974161
1656293400.802,974162
1656293401.813,974162
1656293402.808,974163
1656293403.804,974163
1656293404.839,974164
1656293405.851,974164
1656293406.830,974165
1656293407.832,974165
1656293408.827,974166
1656293409.805,974166
1656293410.801,974167
1656293411.805,974167
1656293412.802,974168
1656293413.805,974168
1656293414.801,974169
1656293415.816,974169
1656293416.810,974170
1656293417.847,974170
1656293418.805,974171
1656293419.801,974171
1656293420.807,974172
1656293421.805,974172
1656293422.822,974173
1656293423.816,974173
1656293424.805,974174
1656293425.848,974174
1656293426.801,974175
1656293427.804,974175
1656293428.804,974176
1656293429.804,974176
1656293430.805,974177
1656293431.803,974177
1656293432.844,974178
1656293433.806,974178
1656293434.817,974179
1656293435.825,974179
1656293436.803,974180
1656293437.819,974180
1656293438.805,974181
1656293439.822,974181
1656293440.804,974182
1656293441.870,974182
1656293442.805,974183
1656293443.805,974183
1656293444.811,974184
1656293445.824,974184
1656293446.805,974185
1656293447.807,974185
1656293448.803,974186
1656293449.830,974186
1656293450.823,974187
1656293451.809,974187
1656293452.823,974188
1656293453.831,974188
1656293454.803,974188
1656293455.811,974189
1656293456.809,974189
1656293457.832,974190
1656293458.814,974191
1656293459.805,974191
1656293460.806,974191
1656293461.810,974192
1656293462.803,974192
1656293463.810,974193
1656293464.844,974194
1656293465.870,974194
1656293466.837,974194
1656293467.803,974195
1656293468.817,974195
1656293470.092,974196
1656293470.802,974196
1656293471.802,974197
1656293472.810,974197
1656293473.815,974198
1656293474.829,974198
1656293475.803,974199
1656293476.802,974199
1656293477.806,974200
1656293478.802,974200
1656293479.837,974201
1656293480.805,974201
1656293481.803,974202
1656293482.802,974202
1656293483.821,974203
1656293484.833,974203
1656293485.804,974204
1656293486.805,974204
1656293487.801,974205
1656293488.801,974205
1656293489.805,974206
1656293490.806,974206
1656293491.799,974207
1656293492.804,974207
1656293493.802,974208
1656293494.804,974208
1656293495.860,974209
1656293496.804,974209
1656293497.808,974210
1656293498.851,974210
1656293499.802,974211
1656293500.818,974211
1656293501.803,974212
1656293502.807,974212
1656293503.816,974213
1656293504.802,974213
1656293505.872,974214
1656293506.803,974214
1656293507.821,974215
1656293508.803,974215
1656293509.800,974216
1656293510.802,974216
1656293511.805,974217
1656293512.813,974217
1656293513.808,974218
1656293514.803,974218
1656293515.827,974219
1656293516.802,974219
1656293517.810,974220
1656293518.806,974220
1656293519.806,974221
1656293520.834,974221
1656293521.823,974222
1656293522.804,974222
1656293523.807,974223
1656293524.824,974223
1656293525.862,974224
1656293526.803,974224
1656293527.809,974225
1656293528.859,974225
1656293529.803,974226
1656293530.806,974226
1656293531.807,974227
1656293532.802,974227
1656293533.803,974228
1656293534.800,974228
1656293535.803,974229
1656293536.807,974229
1656293537.808,974230
1656293538.827,974230
1656293539.823,974231
1656293540.802,974231
1656293541.799,974232
1656293542.802,974232
1656293543.825,974233
1656293544.830,974233
1656293545.814,974234
1656293546.826,974234
1656293547.814,974235
1656293548.803,974235
1656293549.802,974236
1656293550.814,974236
1656293551.807,974237
1656293552.807,974237
1656293553.832,974238
1656293554.878,974238
1656293555.803,974239
1656293556.807,974239
1656293557.811,974240
1656293558.825,974240
1656293559.817,974241
1656293560.811,974241
1656293561.813,974242
1656293562.806,974242
1656293563.838,974243
1656293564.814,974243
1656293565.811,974244
1656293566.818,974244
1656293567.832,974245
1656293568.802,974245
1656293569.836,974246
1656293570.801,974246
1656293571.804,974247
1656293572.809,974247
1656293573.815,974248
1656293574.803,974248
1656293575.826,974249
1656293576.843,974249
1656293577.805,974250
1656293578.818,974250
1656293579.802,974251
1656293580.816,974251
1656293581.805,974252
1656293582.805,974252
1656293583.821,974253
1656293584.809,974253
1656293585.807,974254
1656293586.803,974254
1656293587.806,974255
1656293588.803,974255
1656293589.809,974256
1656293590.805,974256
1656293591.803,974257
1656293592.950,974257
1656293593.821,974258
1656293594.828,974258
1656293595.852,974259
1656293596.844,974259
1656293597.845,974260
1656293598.826,974260
1656293599.810,974261
1656293600.827,974261
1656293601.806,974262
1656293602.806,974262
1656293603.806,974263
1656293604.822,974263
1656293605.827,974264
1656293606.853,974264
1656293607.803,974265
1656293608.843,974265
1656293609.842,974266
1656293610.847,974266
1656293611.807,974267
1656293612.859,974267
1656293613.844,974268
1656293614.814,974268
1656293615.831,974269
1656293616.803,974269
1656293617.810,974270
1656293618.817,974270
1656293619.812,974271
1656293620.818,974271
1656293621.807,974272
1656293622.802,974272
1656293623.837,974273
1656293624.824,974273
1656293625.804,974274
1656293626.811,974274
1656293627.806,974275
1656293628.819,974275
1656293629.803,974276
1656293630.815,974276
1656293631.838,974277
1656293632.869,974277
1656293633.837,974278
1656293634.804,974278
1656293635.813,974279
1656293636.804,974279
1656293637.842,974280
1656293638.820,974280
1656293639.813,974281
1656293640.804,974281
1656293641.801,974282
1656293642.859,974282
1656293643.812,974283
1656293644.833,974283
1656293645.853,974284
1656293646.814,974284
1656293647.909,974285
1656293648.815,974285
1656293649.816,974286
1656293650.804,974286
1656293651.802,974287
1656293652.869,974287
1656293653.808,974288
1656293654.820,974288
1656293655.803,974289
1656293656.824,974289
1656293657.811,974290
1656293658.803,974290
1656293659.839,974291
1656293660.823,974291
1656293661.835,974292
1656293662.853,974292
1656293663.830,974293
1656293664.839,974293
1656293665.841,974294
1656293666.873,974294
1656293667.810,974295
1656293668.804,974295
1656293669.856,974296
1656293670.831,974296
1656293671.804,974297
1656293672.821,974297
1656293673.861,974298
1656293674.834,974298
1656293675.859,974299
1656293676.810,974299
1656293677.870,974300
1656293678.804,974300
1656293679.804,974301
1656293680.807,974301
1656293681.804,974302
1656293682.803,974302
1656293683.804,974303
1656293684.801,974303
1656293685.876,974304
1656293686.851,974304
1656293687.817,974305
1656293688.803,974305
1656293689.825,974306
1656293690.804,974306
1656293691.801,974307
1656293692.805,974307
1656293693.809,974308
1656293694.825,974308
1656293695.806,974309
1656293696.811,974309
1656293697.807,974310
1656293698.817,974310
1656293699.826,974311
1656293700.804,974311
1656293701.802,974312
1656293702.803,974312
1656293703.812,974313
1656293704.808,974313
1656293705.824,974314
1656293706.802,974314
1656293707.843,974315
1656293708.836,974315
1656293709.834,974316
1656293710.809,974316
1656293711.803,974317
1656293712.812,974317
1656293713.805,974318
1656293714.805,974318
1656293715.822,974319
1656293716.821,974319
1656293717.847,974320
1656293718.826,974320
1656293719.824,974321
1656293720.812,974321
1656293721.855,974322
1656293722.854,974322
1656293723.809,974323
1656293724.802,974323
1656293725.808,974324
1656293726.802,974324
1656293727.801,974325
1656293728.835,974325
1656293729.879,974326
1656293730.818,974326
1656293731.803,974327
1656293732.833,974327
1656293733.847,974328
1656293734.803,974328
1656293735.816,974329
1656293737.038,974329
1656293737.821,974330
1656293738.813,974330
1656293739.803,974331
1656293740.803,974331
1656293741.803,974332
1656293742.807,974332
1656293743.810,974333
1656293744.848,974333
1656293745.818,974334
1656293746.806,974334
1656293747.813,974335
1656293748.813,974335
1656293749.820,974336
1656293750.809,974336
1656293751.804,974337
1656293752.806,974337
1656293753.828,974338
1656293754.802,974338
1656293755.805,974339
1656293756.837,974339
1656293757.816,974340
1656293758.850,974340
1656293759.814,974341
1656293760.802,974341
1656293761.806,974342
1656293762.807,974342
1656293763.809,974343
1656293764.813,974343
1656293765.825,974344
1656293766.827,974344
1656293767.809,974345
1656293768.813,974345
1656293769.806,974346
1656293770.803,974346
1656293771.827,974347
1656293772.847,974347
1656293773.832,974348
1656293774.803,974348
1656293775.805,974348
1656293776.843,974349
1656293777.835,974349
1656293778.804,974350
1656293779.808,974350
1656293780.805,974351
1656293781.803,974351
1656293782.802,974352
1656293783.805,974352
1656293784.808,974353
1656293785.804,974353
1656293786.803,974354
1656293787.814,974354
1656293788.812,974355
1656293789.817,974355
1656293790.802,974356
1656293791.805,974356
1656293792.803,974357
1656293793.806,974357
1656293794.838,974358
1656293795.816,974358
1656293796.805,974359
1656293797.819,974359
1656293798.809,974360
1656293799.821,974360
1656293800.807,974361
1656293801.805,974361
1656293802.804,974362
1656293803.845,974362
1656293804.808,974363
1656293805.815,974363
1656293806.802,974364
1656293807.803,974364
1656293808.821,974365
1656293809.888,974365
1656293810.828,974366
1656293811.805,974366
1656293812.892,974367
1656293813.804,974367
1656293814.806,974368
1656293815.803,974368
1656293816.803,974369
1656293817.804,974369
1656293818.835,974370
1656293819.832,974370
1656293820.836,974371
1656293821.806,974371
1656293822.837,974372
1656293823.818,974372
1656293824.804,974373
1656293825.810,974373
1656293826.806,974374
1656293827.818,974374
1656293828.926,974375
1656293829.807,974375
1656293830.803,974376
1656293831.801,974376
1656293832.809,974377
1656293833.802,974377
1656293834.815,974378
1656293835.817,974378
1656293836.839,974379
1656293837.856,974379
1656293838.809,974380
1656293839.847,974380
1656293840.823,974381
1656293841.804,974381
1656293842.805,974382
1656293843.817,974382
1656293844.807,974383
1656293845.802,974383
1656293846.809,974384
1656293847.803,974384
1656293848.806,974385
1656293849.834,974385
1656293850.807,974386
1656293851.808,974386
1656293852.810,974387
1656293853.802,974387
1656293854.803,974388
1656293855.806,974388
1656293856.806,974389
1656293857.856,974389
1656293858.804,974390
1656293859.810,974390
1656293860.813,974391
1656293861.802,974391
1656293862.805,974392
1656293863.935,974392
1656293864.805,974393
1656293865.806,974393
1656293866.816,974394
1656293867.827,974394
1656293868.826,974395
1656293869.805,974395
1656293870.810,974396
1656293871.920,974396
1656293872.815,974397
1656293873.850,974397
1656293874.825,974398
1656293875.804,974398
1656293876.803,974399
1656293877.825,974399
1656293878.843,974400
1656293879.807,974400
1656293880.835,974401
1656293881.807,974401
1656293882.816,974402
1656293883.804,974402
1656293884.832,974403
1656293885.813,974403
1656293886.819,974404
1656293887.807,974404
1656293888.802,974405
1656293889.801,974405
1656293890.814,974406
1656293891.803,974406
1656293892.816,974407
1656293893.855,974407
1656293894.815,974408
1656293895.803,974408
1656293896.808,974409
1656293897.810,974409
1656293898.816,974410
1656293899.831,974410
1656293900.809,974411
1656293901.801,974411
1656293902.818,974412
1656293903.826,974412
1656293904.805,974413
1656293905.816,974413
1656293906.803,974414
1656293907.838,974414
1656293908.831,974415
1656293909.810,974415
1656293910.810,974416
1656293911.804,974416
1656293912.811,974417
1656293913.805,974417
1656293914.819,974418
1656293915.803,974418
1656293916.802,974419
1656293917.805,974419
1656293918.822,974420
1656293919.806,974420
1656293920.809,974421
1656293921.802,974421
1656293922.814,974422
1656293924.011,974422
1656293924.803,974423
1656293925.808,974423
1656293926.843,974424
1656293927.804,974424
1656293928.869,974425
1656293929.820,974425
1656293930.805,974426
1656293931.860,974426
1656293932.802,974427
1656293933.867,974427
1656293934.803,974428
1656293935.812,974428
1656293936.853,974429
1656293937.804,974429
1656293938.809,974430
1656293939.805,974430
1656293940.823,974431
1656293941.803,974431
1656293942.831,974432
1656293943.804,974432
1656293944.804,974433
1656293945.806,974433
1656293946.806,974434
1656293947.809,974434
1656293948.807,974435
1656293949.825,974435
1656293950.837,974436
1656293951.804,974436
1656293952.805,974437
1656293953.816,974437
1656293954.822,974438
1656293955.804,974438
1656293956.805,974439
1656293957.802,974439
1656293958.817,974440
1656293959.814,974440
1656293960.815,974441
1656293961.804,974441
1656293962.834,974442
1656293963.838,974442
1656293964.803,974443
1656293965.803,974443
1656293966.830,974444
1656293967.815,974444
1656293968.803,974445
1656293969.809,974445
1656293970.821,974446
1656293971.882,974446
1656293972.810,974447
1656293973.830,974447
1656293974.803,974448
1656293975.805,974448
1656293976.802,974449
1656293977.815,974449
1656293978.809,974450
1656293979.806,974450
1656293980.837,974451
1656293981.804,974451
1656293982.804,974452
1656293983.806,974452
1656293984.804,974453
1656293985.806,974453
1656293986.808,974454
1656293987.810,974454
1656293988.803,974455
1656293989.803,974455
1656293990.803,974456
1656293991.805,974456
1656293992.861,974457
1656293993.816,974457
1656293994.807,974458
1656293995.833,974458
1656293996.816,974459
1656293997.803,974459
1656293998.807,974460
1656293999.810,974460
1656294000.815,974461
1656294001.801,974461
1656294002.807,974462
1656294003.813,974462
1656294004.815,974463
1656294005.805,974463
1656294006.808,974464
1656294007.806,974464
1656294008.855,974465
1656294009.819,974465
1656294010.810,974466
1656294011.842,974466
1656294012.818,974467
1656294013.803,974467
1656294014.819,974468
1656294015.836,974468
1656294016.803,974469
1656294017.806,974469
1656294018.822,974470
1656294019.808,974470
1656294020.809,974471
1656294021.805,974471
1656294022.806,974472
1656294023.867,974472
1656294024.817,974473
1656294025.874,974473
1656294026.809,974474
1656294027.804,974474
1656294028.803,974475
1656294029.823,974475
1656294030.803,974476
1656294031.808,974476
1656294032.802,974477
1656294033.806,974477
1656294034.828,974478
1656294035.803,974478
1656294036.806,974479
1656294037.816,974479
1656294038.830,974480
1656294039.805,974480
1656294040.815,974481
1656294041.807,974481
1656294042.808,974482
1656294043.813,974482
1656294044.834,974483
1656294045.813,974483
1656294046.810,974484
1656294047.805,974484
1656294048.815,974485
1656294049.819,974485
1656294050.806,974486
1656294051.809,974486
1656294052.805,974487
1656294053.806,974487
1656294054.803,974488
1656294055.816,974488
1656294056.804,974489
1656294057.802,974489
1656294058.819,974490
1656294059.805,974490
1656294060.802,974491
1656294061.802,974491
1656294062.838,974492
1656294063.810,974492
1656294064.816,974493
1656294065.802,974493
1656294066.802,974494
1656294067.828,974494
1656294068.809,974495
1656294069.835,974495
1656294070.807,974496
1656294071.804,974496
1656294072.803,974497
1656294073.827,974497
1656294074.803,974498
1656294075.801,974498
1656294076.802,974499
1656294077.803,974499
1656294078.827,974500
1656294079.803,974500
1656294080.806,974501
1656294081.823,974501
1656294082.821,974502
1656294083.822,974502
1656294084.838,974503
1656294085.822,974503
1656294086.806,974503
1656294087.804,974504
1656294088.811,974504
1656294089.814,974505
1656294090.845,974505
1656294091.806,974506
1656294092.802,974506
1656294093.804,974507
1656294094.801,974507
1656294095.968,974508
1656294096.814,974508
1656294097.803,974509
1656294098.806,974509
1656294099.842,974510
1656294100.831,974510
1656294101.803,974511
1656294102.829,974511
1656294103.820,974512
1656294104.812,974512
1656294105.805,974513
1656294106.842,974513
1656294107.848,974514
1656294108.801,974514
1656294109.805,974515
1656294110.857,974515
1656294111.837,974516
1656294112.845,974516
1656294113.820,974517
1656294114.803,974517
1656294115.806,974518
1656294116.819,974518
1656294117.815,974519
1656294118.844,974519
1656294119.803,974520
1656294120.803,974520
1656294121.805,974521
1656294122.803,974521
1656294123.811,974522
1656294124.810,974522
1656294125.807,974523
1656294126.806,974523
1656294127.806,974524
1656294128.848,974524
1656294129.808,974525
1656294130.822,974525
1656294131.803,974526
1656294132.805,974526
1656294133.850,974527
1656294134.812,974527
1656294135.818,974528
1656294136.818,974528
1656294137.807,974529
1656294138.823,974529
1656294139.807,974530
1656294140.804,974530
1656294141.802,974531
1656294142.804,974531
1656294143.841,974532
1656294144.836,974532
1656294145.804,974533
1656294146.821,974533
1656294147.808,974534
1656294148.805,974534
1656294149.852,974535
1656294150.806,974535
1656294151.805,974536
1656294152.808,974536
1656294153.828,974537
1656294154.814,974537
1656294155.809,974538
1656294156.811,974538
1656294157.811,974539
1656294158.807,974539
1656294159.803,974540
1656294160.801,974540
1656294161.825,974541
1656294162.809,974541
1656294163.802,974542
1656294164.802,974542
1656294165.827,974543
1656294166.847,974543
1656294167.806,974544
1656294168.833,974544
1656294169.833,974545
1656294170.801,974545
1656294171.803,974546
1656294172.822,974546
1656294173.817,974547
1656294174.821,974547
1656294175.815,974548
1656294176.861,974548
1656294177.809,974549
1656294178.806,974549
1656294179.803,974550
1656294180.822,974550
1656294181.802,974551
1656294182.809,974551
1656294183.840,974552
1656294184.800,974552
1656294185.801,974553
1656294186.814,974553
1656294187.880,974554
1656294188.817,974554
1656294189.803,974555
1656294190.803,974555
1656294191.824,974556
1656294192.827,974556
1656294193.832,974557
1656294194.860,974557
1656294195.802,974558
1656294196.827,974558
1656294197.804,974559
1656294198.804,974559
1656294199.805,974560
1656294200.803,974560
1656294201.804,974561
1656294202.801,974561
1656294203.813,974562
1656294204.803,974562
1656294205.801,974563
1656294206.820,974563
1656294207.825,974564
1656294208.823,974564
1656294209.829,974565
1656294210.805,974565
1656294211.803,974566
1656294212.834,974566
1656294213.807,974567
1656294214.808,974567
1656294215.802,974568
1656294216.813,974568
1656294217.802,974569
1656294218.808,974569
1656294219.832,974570
1656294220.802,974570
1656294221.820,974571
1656294222.848,974571
1656294223.802,974572
1656294224.803,974572
1656294225.839,974573
1656294226.806,974573
1656294227.834,974574
1656294228.818,974574
1656294229.809,974575
1656294230.802,974575
1656294231.808,974576
1656294232.836,974576
1656294233.802,974577
1656294234.807,974577
1656294235.849,974578
1656294236.802,974578
1656294237.807,974579
1656294238.803,974579
1656294239.814,974580
1656294240.822,974580
1656294241.808,974581
1656294242.818,974581
1656294243.804,974582
1656294244.810,974582
1656294245.807,974583
1656294246.828,974583
1656294247.805,974584
1656294248.803,974584
1656294249.804,974585
1656294250.804,974585
1656294251.807,974586
1656294252.826,974586
1656294253.802,974587
1656294254.829,974587
1656294255.853,974588
1656294256.844,974588
1656294257.814,974589
1656294258.827,974589
1656294259.832,974590
1656294260.806,974590
1656294261.821,974591
1656294262.803,974591
1656294263.827,974592
1656294264.824,974592
1656294265.803,974593
1656294266.806,974593
1656294267.805,974594
1656294268.809,974594
1656294269.802,974595
1656294270.803,974595
1656294271.806,974596
1656294272.847,974596
1656294273.809,974597
1656294274.811,974597
1656294275.810,974598
1656294276.805,974598
1656294277.842,974599
1656294278.811,974599
1656294279.826,974600
1656294280.816,974600
1656294281.802,974601
1656294282.810,974601
1656294283.805,974602
1656294284.803,974602
1656294285.804,974603
1656294286.802,974603
1656294287.818,974604
1656294288.842,974604
1656294289.806,974605
1656294290.831,974605
1656294291.806,974606
1656294292.808,974606
1656294293.804,974607
1656294294.835,974607
1656294295.831,974608
1656294296.801,974608
1656294297.804,974609
1656294298.814,974609
1656294299.829,974610
1656294300.830,974610
1656294301.805,974611
1656294302.815,974611
1656294303.807,974612
1656294304.807,974612
1656294305.803,974613
1656294306.802,974613
1656294307.816,974614
1656294308.810,974614
1656294309.819,974615
1656294310.805,974615
1656294311.801,974616
1656294312.804,974616
1656294313.802,974617
1656294314.818,974617
1656294315.805,974618
1656294316.833,974618
1656294317.804,974619
1656294318.803,974619
1656294319.804,974620
1656294320.807,974620
1656294321.806,974621
1656294322.803,974621
1656294323.814,974622
1656294324.823,974622
1656294325.835,974623
1656294326.810,974623
1656294327.808,974624
1656294328.803,974624
1656294329.807,974625
1656294330.811,974625
1656294331.845,974626
1656294332.824,974626
1656294333.803,974627
1656294334.814,974627
1656294335.823,974628
1656294336.810,974628
1656294337.803,974629
1656294338.801,974629
1656294339.805,974630
1656294340.803,974630
1656294341.807,974631
1656294342.818,974631
1656294343.803,974632
1656294344.802,974632
1656294345.820,974633
1656294346.871,974633
1656294347.802,974634
1656294348.803,974634
1656294349.809,974635
1656294350.803,974635
1656294351.805,974636
1656294352.804,974636
1656294353.816,974637
1656294354.831,974637
1656294355.856,974638
1656294356.803,974638
1656294357.806,974639
1656294358.801,974639
1656294359.801,974640
1656294360.803,974640
1656294361.809,974641
1656294362.830,974641
1656294363.803,974642
1656294364.804,974642
1656294365.808,974643
1656294366.815,974643
1656294367.809,974644
1656294368.803,974644
1656294369.828,974645
1656294370.808,974645
1656294371.947,974646
1656294372.803,974646
1656294373.825,974647
1656294374.803,974647
1656294375.806,974648
1656294376.866,974648
1656294377.802,974649
1656294378.806,974649
1656294379.807,974650
1656294380.816,974650
1656294381.805,974651
1656294382.850,974651
1656294383.819,974652
1656294384.885,974652
1656294385.807,974653
1656294386.803,974653
1656294387.799,974654
1656294388.805,974654
1656294389.802,974655
1656294390.807,974655
1656294391.805,974656
1656294392.810,974656
1656294393.804,974657
1656294394.803,974657
1656294395.802,974658
1656294396.807,974658
1656294397.799,974659
1656294398.811,974659
1656294399.804,974660
1656294400.804,974660
1656294401.805,974661
1656294402.805,974661
1656294403.821,974661
1656294404.858,974662
1656294405.807,974662
1656294406.802,974663
1656294407.934,974664
1656294408.812,974664
1656294409.819,974664
1656294410.815,974665
1656294411.806,974665
1656294412.804,974666
1656294413.803,974666
1656294414.852,974667
1656294415.803,974667
1656294416.804,974668
1656294417.806,974668
1656294418.805,974669
1656294419.803,974669
1656294420.801,974670
1656294421.801,974670
1656294422.806,974671
1656294423.802,974671
1656294424.836,974672
1656294425.846,974672
1656294426.816,974673
