epoch,value
1656293028.794,975930
1656293029.794,975930
1656293030.794,975931
1656293031.794,975931
1656293032.794,975932
1656293033.794,975932
1656293034.794,975933
1656293035.794,975933
1656293036.794,975934
1656293037.794,975934
1656293038.794,975935
1656293039.794,975935
1656293040.794,975936
1656293041.794,975936
1656293042.794,975937
1656293043.794,975937
1656293044.794,975938
1656293045.794,975938
1656293046.794,975939
1656293047.794,975939
1656293048.794,975940
1656293049.794,975940
1656293050.794,975941
1656293051.794,975941
1656293052.794,975942
1656293053.794,975942
1656293054.794,975943
1656293055.794,975943
1656293056.794,975944
1656293057.794,975944
1656293058.794,975945
1656293059.794,975945
1656293060.794,975946
1656293061.794,975946
1656293062.794,975947
1656293063.794,975947
1656293064.794,975948
1656293065.794,975948
1656293066.794,975949
1656293067.794,975949
1656293068.794,975950
1656293069.794,975950
1656293070.794,975951
1656293071.794,975951
1656293072.794,975952
1656293073.794,975952
1656293074.794,975953
1656293075.794,975953
1656293076.794,975954
1656293077.794,975954
1656293078.794,975955
1656293079.794,975955
1656293080.794,975956
1656293081.794,975956
1656293082.794,975957
1656293083.794,975957
1656293084.794,975958
1656293085.794,975958
1656293086.794,975959
1656293087.794,975959
1656293088.794,975960
1656293089.794,975960
1656293090.794,975961
1656293091.794,975961
1656293092.794,975962
1656293093.794,975962
1656293094.794,975963
1656293095.794,975963
1656293096.794,975964
1656293097.794,975964
1656293098.794,975965
1656293099.794,975965
1656293100.794,975966
1656293101.794,975966
1656293102.794,975967
1656293103.794,975967
1656293104.794,975968
1656293105.794,975968
1656293106.794,975969
1656293107.794,975969
1656293108.794,975970
1656293109.794,975970
1656293110.794,975971
1656293111.794,975971
1656293112.794,975972
1656293113.794,975972
1656293114.794,975973
1656293115.794,975973
1656293116.794,975974
1656293117.794,975974
1656293118.794,975975
1656293119.794,975975
1656293120.794,975976
1656293121.794,975976
1656293122.794,975977
1656293123.794,975977
1656293124.794,975978
1656293125.794,975978
1656293126.794,975979
1656293127.794,975979
1656293128.794,975980
1656293129.794,975980
1656293130.794,975981
1656293131.794,975981
1656293132.794,975982
1656293133.794,975982
1656293134.794,975983
1656293135.794,975983
1656293136.794,975984
1656293137.794,975984
1656293138.794,975985
1656293139.794,975985
1656293140.794,975986
1656293141.794,975986
1656293142.794,975987
1656293143.794,975987
1656293144.794,975988
1656293145.794,975988
1656293146.794,975989
1656293147.794,975989
1656293148.794,975990
1656293149.794,975990
1656293150.794,975991
1656293151.794,975991
1656293152.794,975992
1656293153.794,975992
1656293154.794,975993
1656293155.794,975993
1656293156.794,975994
1656293157.794,975994
1656293158.794,975995
1656293159.794,975995
1656293160.794,975996
1656293161.794,975996
1656293162.794,975997
1656293163.794,975997
1656293164.794,975998
1656293165.794,975998
1656293166.794,975999
1656293167.794,975999
1656293168.794,976000
1656293169.794,976000
1656293170.794,976001
1656293171.794,976001
1656293172.794,976002
1656293173.794,976002
1656293174.794,976003
1656293175.794,976003
1656293176.794,976004
1656293177.794,976004
1656293178.794,976005
1656293179.794,976005
1656293180.794,976006
1656293181.794,976006
1656293182.794,976007
1656293183.794,976007
1656293184.794,976008
1656293185.794,976008
1656293186.794,976009
1656293187.794,976009
1656293188.794,976010
1656293189.794,976010
1656293190.794,976011
1656293191.794,976011
1656293192.794,976012
1656293193.794,976012
1656293194.794,976013
1656293195.794,976013
1656293196.794,976014
1656293197.794,976014
1656293198.794,976015
1656293199.794,976015
1656293200.794,976016
1656293201.794,976016
1656293202.794,976017
1656293203.794,976017
1656293204.794,976018
1656293205.794,976018
1656293206.794,976019
1656293207.794,976019
1656293208.794,976020
1656293209.794,976020
1656293210.794,976021
1656293211.794,976021
1656293212.794,976022
1656293213.794,976022
1656293214.794,976023
1656293215.794,976023
1656293216.794,976024
1656293217.794,976024
1656293218.794,976025
1656293219.794,976025
1656293220.794,976026
1656293221.794,976026
1656293222.794,976027
1656293223.794,976027
1656293224.794,976028
1656293225.794,976028
1656293226.794,976029
1656293227.794,976029
1656293228.794,976030
1656293229.794,976030
1656293230.794,976031
1656293231.794,976031
1656293232.794,976032
1656293233.794,976032
1656293234.794,976033
1656293235.794,976033
1656293236.794,976034
1656293237.794,976034
1656293238.794,976035
1656293239.794,976035
1656293240.794,976036
1656293241.794,976036
1656293242.794,976037
1656293243.794,976037
1656293244.794,976038
1656293245.794,976038
1656293246.794,976039
1656293247.794,976039
1656293248.794,976040
1656293249.794,976040
1656293250.794,976041
1656293251.794,976041
1656293252.794,976042
1656293253.794,976042
1656293254.794,976043
1656293255.794,976043
1656293256.794,976044
1656293257.794,976044
1656293258.794,976045
1656293259.794,976045
1656293260.794,976046
1656293261.794,976046
1656293262.794,976047
1656293263.794,976047
1656293264.794,976048
1656293265.794,976048
1656293266.794,976049
1656293267.794,976049
1656293268.794,976050
1656293269.794,976050
1656293270.794,976051
1656293271.794,976051
1656293272.794,976052
1656293273.794,976052
1656293274.794,976053
1656293275.794,976053
1656293276.794,976054
1656293277.794,976054
1656293278.794,976055
1656293279.794,976055
1656293280.794,976056
1656293281.794,976056
1656293282.794,976057
1656293283.794,976057
1656293284.794,976058
1656293285.794,976058
1656293286.794,976059
1656293287.794,976059
1656293288.794,976060
1656293289.794,976060
1656293290.794,976061
1656293291.794,976061
1656293292.794,976062
1656293293.794,976062
1656293294.794,976063
1656293295.794,976063
1656293296.794,976064
1656293297.794,976064
1656293298.794,976065
1656293299.794,976065
1656293300.794,976066
1656293301.794,976066
1656293302.794,976067
1656293303.794,976067
1656293304.794,976068
1656293305.794,976068
1656293306.794,976069
1656293307.794,976069
1656293308.794,976070
1656293309.794,976070
1656293310.794,976071
1656293311.794,976071
1656293312.794,976072
1656293313.794,976072
1656293314.794,976073
1656293315.794,976073
1656293316.794,976074
1656293317.794,976074
1656293318.794,976075
1656293319.794,976075
1656293320.794,976076
1656293321.794,976076
1656293322.794,976077
1656293323.794,976077
1656293324.794,976078
1656293325.794,976078
1656293326.794,976079
1656293327.794,976079
1656293328.794,976080
1656293329.794,976080
1656293330.794,976081
1656293331.794,976081
1656293332.794,976082
1656293333.794,976082
1656293334.794,976083
1656293335.794,976083
1656293336.794,976084
1656293337.794,976084
1656293338.794,976085
1656293339.794,976085
1656293340.794,976086
1656293341.794,976086
1656293342.794,976087
1656293343.794,976087
1656293344.794,976088
1656293345.794,976088
1656293346.794,976089
1656293347.794,976089
1656293348.794,976090
1656293349.794,976090
1656293350.794,976091
1656293351.794,976091
1656293352.794,976092
1656293353.794,976092
1656293354.794,976093
1656293355.794,976093
1656293356.794,976094
1656293357.794,976094
1656293358.794,976095
1656293359.794,976095
1656293360.794,976096
1656293361.794,976096
1656293362.794,976097
1656293363.794,976097
1656293364.798,976098
1656293365.795,976098
1656293366.796,976099
1656293367.794,976099
1656293368.794,976100
1656293369.795,976100
1656293370.795,976101
1656293371.794,976101
1656293372.794,976102
1656293373.798,976102
1656293374.794,976103
1656293375.795,976103
1656293376.795,976104
1656293377.794,976104
1656293378.794,976105
1656293379.842,976105
1656293380.795,976106
1656293381.794,976106
1656293382.794,976107
1656293383.820,976107
1656293384.795,976108
1656293385.795,976108
1656293386.887,976108
1656293387.795,976109
1656293388.796,976109
1656293389.842,976110
1656293390.795,976110
1656293391.811,976111
1656293392.794,976111
1656293393.794,976112
1656293394.794,976112
1656293395.795,976113
1656293396.834,976113
1656293397.795,976114
1656293398.874,976114
1656293399.794,976115
1656293400.795,976115
1656293401.794,976116
1656293402.795,976116
1656293403.794,976117
1656293404.817,976117
1656293405.795,976118
1656293406.799,976118
1656293407.798,976119
1656293408.795,976119
1656293409.797,976120
1656293410.794,976120
1656293411.797,976121
1656293412.794,976121
1656293413.795,976122
1656293414.794,976122
1656293415.795,976123
1656293416.797,976123
1656293417.836,976124
1656293418.794,976124
1656293419.794,976125
1656293420.795,976125
1656293421.795,976126
1656293422.795,976126
1656293423.799,976127
1656293424.795,976127
1656293425.843,976128
1656293426.794,976128
1656293427.795,976129
1656293428.794,976129
1656293429.795,976130
1656293430.795,976130
1656293431.795,976131
1656293432.829,976131
1656293433.795,976132
1656293434.802,976132
1656293435.802,976133
1656293436.795,976133
1656293437.795,976134
1656293438.794,976134
1656293439.800,976135
1656293440.794,976135
1656293441.834,976135
1656293442.798,976136
1656293443.795,976136
1656293444.795,976137
1656293445.818,976137
1656293446.796,976138
1656293447.795,976138
1656293448.794,976139
1656293449.817,976139
1656293450.795,976140
1656293451.795,976140
1656293452.795,976141
1656293453.811,976141
1656293454.795,976142
1656293455.796,976142
1656293456.795,976143
1656293457.824,976143
1656293458.807,976144
1656293459.794,976144
1656293460.795,976145
1656293461.801,976145
1656293462.794,976146
1656293463.794,976146
1656293464.837,976147
1656293465.832,976147
1656293466.795,976148
1656293467.794,976148
1656293468.807,976149
1656293470.007,976149
1656293470.794,976150
1656293471.794,976150
1656293472.799,976151
1656293473.795,976151
1656293474.795,976152
1656293475.795,976152
1656293476.794,976153
1656293477.798,976153
1656293478.794,976154
1656293479.794,976154
1656293480.794,976155
1656293481.794,976155
1656293482.794,976156
1656293483.795,976156
1656293484.809,976157
1656293485.797,976157
1656293486.795,976158
1656293487.794,976158
1656293488.794,976159
1656293489.794,976159
1656293490.795,976160
1656293491.794,976160
1656293492.796,976161
1656293493.794,976161
1656293494.795,976162
1656293495.831,976162
1656293496.794,976163
1656293497.798,976163
1656293498.795,976164
1656293499.794,976164
1656293500.794,976165
1656293501.795,976165
1656293502.796,976166
1656293503.798,976166
1656293504.795,976167
1656293505.829,976167
1656293506.794,976168
1656293507.810,976168
1656293508.795,976169
1656293509.794,976169
1656293510.795,976170
1656293511.795,976170
1656293512.804,976171
1656293513.800,976171
1656293514.796,976172
1656293515.795,976172
1656293516.794,976173
1656293517.795,976173
1656293518.794,976174
1656293519.794,976174
1656293520.795,976175
1656293521.794,976175
1656293522.794,976175
1656293523.795,976176
1656293524.796,976177
1656293525.841,976177
1656293526.795,976178
1656293527.800,976178
1656293528.795,976179
1656293529.795,976179
1656293530.795,976180
1656293531.795,976180
1656293532.794,976181
1656293533.795,976181
1656293534.794,976182
1656293535.795,976182
1656293536.795,976183
1656293537.795,976183
1656293538.795,976184
1656293539.795,976184
1656293540.794,976185
1656293541.794,976185
1656293542.795,976186
1656293543.796,976186
1656293544.814,976187
1656293545.797,976187
1656293546.817,976188
1656293547.796,976188
1656293548.795,976189
1656293549.794,976189
1656293550.795,976190
1656293551.794,976190
1656293552.796,976191
1656293553.795,976191
1656293554.814,976192
1656293555.795,976192
1656293556.795,976193
1656293557.803,976193
1656293558.812,976194
1656293559.810,976194
1656293560.794,976195
1656293561.795,976195
1656293562.794,976196
1656293563.828,976196
1656293564.794,976197
1656293565.797,976197
1656293566.799,976198
1656293567.810,976198
1656293568.794,976199
1656293569.827,976199
1656293570.794,976200
1656293571.794,976200
1656293572.795,976201
1656293573.795,976201
1656293574.795,976202
1656293575.795,976202
1656293576.834,976203
1656293577.795,976203
1656293578.795,976204
1656293579.794,976204
1656293580.795,976205
1656293581.795,976205
1656293582.795,976206
1656293583.794,976206
1656293584.795,976207
1656293585.795,976207
1656293586.794,976208
1656293587.794,976208
1656293588.795,976209
1656293589.795,976209
1656293590.795,976210
1656293591.794,976210
1656293592.879,976211
1656293593.807,976211
1656293594.795,976212
1656293595.806,976212
1656293596.800,976213
1656293597.822,976213
1656293598.795,976214
1656293599.798,976214
1656293600.818,976215
1656293601.795,976215
1656293602.795,976216
1656293603.795,976216
1656293604.798,976217
1656293605.795,976217
1656293606.811,976218
1656293607.795,976218
1656293608.796,976219
1656293609.811,976219
1656293610.821,976220
1656293611.795,976220
1656293612.832,976221
1656293613.821,976221
1656293614.802,976222
1656293615.796,976222
1656293616.795,976223
1656293617.800,976223
1656293618.797,976224
1656293619.795,976224
1656293620.795,976225
1656293621.798,976225
1656293622.795,976226
1656293623.795,976226
1656293624.813,976227
1656293625.794,976227
1656293626.794,976228
1656293627.795,976228
1656293628.795,976229
1656293629.795,976229
1656293630.794,976230
1656293631.825,976230
1656293632.819,976231
1656293633.794,976231
1656293634.794,976232
1656293635.805,976232
1656293636.795,976233
1656293637.795,976233
1656293638.795,976234
1656293639.802,976234
1656293640.794,976235
1656293641.794,976235
1656293642.794,976236
1656293643.795,976236
1656293644.814,976237
1656293645.819,976237
1656293646.800,976238
1656293647.808,976238
1656293648.807,976239
1656293649.794,976239
1656293650.794,976240
1656293651.795,976240
1656293652.805,976241
1656293653.794,976241
1656293654.811,976242
1656293655.794,976242
1656293656.812,976243
1656293657.804,976243
1656293658.795,976244
1656293659.795,976244
1656293660.813,976245
1656293661.794,976245
1656293662.820,976246
1656293663.812,976246
1656293664.802,976247
1656293665.818,976247
1656293666.794,976248
1656293667.801,976248
1656293668.795,976249
1656293669.846,976249
1656293670.804,976250
1656293671.794,976250
1656293672.795,976251
1656293673.829,976251
1656293674.820,976252
1656293675.847,976252
1656293676.794,976253
1656293677.846,976253
1656293678.794,976254
1656293679.795,976254
1656293680.797,976255
1656293681.795,976255
1656293682.795,976256
1656293683.795,976256
1656293684.794,976257
1656293685.795,976257
1656293686.795,976258
1656293687.795,976258
1656293688.794,976259
1656293689.796,976259
1656293690.795,976260
1656293691.795,976260
1656293692.794,976261
1656293693.794,976261
1656293694.799,976262
1656293695.794,976262
1656293696.795,976263
1656293697.797,976263
1656293698.795,976264
1656293699.807,976264
1656293700.794,976265
1656293701.794,976265
1656293702.795,976266
1656293703.801,976266
1656293704.795,976267
1656293705.813,976267
1656293706.794,976268
1656293707.794,976268
1656293708.825,976269
1656293709.798,976269
1656293710.794,976270
1656293711.794,976270
1656293712.802,976271
1656293713.795,976271
1656293714.797,976272
1656293715.804,976272
1656293716.803,976273
1656293717.824,976273
1656293718.811,976274
1656293719.795,976274
1656293720.796,976275
1656293721.797,976275
1656293722.832,976276
1656293723.795,976276
1656293724.794,976277
1656293725.795,976277
1656293726.798,976278
1656293727.794,976278
1656293728.827,976279
1656293729.795,976279
1656293730.794,976280
1656293731.794,976280
1656293732.822,976281
1656293733.794,976281
1656293734.794,976282
1656293735.797,976282
1656293736.852,976283
1656293737.811,976283
1656293738.797,976284
1656293739.794,976284
1656293740.795,976285
1656293741.795,976285
1656293742.797,976286
1656293743.795,976286
1656293744.827,976287
1656293745.795,976287
1656293746.794,976288
1656293747.795,976288
1656293748.794,976289
1656293749.794,976289
1656293750.800,976290
1656293751.794,976290
1656293752.798,976291
1656293753.796,976291
1656293754.794,976292
1656293755.794,976292
1656293756.809,976293
1656293757.795,976293
1656293758.795,976294
1656293759.805,976294
1656293760.795,976295
1656293761.795,976295
1656293762.795,976296
1656293763.794,976296
1656293764.798,976297
1656293765.816,976297
1656293766.819,976298
1656293767.794,976298
1656293768.801,976299
1656293769.795,976299
1656293770.795,976300
1656293771.803,976300
1656293772.837,976301
1656293773.794,976301
1656293774.795,976302
1656293775.795,976302
1656293776.818,976303
1656293777.794,976303
1656293778.796,976304
1656293779.795,976304
1656293780.794,976305
1656293781.795,976305
1656293782.794,976306
1656293783.795,976306
1656293784.797,976307
1656293785.794,976307
1656293786.794,976308
1656293787.805,976308
1656293788.795,976309
1656293789.809,976309
1656293790.794,976310
1656293791.794,976310
1656293792.794,976311
1656293793.794,976311
1656293794.811,976312
1656293795.808,976312
1656293796.795,976313
1656293797.795,976313
1656293798.795,976314
1656293799.795,976314
1656293800.795,976315
1656293801.795,976315
1656293802.795,976316
1656293803.805,976316
1656293804.797,976317
1656293805.794,976317
1656293806.795,976318
1656293807.794,976318
1656293808.795,976319
1656293809.859,976319
1656293810.809,976320
1656293811.794,976320
1656293812.884,976321
1656293813.794,976321
1656293814.795,976322
1656293815.795,976322
1656293816.795,976323
1656293817.795,976323
1656293818.795,976324
1656293819.810,976324
1656293820.795,976325
1656293821.795,976325
1656293822.795,976326
1656293823.795,976326
1656293824.795,976327
1656293825.796,976327
1656293826.796,976328
1656293827.801,976328
1656293828.903,976329
1656293829.798,976329
1656293830.794,976330
1656293831.794,976330
1656293832.797,976331
1656293833.794,976331
1656293834.800,976332
1656293835.802,976332
1656293836.799,976333
1656293837.829,976333
1656293838.795,976334
1656293839.794,976334
1656293840.811,976335
1656293841.794,976335
1656293842.795,976336
1656293843.794,976336
1656293844.794,976337
1656293845.795,976337
1656293846.799,976338
1656293847.795,976338
1656293848.795,976339
1656293849.825,976339
1656293850.795,976340
1656293851.795,976340
1656293852.800,976341
1656293853.794,976341
1656293854.794,976342
1656293855.795,976342
1656293856.797,976343
1656293857.794,976343
1656293858.795,976344
1656293859.794,976344
1656293860.795,976345
1656293861.794,976345
1656293862.794,976346
1656293863.794,976346
1656293864.795,976347
1656293865.795,976347
1656293866.806,976348
1656293867.819,976348
1656293868.795,976349
1656293869.794,976349
1656293870.796,976350
1656293871.884,976350
1656293872.795,976351
1656293873.794,976351
1656293874.807,976352
1656293875.794,976352
1656293876.795,976353
1656293877.796,976353
1656293878.813,976354
1656293879.797,976354
1656293880.795,976355
1656293881.795,976355
1656293882.794,976356
1656293883.795,976356
1656293884.803,976357
1656293885.800,976357
1656293886.810,976358
1656293887.795,976358
1656293888.794,976359
1656293889.794,976359
1656293890.805,976360
1656293891.795,976360
1656293892.808,976361
1656293893.799,976361
1656293894.797,976362
1656293895.794,976362
1656293896.795,976363
1656293897.795,976363
1656293898.804,976364
1656293899.795,976364
1656293900.796,976365
1656293901.794,976365
1656293902.796,976366
1656293903.813,976366
1656293904.797,976367
1656293905.805,976367
1656293906.794,976368
1656293907.801,976368
1656293908.795,976369
1656293909.795,976369
1656293910.795,976370
1656293911.795,976370
1656293912.795,976371
1656293913.795,976371
1656293914.799,976372
1656293915.795,976372
1656293916.794,976373
1656293917.795,976373
1656293918.794,976374
1656293919.795,976374
1656293920.798,976375
1656293921.795,976375
1656293922.796,976376
1656293923.946,976376
1656293924.794,976377
1656293925.794,976377
1656293926.830,976378
1656293927.794,976378
1656293928.851,976379
1656293929.795,976379
1656293930.795,976380
1656293931.795,976380
1656293932.794,976381
1656293933.859,976381
1656293934.797,976382
1656293935.804,976382
1656293936.838,976383
1656293937.795,976383
1656293938.799,976384
1656293939.797,976384
1656293940.795,976385
1656293941.795,976385
1656293942.811,976386
1656293943.795,976386
1656293944.795,976387
1656293945.795,976387
1656293946.797,976388
1656293947.798,976388
1656293948.795,976389
1656293949.817,976389
1656293950.817,976390
1656293951.794,976390
1656293952.794,976391
1656293953.794,976391
1656293954.794,976392
1656293955.795,976392
1656293956.797,976393
1656293957.794,976393
1656293958.801,976394
1656293959.797,976394
1656293960.794,976395
1656293961.794,976395
1656293962.794,976396
1656293963.795,976396
1656293964.795,976397
1656293965.795,976397
1656293966.803,976398
1656293967.795,976398
1656293968.794,976399
1656293969.794,976399
1656293970.795,976400
1656293971.873,976400
1656293972.794,976401
1656293973.795,976401
1656293974.795,976402
1656293975.798,976402
1656293976.795,976403
1656293977.794,976403
1656293978.794,976404
1656293979.794,976404
1656293980.827,976405
1656293981.795,976405
1656293982.795,976406
1656293983.795,976406
1656293984.795,976407
1656293985.795,976407
1656293986.796,976408
1656293987.795,976408
1656293988.795,976409
1656293989.794,976409
1656293990.794,976410
1656293991.795,976410
1656293992.808,976411
1656293993.794,976411
1656293994.795,976412
1656293995.794,976412
1656293996.795,976413
1656293997.795,976413
1656293998.794,976414
1656293999.795,976414
1656294000.802,976415
1656294001.794,976415
1656294002.798,976416
1656294003.795,976416
1656294004.805,976417
1656294005.795,976417
1656294006.795,976418
1656294007.795,976418
1656294008.828,976419
1656294009.795,976419
1656294010.796,976420
1656294011.833,976420
1656294012.795,976421
1656294013.794,976421
1656294014.795,976422
1656294015.809,976422
1656294016.796,976423
1656294017.798,976423
1656294018.812,976424
1656294019.800,976424
1656294020.795,976425
1656294021.794,976425
1656294022.798,976425
1656294023.799,976426
1656294024.795,976427
1656294025.794,976427
1656294026.794,976428
1656294027.794,976428
1656294028.795,976429
1656294029.797,976429
1656294030.794,976430
1656294031.794,976430
1656294032.794,976431
1656294033.795,976431
1656294034.813,976432
1656294035.794,976432
1656294036.795,976433
1656294037.795,976433
1656294038.820,976434
1656294039.795,976434
1656294040.797,976435
1656294041.795,976435
1656294042.795,976436
1656294043.805,976436
1656294044.795,976437
1656294045.796,976437
1656294046.795,976438
1656294047.795,976438
1656294048.798,976439
1656294049.806,976439
1656294050.795,976440
1656294051.801,976440
1656294052.795,976441
1656294053.795,976441
1656294054.795,976442
1656294055.794,976442
1656294056.794,976443
1656294057.794,976443
1656294058.800,976444
1656294059.795,976444
1656294060.794,976445
1656294061.794,976445
1656294062.795,976446
1656294063.795,976446
1656294064.794,976447
1656294065.794,976447
1656294066.794,976448
1656294067.795,976448
1656294068.794,976449
1656294069.809,976449
1656294070.800,976450
1656294071.795,976450
1656294072.795,976451
1656294073.817,976451
1656294074.795,976452
1656294075.794,976452
1656294076.795,976453
1656294077.795,976453
1656294078.819,976454
1656294079.795,976454
1656294080.795,976455
1656294081.794,976455
1656294082.794,976456
1656294083.795,976456
1656294084.795,976457
1656294085.802,976457
1656294086.794,976458
1656294087.795,976458
1656294088.799,976459
1656294089.798,976459
1656294090.795,976460
1656294091.799,976460
1656294092.795,976461
1656294093.797,976461
1656294094.794,976461
1656294095.960,976462
1656294096.794,976462
1656294097.795,976463
1656294098.794,976463
1656294099.819,976464
1656294100.811,976464
1656294101.795,976465
1656294102.818,976465
1656294103.813,976466
1656294104.804,976466
1656294105.794,976467
1656294106.795,976467
1656294107.828,976468
1656294108.795,976468
1656294109.794,976469
1656294110.796,976469
1656294111.794,976470
1656294112.834,976470
1656294113.811,976471
1656294114.795,976471
1656294115.796,976472
1656294116.810,976472
1656294117.800,976473
1656294118.795,976473
1656294119.795,976474
1656294120.795,976474
1656294121.795,976475
1656294122.795,976475
1656294123.794,976476
1656294124.794,976476
1656294125.795,976477
1656294126.795,976477
1656294127.796,976478
1656294128.839,976478
1656294129.795,976479
1656294130.813,976479
1656294131.795,976480
1656294132.794,976480
1656294133.797,976481
1656294134.795,976481
1656294135.809,976482
1656294136.807,976482
1656294137.795,976483
1656294138.794,976483
1656294139.795,976484
1656294140.795,976484
1656294141.794,976485
1656294142.795,976485
1656294143.833,976486
1656294144.813,976486
1656294145.795,976487
1656294146.794,976487
1656294147.795,976488
1656294148.795,976488
1656294149.794,976489
1656294150.795,976489
1656294151.797,976490
1656294152.796,976490
1656294153.794,976491
1656294154.797,976491
1656294155.795,976492
1656294156.799,976492
1656294157.795,976493
1656294158.794,976493
1656294159.796,976494
1656294160.795,976494
1656294161.795,976495
1656294162.795,976495
1656294163.795,976496
1656294164.794,976496
1656294165.819,976497
1656294166.809,976497
1656294167.799,976498
1656294168.796,976498
1656294169.795,976499
1656294170.795,976499
1656294171.794,976500
1656294172.809,976500
1656294173.798,976501
1656294174.806,976501
1656294175.807,976502
1656294176.794,976502
1656294177.795,976503
1656294178.796,976503
1656294179.794,976504
1656294180.794,976504
1656294181.794,976505
1656294182.801,976505
1656294183.805,976506
1656294184.794,976506
1656294185.794,976507
1656294186.805,976507
1656294187.807,976508
1656294188.795,976508
1656294189.795,976509
1656294190.795,976509
1656294191.795,976510
1656294192.796,976510
1656294193.800,976511
1656294194.844,976511
1656294195.794,976512
1656294196.795,976512
1656294197.795,976513
1656294198.794,976513
1656294199.797,976514
1656294200.794,976514
1656294201.795,976515
1656294202.794,976515
1656294203.794,976516
1656294204.795,976516
1656294205.794,976517
1656294206.795,976517
1656294207.810,976518
1656294208.814,976518
1656294209.814,976519
1656294210.795,976519
1656294211.795,976520
1656294212.827,976520
1656294213.795,976521
1656294214.799,976521
1656294215.794,976522
1656294216.803,976522
1656294217.794,976523
1656294218.798,976523
1656294219.795,976524
1656294220.794,976524
1656294221.796,976525
1656294222.800,976525
1656294223.794,976526
1656294224.794,976526
1656294225.813,976527
1656294226.798,976527
1656294227.806,976528
1656294228.795,976528
1656294229.798,976529
1656294230.794,976529
1656294231.795,976530
1656294232.799,976530
1656294233.794,976531
1656294234.799,976531
1656294235.823,976532
1656294236.794,976532
1656294237.794,976533
1656294238.795,976533
1656294239.794,976534
1656294240.794,976534
1656294241.796,976535
1656294242.803,976535
1656294243.795,976536
1656294244.798,976536
1656294245.795,976537
1656294246.812,976537
1656294247.796,976538
1656294248.794,976538
1656294249.795,976539
1656294250.795,976539
1656294251.795,976540
1656294252.794,976540
1656294253.794,976541
1656294254.795,976541
1656294255.800,976542
1656294256.820,976542
1656294257.795,976543
1656294258.803,976543
1656294259.795,976544
1656294260.794,976544
1656294261.794,976545
1656294262.794,976545
1656294263.794,976546
1656294264.794,976546
1656294265.795,976547
1656294266.796,976547
1656294267.796,976548
1656294268.800,976548
1656294269.794,976549
1656294270.794,976549
1656294271.794,976550
1656294272.839,976550
1656294273.794,976551
1656294274.794,976551
1656294275.798,976552
1656294276.797,976552
1656294277.814,976553
1656294278.798,976553
1656294279.795,976554
1656294280.795,976554
1656294281.794,976555
1656294282.794,976555
1656294283.794,976556
1656294284.795,976556
1656294285.795,976557
1656294286.794,976557
1656294287.794,976558
1656294288.816,976558
1656294289.795,976559
1656294290.823,976559
1656294291.795,976560
1656294292.799,976560
1656294293.797,976561
1656294294.794,976561
1656294295.812,976562
1656294296.794,976562
1656294297.795,976563
1656294298.796,976563
1656294299.795,976564
1656294300.798,976564
1656294301.794,976565
1656294302.795,976565
1656294303.794,976566
1656294304.795,976566
1656294305.794,976567
1656294306.794,976567
1656294307.801,976568
1656294308.795,976568
1656294309.800,976569
1656294310.794,976569
1656294311.794,976570
1656294312.794,976570
1656294313.794,976571
1656294314.795,976571
1656294315.796,976572
1656294316.811,976572
1656294317.795,976573
1656294318.794,976573
1656294319.795,976574
1656294320.795,976574
1656294321.795,976575
1656294322.794,976575
1656294323.803,976576
1656294324.796,976576
1656294325.800,976577
1656294326.802,976577
1656294327.796,976578
1656294328.794,976578
1656294329.798,976579
1656294330.800,976579
1656294331.798,976580
1656294332.794,976580
1656294333.795,976581
1656294334.795,976581
1656294335.794,976582
1656294336.794,976582
1656294337.794,976583
1656294338.794,976583
1656294339.795,976584
1656294340.795,976584
1656294341.794,976585
1656294342.810,976585
1656294343.794,976586
1656294344.795,976586
1656294345.806,976587
1656294346.856,976587
1656294347.794,976588
1656294348.794,976588
1656294349.795,976589
1656294350.794,976589
1656294351.794,976590
1656294352.795,976590
1656294353.794,976591
1656294354.797,976591
1656294355.848,976592
1656294356.794,976592
1656294357.794,976593
1656294358.794,976593
1656294359.794,976594
1656294360.794,976594
1656294361.801,976595
1656294362.819,976595
1656294363.794,976596
1656294364.796,976596
1656294365.795,976597
1656294366.799,976597
1656294367.795,976598
1656294368.795,976598
1656294369.795,976599
1656294370.796,976599
1656294371.857,976600
1656294372.795,976600
1656294373.794,976601
1656294374.795,976601
1656294375.794,976602
1656294376.857,976602
1656294377.794,976603
1656294378.795,976603
1656294379.795,976604
1656294380.794,976604
1656294381.794,976605
1656294382.823,976605
1656294383.797,976606
1656294384.818,976606
1656294385.797,976607
1656294386.794,976607
1656294387.794,976608
1656294388.794,976608
1656294389.794,976609
1656294390.795,976609
1656294391.795,976610
1656294392.795,976610
1656294393.794,976611
1656294394.795,976611
1656294395.794,976612
1656294396.794,976612
1656294397.794,976613
1656294398.795,976613
1656294399.795,976614
1656294400.795,976614
1656294401.795,976615
1656294402.795,976615
1656294403.795,976616
1656294404.798,976616
1656294405.795,976617
1656294406.794,976617
1656294407.797,976618
1656294408.795,976618
1656294409.795,976619
1656294410.806,976619
1656294411.795,976620
1656294412.794,976620
1656294413.795,976621
1656294414.825,976621
1656294415.797,976622
1656294416.795,976622
1656294417.795,976623
1656294418.795,976623
1656294419.794,976624
1656294420.794,976624
1656294421.794,976625
1656294422.794,976625
1656294423.794,976626
1656294424.795,976626
1656294425.811,976627
1656294426.794,976627
