epoch,value
1656293028.800,10986112359
1656293029.800,10986118472
1656293030.800,10986122753
1656293031.800,10986128028
1656293032.800,10986132499
1656293033.800,10986137182
1656293034.800,10986141207
1656293035.800,10986144836
1656293036.800,10986148339
1656293037.800,10986151966
1656293038.800,10986155368
1656293039.800,10986161332
1656293040.800,10986165900
1656293041.800,10986169919
1656293042.800,10986173650
1656293043.800,10986177290
1656293044.800,10986181187
1656293045.800,10986184806
1656293046.800,10986188661
1656293047.800,10986192080
1656293048.800,10986195760
1656293049.800,10986201495
1656293050.800,10986205676
1656293051.800,10986211992
1656293052.800,10986215953
1656293053.800,10986219352
1656293054.800,10986223215
1656293055.800,10986226884
1656293056.800,10986230384
1656293057.800,10986234732
1656293058.800,10986238289
1656293059.800,10986243828
1656293060.800,10986248719
1656293061.800,10986253261
1656293062.800,10986256921
1656293063.800,10986260388
1656293064.800,10986264760
1656293065.800,10986268096
1656293066.800,10986271696
1656293067.800,10986275232
1656293068.800,10986278640
1656293069.800,10986284119
1656293070.800,10986288638
1656293071.800,10986293950
1656293072.800,10986298428
1656293073.800,10986301969
1656293074.800,10986305974
1656293075.800,10986309552
1656293076.800,10986313165
1656293077.800,10986316820
1656293078.800,10986321628
1656293079.800,10986327655
1656293080.800,10986332336
1656293081.800,10986336705
1656293082.800,10986341128
1656293083.800,10986344580
1656293084.800,10986348522
1656293085.800,10986352151
1656293086.800,10986355656
1656293087.800,10986359113
1656293088.800,10986362658
1656293089.800,10986367957
1656293090.800,10986372492
1656293091.800,10986378804
1656293092.800,10986382902
1656293093.800,10986386416
1656293094.800,10986390580
1656293095.800,10986395553
1656293096.800,10986399616
1656293097.800,10986403033
1656293098.800,10986406469
1656293099.800,10986412045
1656293100.800,10986416645
1656293101.800,10986422557
1656293102.800,10986427188
1656293103.800,10986430758
1656293104.800,10986434964
1656293105.800,10986438298
1656293106.800,10986442793
1656293107.800,10986446554
1656293108.800,10986449915
1656293109.800,10986455496
1656293110.800,10986459943
1656293111.800,10986463955
1656293112.801,10986467676
1656293113.800,10986470807
1656293114.800,10986474790
1656293115.800,10986478469
1656293116.800,10986482015
1656293117.800,10986485663
1656293118.800,10986489019
1656293119.800,10986494491
1656293120.801,10986499416
1656293121.800,10986505953
1656293122.800,10986511430
