epoch,value
1656293028.797,973977
1656293029.797,973978
1656293030.797,973978
1656293031.797,973979
1656293032.797,973979
1656293033.797,973980
1656293034.797,973980
1656293035.797,973981
1656293036.797,973981
1656293037.797,973982
1656293038.797,973982
1656293039.797,973983
1656293040.797,973983
1656293041.797,973984
1656293042.797,973984
1656293043.797,973985
1656293044.797,973985
1656293045.797,973986
1656293046.797,973986
1656293047.797,973987
1656293048.797,973987
1656293049.797,973988
1656293050.797,973988
1656293051.797,973989
1656293052.797,973989
1656293053.797,973990
1656293054.797,973990
1656293055.797,973991
1656293056.797,973991
1656293057.797,973992
1656293058.797,973992
1656293059.797,973993
1656293060.797,973993
1656293061.797,973994
1656293062.797,973994
1656293063.797,973995
1656293064.797,973995
1656293065.797,973996
1656293066.797,973996
1656293067.797,973997
1656293068.797,973997
1656293069.797,973998
1656293070.797,973998
1656293071.797,973999
1656293072.797,973999
1656293073.797,974000
1656293074.797,974000
1656293075.797,974001
1656293076.797,974001
1656293077.797,974002
1656293078.797,974002
1656293079.797,974003
1656293080.797,974003
1656293081.797,974004
1656293082.797,974004
1656293083.797,974005
1656293084.797,974005
1656293085.797,974006
1656293086.797,974006
1656293087.797,974007
1656293088.797,974007
1656293089.797,974008
1656293090.797,974008
1656293091.797,974009
1656293092.797,974009
1656293093.797,974010
1656293094.797,974010
1656293095.797,974011
1656293096.797,974011
1656293097.797,974012
1656293098.797,974012
1656293099.797,974013
1656293100.797,974013
1656293101.797,974014
1656293102.797,974014
1656293103.797,974015
1656293104.797,974015
1656293105.797,974016
1656293106.797,974016
1656293107.797,974017
1656293108.797,974017
1656293109.797,974018
1656293110.797,974018
1656293111.797,974019
1656293112.797,974019
1656293113.797,974020
1656293114.797,974020
1656293115.797,974021
1656293116.797,974021
1656293117.797,974022
1656293118.797,974022
1656293119.797,974023
1656293120.797,974023
1656293121.797,974024
1656293122.797,974024
1656293123.797,974025
1656293124.797,974025
1656293125.797,974026
1656293126.797,974026
1656293127.797,974027
1656293128.797,974027
1656293129.797,974028
1656293130.797,974028
1656293131.797,974029
1656293132.797,974029
1656293133.797,974030
1656293134.797,974030
1656293135.797,974031
1656293136.797,974031
1656293137.797,974032
1656293138.797,974032
1656293139.797,974033
1656293140.797,974033
1656293141.797,974034
1656293142.797,974034
1656293143.797,974035
1656293144.797,974035
1656293145.797,974036
1656293146.797,974036
1656293147.797,974037
1656293148.797,974037
1656293149.797,974038
1656293150.797,974038
1656293151.797,974039
1656293152.797,974039
1656293153.797,974040
1656293154.797,974040
1656293155.797,974041
1656293156.797,974041
1656293157.797,974042
1656293158.797,974042
1656293159.797,974043
1656293160.797,974043
1656293161.797,974044
1656293162.797,974044
1656293163.797,974045
1656293164.797,974045
1656293165.797,974046
1656293166.797,974046
1656293167.797,974047
1656293168.797,974047
1656293169.797,974048
1656293170.797,974048
1656293171.797,974049
1656293172.799,974049
1656293173.797,974050
1656293174.797,974050
1656293175.797,974051
1656293176.797,974051
1656293177.799,974052
1656293178.797,974052
1656293179.797,974053
1656293180.797,974053
1656293181.797,974054
1656293182.799,974054
1656293183.797,974055
1656293184.797,974055
1656293185.797,974056
1656293186.797,974056
1656293187.797,974057
1656293188.797,974057
1656293189.798,974058
1656293190.797,974058
1656293191.797,974059
1656293192.797,974059
1656293193.797,974060
1656293194.797,974060
1656293195.797,974061
1656293196.797,974061
1656293197.797,974062
1656293198.797,974062
1656293199.797,974063
1656293200.797,974063
1656293201.797,974064
1656293202.797,974064
1656293203.797,974065
1656293204.797,974065
1656293205.797,974066
1656293206.797,974066
1656293207.797,974067
1656293208.797,974067
1656293209.797,974068
1656293210.797,974068
1656293211.797,974069
1656293212.797,974069
1656293213.797,974070
1656293214.797,974070
1656293215.797,974071
1656293216.797,974071
1656293217.797,974072
1656293218.797,974072
1656293219.797,974073
1656293220.797,974073
1656293221.797,974074
1656293222.797,974074
1656293223.797,974075
1656293224.797,974075
1656293225.797,974075
1656293226.797,974076
1656293227.797,974076
1656293228.797,974077
1656293229.797,974077
1656293230.797,974078
1656293231.797,974078
1656293232.797,974079
1656293233.797,974079
1656293234.797,974080
1656293235.797,974080
1656293236.797,974081
1656293237.797,974081
1656293238.797,974082
1656293239.797,974082
1656293240.797,974083
1656293241.797,974083
1656293242.797,974084
1656293243.797,974084
1656293244.797,974085
1656293245.797,974085
1656293246.797,974086
1656293247.797,974086
1656293248.797,974087
1656293249.797,974087
1656293250.797,974088
1656293251.797,974088
1656293252.797,974089
1656293253.797,974089
1656293254.797,974090
1656293255.797,974090
1656293256.797,974091
1656293257.797,974091
1656293258.797,974092
1656293259.797,974092
1656293260.797,974093
1656293261.797,974093
1656293262.797,974094
1656293263.797,974094
1656293264.797,974095
1656293265.797,974095
1656293266.797,974096
1656293267.797,974096
1656293268.797,974097
1656293269.797,974097
1656293270.798,974098
1656293271.797,974098
1656293272.797,974099
1656293273.797,974099
1656293274.797,974100
1656293275.797,974100
1656293276.797,974101
1656293277.797,974101
1656293278.797,974102
1656293279.797,974102
1656293280.797,974103
1656293281.797,974103
1656293282.797,974104
1656293283.797,974104
1656293284.797,974105
1656293285.797,974105
1656293286.797,974106
1656293287.797,974106
1656293288.797,974107
1656293289.797,974107
1656293290.797,974108
1656293291.797,974108
1656293292.797,974109
1656293293.797,974109
1656293294.797,974110
1656293295.797,974110
1656293296.797,974111
1656293297.797,974111
1656293298.797,974112
1656293299.797,974112
1656293300.797,974113
1656293301.797,974113
1656293302.797,974114
1656293303.797,974114
1656293304.797,974115
1656293305.797,974115
1656293306.797,974116
1656293307.797,974116
1656293308.797,974117
1656293309.797,974117
1656293310.797,974118
1656293311.797,974118
1656293312.797,974119
1656293313.797,974119
1656293314.797,974120
1656293315.797,974120
1656293316.797,974121
1656293317.797,974121
1656293318.797,974122
1656293319.797,974122
1656293320.797,974123
1656293321.799,974123
1656293322.797,974124
1656293323.797,974124
1656293324.797,974125
1656293325.797,974125
1656293326.797,974126
1656293327.797,974126
1656293328.797,974127
1656293329.797,974127
1656293330.797,974128
1656293331.797,974128
1656293332.797,974129
1656293333.797,974129
1656293334.797,974130
1656293335.797,974130
1656293336.797,974131
1656293337.797,974131
1656293338.797,974132
1656293339.797,974132
1656293340.797,974133
1656293341.797,974133
1656293342.797,974134
1656293343.797,974134
1656293344.797,974135
1656293345.797,974135
1656293346.797,974136
1656293347.797,974136
1656293348.797,974137
1656293349.797,974137
1656293350.797,974138
1656293351.797,974138
1656293352.797,974139
1656293353.797,974139
1656293354.797,974140
1656293355.797,974140
1656293356.797,974141
1656293357.797,974141
1656293358.797,974142
1656293359.797,974142
1656293360.797,974143
1656293361.799,974143
1656293362.798,974144
1656293363.798,974144
1656293364.815,974145
1656293365.800,974145
1656293366.802,974146
1656293367.799,974146
1656293368.800,974147
1656293369.800,974147
1656293370.808,974148
1656293371.798,974148
1656293372.799,974149
1656293373.810,974149
1656293374.799,974150
1656293375.831,974150
1656293376.803,974151
1656293377.797,974151
1656293378.798,974152
1656293379.874,974152
1656293380.808,974153
1656293381.798,974153
1656293382.798,974154
1656293383.826,974154
1656293384.799,974155
1656293385.800,974155
1656293386.912,974156
1656293387.799,974156
1656293388.801,974157
1656293389.847,974157
1656293390.800,974158
1656293391.817,974158
1656293392.799,974159
1656293393.799,974159
1656293394.799,974160
1656293395.799,974160
1656293396.839,974161
1656293397.800,974161
1656293398.898,974162
1656293399.799,974162
1656293400.799,974163
1656293401.801,974163
1656293402.801,974164
1656293403.799,974164
1656293404.830,974165
1656293405.801,974165
1656293406.823,974166
1656293407.824,974166
1656293408.803,974167
1656293409.802,974167
1656293410.797,974168
1656293411.801,974168
1656293412.799,974169
1656293413.800,974169
1656293414.797,974170
1656293415.800,974170
1656293416.804,974171
1656293417.842,974171
1656293418.800,974172
1656293419.798,974172
1656293420.800,974173
1656293421.799,974173
1656293422.813,974174
1656293423.811,974174
1656293424.799,974175
1656293425.846,974175
1656293426.799,974176
1656293427.800,974176
1656293428.801,974177
1656293429.800,974177
1656293430.800,974178
1656293431.800,974178
1656293432.834,974179
1656293433.801,974179
1656293434.810,974180
1656293435.817,974180
1656293436.798,974181
1656293437.800,974181
1656293438.800,974182
1656293439.805,974182
1656293440.799,974183
1656293441.848,974183
1656293442.802,974184
1656293443.800,974184
1656293444.803,974185
1656293445.822,974185
1656293446.801,974186
1656293447.801,974186
1656293448.799,974187
1656293449.821,974187
1656293450.804,974188
1656293451.802,974188
1656293452.802,974189
1656293453.816,974189
1656293454.800,974189
1656293455.801,974190
1656293456.800,974190
1656293457.829,974191
1656293458.810,974191
1656293459.798,974192
1656293460.800,974192
1656293461.806,974193
1656293462.800,974193
1656293463.801,974194
1656293464.841,974195
1656293465.853,974195
1656293466.801,974195
1656293467.800,974196
1656293468.813,974196
1656293470.084,974197
1656293470.799,974197
1656293471.798,974198
1656293472.803,974198
1656293473.800,974199
1656293474.799,974199
1656293475.800,974200
1656293476.799,974200
1656293477.804,974201
1656293478.798,974201
1656293479.816,974202
1656293480.799,974202
1656293481.799,974203
1656293482.799,974203
1656293483.801,974204
1656293484.828,974204
1656293485.800,974205
1656293486.800,974205
1656293487.798,974206
1656293488.798,974206
1656293489.800,974207
1656293490.800,974207
1656293491.797,974208
1656293492.800,974208
1656293493.799,974209
1656293494.799,974209
1656293495.852,974210
1656293496.799,974210
1656293497.803,974211
1656293498.808,974211
1656293499.799,974212
1656293500.799,974212
1656293501.799,974213
1656293502.803,974213
1656293503.813,974214
1656293504.799,974214
1656293505.834,974215
1656293506.799,974215
1656293507.815,974216
1656293508.800,974216
1656293509.797,974217
1656293510.799,974217
1656293511.801,974218
1656293512.809,974218
1656293513.805,974219
1656293514.800,974219
1656293515.808,974220
1656293516.799,974220
1656293517.800,974221
1656293518.799,974221
1656293519.800,974222
1656293520.831,974222
1656293521.801,974223
1656293522.799,974223
1656293523.802,974224
1656293524.806,974224
1656293525.846,974225
1656293526.800,974225
1656293527.806,974226
1656293528.800,974226
1656293529.799,974227
1656293530.800,974227
1656293531.800,974228
1656293532.799,974228
1656293533.800,974229
1656293534.797,974229
1656293535.799,974230
1656293536.803,974230
1656293537.800,974231
1656293538.819,974231
1656293539.800,974232
1656293540.799,974232
1656293541.797,974233
1656293542.799,974233
1656293543.802,974234
1656293544.824,974234
1656293545.804,974235
1656293546.822,974235
1656293547.804,974236
1656293548.799,974236
1656293549.798,974237
1656293550.799,974237
1656293551.799,974238
1656293552.802,974238
1656293553.801,974239
1656293554.871,974239
1656293555.800,974240
1656293556.801,974240
1656293557.808,974241
1656293558.817,974241
1656293559.814,974242
1656293560.799,974242
1656293561.801,974243
1656293562.800,974243
1656293563.833,974244
1656293564.800,974244
1656293565.804,974245
1656293566.810,974245
1656293567.826,974246
1656293568.799,974246
1656293569.832,974247
1656293570.799,974247
1656293571.800,974248
1656293572.800,974248
1656293573.800,974249
1656293574.800,974249
1656293575.800,974250
1656293576.839,974250
1656293577.801,974251
1656293578.813,974251
1656293579.798,974252
1656293580.801,974252
1656293581.800,974253
1656293582.800,974253
1656293583.803,974254
1656293584.798,974254
1656293585.801,974255
1656293586.800,974255
1656293587.800,974256
1656293588.800,974256
1656293589.800,974257
1656293590.800,974257
1656293591.798,974258
1656293592.894,974258
1656293593.812,974259
1656293594.800,974259
1656293595.843,974260
1656293596.834,974260
1656293597.836,974261
1656293598.804,974261
1656293599.803,974262
1656293600.823,974262
1656293601.800,974263
1656293602.800,974263
1656293603.800,974264
1656293604.819,974264
1656293605.801,974265
1656293606.843,974265
1656293607.800,974266
1656293608.809,974266
1656293609.829,974267
1656293610.835,974267
1656293611.800,974268
1656293612.848,974268
1656293613.834,974269
1656293614.810,974269
1656293615.828,974270
1656293616.800,974270
1656293617.805,974271
1656293618.801,974271
1656293619.803,974272
1656293620.812,974272
1656293621.804,974273
1656293622.799,974273
1656293623.800,974274
1656293624.821,974274
1656293625.800,974275
1656293626.807,974275
1656293627.800,974276
1656293628.815,974276
1656293629.799,974277
1656293630.812,974277
1656293631.830,974278
1656293632.861,974278
1656293633.799,974279
1656293634.801,974279
1656293635.809,974280
1656293636.799,974280
1656293637.801,974281
1656293638.800,974281
1656293639.807,974282
1656293640.799,974282
1656293641.798,974283
1656293642.799,974283
1656293643.800,974284
1656293644.828,974284
1656293645.839,974285
1656293646.807,974285
1656293647.814,974286
1656293648.811,974286
1656293649.812,974287
1656293650.801,974287
1656293651.799,974288
1656293652.819,974288
1656293653.798,974289
1656293654.817,974289
1656293655.799,974290
1656293656.817,974290
1656293657.808,974291
1656293658.800,974291
1656293659.836,974292
1656293660.818,974292
1656293661.831,974293
1656293662.843,974293
1656293663.817,974294
1656293664.830,974294
1656293665.832,974295
1656293666.843,974295
1656293667.806,974296
1656293668.800,974296
1656293669.851,974297
1656293670.807,974297
1656293671.800,974298
1656293672.808,974298
1656293673.848,974299
1656293674.825,974299
1656293675.851,974300
1656293676.805,974300
1656293677.861,974301
1656293678.799,974301
1656293679.800,974302
1656293680.804,974302
1656293681.801,974303
1656293682.800,974303
1656293683.801,974304
1656293684.798,974304
1656293685.873,974305
1656293686.831,974305
1656293687.800,974306
1656293688.800,974306
1656293689.800,974307
1656293690.799,974307
1656293691.799,974308
1656293692.799,974308
1656293693.799,974309
1656293694.817,974309
1656293695.801,974310
1656293696.800,974310
1656293697.803,974311
1656293698.810,974311
1656293699.812,974312
1656293700.800,974312
1656293701.797,974313
1656293702.800,974313
1656293703.806,974314
1656293704.800,974314
1656293705.819,974315
1656293706.798,974315
1656293707.800,974316
1656293708.829,974316
1656293709.831,974317
1656293710.802,974317
1656293711.799,974318
1656293712.809,974318
1656293713.800,974319
1656293714.802,974319
1656293715.809,974320
1656293716.808,974320
1656293717.838,974321
1656293718.820,974321
1656293719.799,974322
1656293720.803,974322
1656293721.840,974323
1656293722.845,974323
1656293723.806,974324
1656293724.800,974324
1656293725.801,974325
1656293726.800,974325
1656293727.799,974326
1656293728.832,974326
1656293729.860,974327
1656293730.799,974327
1656293731.800,974328
1656293732.830,974328
1656293733.813,974329
1656293734.800,974329
1656293735.802,974330
1656293737.028,974330
1656293737.816,974331
1656293738.805,974331
1656293739.799,974332
1656293740.799,974332
1656293741.800,974333
1656293742.802,974333
1656293743.801,974334
1656293744.839,974334
1656293745.807,974335
1656293746.801,974335
1656293747.810,974336
1656293748.807,974336
1656293749.815,974337
1656293750.805,974337
1656293751.798,974338
1656293752.803,974338
1656293753.824,974339
1656293754.799,974339
1656293755.799,974340
1656293756.817,974340
1656293757.801,974341
1656293758.829,974341
1656293759.810,974342
1656293760.799,974342
1656293761.800,974343
1656293762.804,974343
1656293763.801,974344
1656293764.805,974344
1656293765.821,974345
1656293766.824,974345
1656293767.799,974346
1656293768.806,974346
1656293769.800,974347
1656293770.799,974347
1656293771.810,974348
1656293772.842,974348
1656293773.808,974349
1656293774.800,974349
1656293775.801,974349
1656293776.834,974350
1656293777.799,974350
1656293778.801,974351
1656293779.803,974351
1656293780.799,974352
1656293781.800,974352
1656293782.799,974353
1656293783.799,974353
1656293784.804,974354
1656293785.799,974354
1656293786.799,974355
1656293787.810,974355
1656293788.800,974356
1656293789.813,974356
1656293790.798,974357
1656293791.800,974357
1656293792.800,974358
1656293793.798,974358
1656293794.819,974359
1656293795.813,974359
1656293796.800,974360
1656293797.802,974360
1656293798.805,974361
1656293799.804,974361
1656293800.801,974362
1656293801.800,974362
1656293802.800,974363
1656293803.810,974363
1656293804.803,974364
1656293805.797,974364
1656293806.799,974365
1656293807.798,974365
1656293808.818,974366
1656293809.874,974366
1656293810.815,974367
1656293811.799,974367
1656293812.889,974368
1656293813.800,974368
1656293814.803,974369
1656293815.800,974369
1656293816.800,974370
1656293817.799,974370
1656293818.802,974371
1656293819.824,974371
1656293820.833,974372
1656293821.803,974372
1656293822.817,974373
1656293823.810,974373
1656293824.800,974374
1656293825.806,974374
1656293826.801,974375
1656293827.806,974375
1656293828.916,974376
1656293829.803,974376
1656293830.798,974377
1656293831.799,974377
1656293832.802,974378
1656293833.799,974378
1656293834.805,974379
1656293835.807,974379
1656293836.828,974380
1656293837.846,974380
1656293838.802,974381
1656293839.827,974381
1656293840.817,974382
1656293841.799,974382
1656293842.801,974383
1656293843.799,974383
1656293844.803,974384
1656293845.799,974384
1656293846.805,974385
1656293847.800,974385
1656293848.800,974386
1656293849.832,974386
1656293850.801,974387
1656293851.804,974387
1656293852.805,974388
1656293853.799,974388
1656293854.800,974389
1656293855.800,974389
1656293856.802,974390
1656293857.852,974390
1656293858.800,974391
1656293859.799,974391
1656293860.810,974392
1656293861.799,974392
1656293862.799,974393
1656293863.907,974393
1656293864.800,974394
1656293865.801,974394
1656293866.811,974395
1656293867.824,974395
1656293868.823,974396
1656293869.799,974396
1656293870.802,974397
1656293871.906,974397
1656293872.800,974398
1656293873.846,974398
1656293874.822,974399
1656293875.799,974399
1656293876.800,974400
1656293877.821,974400
1656293878.835,974401
1656293879.801,974401
1656293880.804,974402
1656293881.800,974402
1656293882.798,974403
1656293883.799,974403
1656293884.817,974404
1656293885.805,974404
1656293886.815,974405
1656293887.802,974405
1656293888.799,974406
1656293889.798,974406
1656293890.810,974407
1656293891.800,974407
1656293892.812,974408
1656293893.813,974408
1656293894.807,974409
1656293895.799,974409
1656293896.802,974410
1656293897.806,974410
1656293898.811,974411
1656293899.800,974411
1656293900.803,974412
1656293901.798,974412
1656293902.809,974413
1656293903.822,974413
1656293904.802,974414
1656293905.810,974414
1656293906.799,974415
1656293907.821,974415
1656293908.821,974416
1656293909.804,974416
1656293910.806,974417
1656293911.800,974417
1656293912.800,974418
1656293913.802,974418
1656293914.808,974419
1656293915.800,974419
1656293916.799,974420
1656293917.800,974420
1656293918.799,974421
1656293919.800,974421
1656293920.803,974422
1656293921.799,974422
1656293922.807,974423
1656293924.008,974423
1656293924.799,974424
1656293925.805,974424
1656293926.835,974425
1656293927.800,974425
1656293928.856,974426
1656293929.800,974426
1656293930.801,974427
1656293931.857,974427
1656293932.799,974428
1656293933.864,974428
1656293934.801,974429
1656293935.809,974429
1656293936.850,974430
1656293937.800,974430
1656293938.805,974431
1656293939.802,974431
1656293940.820,974432
1656293941.800,974432
1656293942.822,974433
1656293943.800,974433
1656293944.800,974434
1656293945.800,974434
1656293946.802,974435
1656293947.803,974435
1656293948.799,974436
1656293949.821,974436
1656293950.828,974437
1656293951.800,974437
1656293952.801,974438
1656293953.799,974438
1656293954.807,974439
1656293955.801,974439
1656293956.801,974440
1656293957.799,974440
1656293958.807,974441
1656293959.804,974441
1656293960.811,974442
1656293961.800,974442
1656293962.825,974443
1656293963.814,974443
1656293964.800,974444
1656293965.800,974444
1656293966.810,974445
1656293967.812,974445
1656293968.799,974446
1656293969.800,974446
1656293970.800,974447
1656293971.877,974447
1656293972.805,974448
1656293973.800,974448
1656293974.800,974449
1656293975.802,974449
1656293976.799,974450
1656293977.799,974450
1656293978.803,974451
1656293979.800,974451
1656293980.832,974452
1656293981.799,974452
1656293982.800,974453
1656293983.803,974453
1656293984.800,974454
1656293985.801,974454
1656293986.804,974455
1656293987.806,974455
1656293988.799,974456
1656293989.798,974456
1656293990.799,974457
1656293991.800,974457
1656293992.844,974458
1656293993.799,974458
1656293994.800,974459
1656293995.799,974459
1656293996.812,974460
1656293997.799,974460
1656293998.801,974461
1656293999.800,974461
1656294000.809,974462
1656294001.798,974462
1656294002.803,974463
1656294003.800,974463
1656294004.811,974464
1656294005.800,974464
1656294006.803,974465
1656294007.800,974465
1656294008.842,974466
1656294009.800,974466
1656294010.805,974467
1656294011.837,974467
1656294012.814,974468
1656294013.799,974468
1656294014.800,974469
1656294015.817,974469
1656294016.800,974470
1656294017.802,974470
1656294018.819,974471
1656294019.805,974471
1656294020.806,974472
1656294021.800,974472
1656294022.803,974473
1656294023.831,974473
1656294024.801,974474
1656294025.871,974474
1656294026.799,974475
1656294027.799,974475
1656294028.800,974476
1656294029.819,974476
1656294030.798,974477
1656294031.798,974477
1656294032.798,974478
1656294033.801,974478
1656294034.824,974479
1656294035.799,974479
1656294036.801,974480
1656294037.800,974480
1656294038.827,974481
1656294039.800,974481
1656294040.809,974482
1656294041.801,974482
1656294042.800,974483
1656294043.810,974483
1656294044.818,974484
1656294045.807,974484
1656294046.800,974485
1656294047.800,974485
1656294048.811,974486
1656294049.810,974486
1656294050.800,974487
1656294051.806,974487
1656294052.801,974488
1656294053.801,974488
1656294054.800,974489
1656294055.797,974489
1656294056.799,974490
1656294057.799,974490
1656294058.805,974491
1656294059.800,974491
1656294060.799,974492
1656294061.799,974492
1656294062.823,974493
1656294063.803,974493
1656294064.799,974494
1656294065.799,974494
1656294066.799,974495
1656294067.799,974495
1656294068.804,974496
1656294069.832,974496
1656294070.804,974497
1656294071.799,974497
1656294072.800,974498
1656294073.823,974498
1656294074.800,974499
1656294075.797,974499
1656294076.799,974500
1656294077.800,974500
1656294078.824,974501
1656294079.799,974501
1656294080.802,974502
1656294081.820,974502
1656294082.807,974503
1656294083.819,974503
1656294084.830,974504
1656294085.809,974504
1656294086.800,974504
1656294087.799,974505
1656294088.805,974505
1656294089.808,974506
1656294090.842,974506
1656294091.802,974507
1656294092.799,974507
1656294093.802,974508
1656294094.799,974508
1656294095.965,974509
1656294096.806,974509
1656294097.800,974510
1656294098.799,974510
1656294099.832,974511
1656294100.818,974511
1656294101.799,974512
1656294102.826,974512
1656294103.817,974513
1656294104.808,974513
1656294105.800,974514
1656294106.804,974514
1656294107.840,974515
1656294108.799,974515
1656294109.800,974516
1656294110.854,974516
1656294111.800,974517
1656294112.839,974517
1656294113.817,974518
1656294114.799,974518
1656294115.802,974519
1656294116.815,974519
1656294117.805,974520
1656294118.832,974520
1656294119.800,974521
1656294120.800,974521
1656294121.800,974522
1656294122.800,974522
1656294123.804,974523
1656294124.800,974523
1656294125.804,974524
1656294126.800,974524
1656294127.801,974525
1656294128.845,974525
1656294129.802,974526
1656294130.818,974526
1656294131.800,974527
1656294132.800,974527
1656294133.802,974528
1656294134.800,974528
1656294135.814,974529
1656294136.812,974529
1656294137.800,974530
1656294138.799,974530
1656294139.799,974531
1656294140.800,974531
1656294141.799,974532
1656294142.801,974532
1656294143.838,974533
1656294144.828,974533
1656294145.800,974534
1656294146.799,974534
1656294147.800,974535
1656294148.801,974535
1656294149.800,974536
1656294150.799,974536
1656294151.802,974537
1656294152.802,974537
1656294153.822,974538
1656294154.801,974538
1656294155.799,974539
1656294156.805,974539
1656294157.804,974540
1656294158.801,974540
1656294159.802,974541
1656294160.799,974541
1656294161.800,974542
1656294162.799,974542
1656294163.799,974543
1656294164.799,974543
1656294165.824,974544
1656294166.844,974544
1656294167.803,974545
1656294168.822,974545
1656294169.830,974546
1656294170.798,974546
1656294171.800,974547
1656294172.817,974547
1656294173.803,974548
1656294174.815,974548
1656294175.812,974549
1656294176.799,974549
1656294177.800,974550
1656294178.803,974550
1656294179.799,974551
1656294180.818,974551
1656294181.798,974552
1656294182.806,974552
1656294183.810,974553
1656294184.798,974553
1656294185.798,974554
1656294186.811,974554
1656294187.812,974555
1656294188.812,974555
1656294189.800,974556
1656294190.800,974556
1656294191.803,974557
1656294192.810,974557
1656294193.806,974558
1656294194.852,974558
1656294195.799,974559
1656294196.808,974559
1656294197.800,974560
1656294198.799,974560
1656294199.801,974561
1656294200.800,974561
1656294201.800,974562
1656294202.798,974562
1656294203.802,974563
1656294204.799,974563
1656294205.798,974564
1656294206.799,974564
1656294207.814,974565
1656294208.821,974565
1656294209.824,974566
1656294210.800,974566
1656294211.799,974567
1656294212.831,974567
1656294213.800,974568
1656294214.805,974568
1656294215.798,974569
1656294216.808,974569
1656294217.799,974570
1656294218.802,974570
1656294219.812,974571
1656294220.799,974571
1656294221.809,974572
1656294222.811,974572
1656294223.799,974573
1656294224.800,974573
1656294225.817,974574
1656294226.803,974574
1656294227.831,974575
1656294228.810,974575
1656294229.803,974576
1656294230.798,974576
1656294231.802,974577
1656294232.813,974577
1656294233.798,974578
1656294234.804,974578
1656294235.839,974579
1656294236.799,974579
1656294237.800,974580
1656294238.800,974580
1656294239.808,974581
1656294240.819,974581
1656294241.801,974582
1656294242.810,974582
1656294243.800,974583
1656294244.805,974583
1656294245.801,974584
1656294246.824,974584
1656294247.801,974585
1656294248.799,974585
1656294249.800,974586
1656294250.800,974586
1656294251.803,974587
1656294252.799,974587
1656294253.799,974588
1656294254.823,974588
1656294255.850,974589
1656294256.835,974589
1656294257.802,974590
1656294258.808,974590
1656294259.800,974591
1656294260.801,974591
1656294261.799,974592
1656294262.799,974592
1656294263.797,974593
1656294264.821,974593
1656294265.800,974594
1656294266.802,974594
1656294267.801,974595
1656294268.806,974595
1656294269.799,974596
1656294270.799,974596
1656294271.799,974597
1656294272.844,974597
1656294273.799,974598
1656294274.802,974598
1656294275.805,974599
1656294276.802,974599
1656294277.834,974600
1656294278.802,974600
1656294279.808,974601
1656294280.802,974601
1656294281.799,974602
1656294282.800,974602
1656294283.801,974603
1656294284.800,974603
1656294285.800,974604
1656294286.799,974604
1656294287.806,974605
1656294288.821,974605
1656294289.799,974606
1656294290.828,974606
1656294291.802,974607
1656294292.804,974607
1656294293.800,974608
1656294294.820,974608
1656294295.827,974609
1656294296.798,974609
1656294297.799,974610
1656294298.807,974610
1656294299.812,974611
1656294300.803,974611
1656294301.799,974612
1656294302.806,974612
1656294303.799,974613
1656294304.801,974613
1656294305.799,974614
1656294306.799,974614
1656294307.812,974615
1656294308.799,974615
1656294309.816,974616
1656294310.798,974616
1656294311.798,974617
1656294312.800,974617
1656294313.799,974618
1656294314.802,974618
1656294315.799,974619
1656294316.815,974619
1656294317.800,974620
1656294318.799,974620
1656294319.800,974621
1656294320.802,974621
1656294321.803,974622
1656294322.799,974622
1656294323.808,974623
1656294324.820,974623
1656294325.820,974624
1656294326.807,974624
1656294327.803,974625
1656294328.799,974625
1656294329.803,974626
1656294330.806,974626
1656294331.842,974627
1656294332.799,974627
1656294333.799,974628
1656294334.807,974628
1656294335.799,974629
1656294336.799,974629
1656294337.799,974630
1656294338.798,974630
1656294339.800,974631
1656294340.800,974631
1656294341.802,974632
1656294342.815,974632
1656294343.799,974633
1656294344.799,974633
1656294345.817,974634
1656294346.861,974634
1656294347.799,974635
1656294348.799,974635
1656294349.801,974636
1656294350.800,974636
1656294351.801,974637
1656294352.800,974637
1656294353.799,974638
1656294354.806,974638
1656294355.853,974639
1656294356.799,974639
1656294357.799,974640
1656294358.797,974640
1656294359.798,974641
1656294360.800,974641
1656294361.806,974642
1656294362.827,974642
1656294363.798,974643
1656294364.801,974643
1656294365.803,974644
1656294366.803,974644
1656294367.802,974645
1656294368.800,974645
1656294369.811,974646
1656294370.801,974646
1656294371.936,974647
1656294372.800,974647
1656294373.799,974648
1656294374.800,974648
1656294375.799,974649
1656294376.862,974649
1656294377.797,974650
1656294378.800,974650
1656294379.802,974651
1656294380.813,974651
1656294381.801,974652
1656294382.840,974652
1656294383.802,974653
1656294384.839,974653
1656294385.804,974654
1656294386.799,974654
1656294387.798,974655
1656294388.799,974655
1656294389.799,974656
1656294390.800,974656
1656294391.799,974657
1656294392.800,974657
1656294393.799,974658
1656294394.800,974658
1656294395.799,974659
1656294396.799,974659
1656294397.797,974660
1656294398.808,974660
1656294399.800,974661
1656294400.800,974661
1656294401.800,974662
1656294402.801,974662
1656294403.802,974662
1656294404.852,974663
1656294405.802,974663
1656294406.799,974664
1656294407.923,974665
1656294408.803,974665
1656294409.812,974665
1656294410.811,974666
1656294411.800,974666
1656294412.799,974667
1656294413.799,974667
1656294414.841,974668
1656294415.801,974668
1656294416.800,974669
1656294417.802,974669
1656294418.799,974670
1656294419.799,974670
1656294420.798,974671
1656294421.797,974671
1656294422.799,974672
1656294423.799,974672
1656294424.809,974673
1656294425.828,974673
1656294426.799,974674
