epoch,value
1656293028.800,934706
1656293029.800,934706
1656293030.800,934706
1656293031.800,934706
1656293032.800,934706
1656293033.800,934706
1656293034.800,934706
1656293035.800,934707
1656293036.800,934707
1656293037.800,934707
1656293038.800,934707
1656293039.800,934707
1656293040.800,934707
1656293041.800,934707
1656293042.800,934707
1656293043.800,934707
1656293044.800,934707
1656293045.800,934707
1656293046.800,934707
1656293047.800,934707
1656293048.800,934707
1656293049.800,934707
1656293050.800,934707
1656293051.800,934707
1656293052.800,934707
1656293053.800,934707
1656293054.800,934707
1656293055.800,934707
1656293056.800,934707
1656293057.800,934707
1656293058.800,934707
1656293059.800,934707
1656293060.800,934707
1656293061.800,934707
1656293062.800,934707
1656293063.800,934707
1656293064.800,934708
1656293065.800,934708
1656293066.800,934708
1656293067.800,934708
1656293068.800,934708
1656293069.800,934708
1656293070.800,934708
1656293071.800,934708
1656293072.800,934708
1656293073.800,934708
1656293074.800,934708
1656293075.800,934708
1656293076.800,934708
1656293077.800,934708
1656293078.800,934708
1656293079.800,934708
1656293080.800,934708
1656293081.800,934708
1656293082.800,934708
1656293083.800,934708
1656293084.800,934708
1656293085.800,934709
1656293086.800,934709
1656293087.800,934709
1656293088.800,934709
1656293089.800,934709
1656293090.800,934709
1656293091.800,934709
1656293092.800,934709
1656293093.800,934709
1656293094.800,934709
1656293095.800,934709
1656293096.800,934709
1656293097.800,934709
1656293098.800,934709
1656293099.800,934709
1656293100.800,934709
1656293101.800,934709
1656293102.800,934709
1656293103.800,934709
1656293104.800,934709
1656293105.800,934709
1656293106.800,934709
1656293107.800,934709
1656293108.800,934709
1656293109.800,934709
1656293110.800,934709
1656293111.800,934709
1656293112.800,934709
1656293113.800,934709
1656293114.800,934709
1656293115.800,934709
1656293116.800,934709
1656293117.800,934709
1656293118.800,934710
1656293119.800,934710
1656293120.801,934710
1656293121.800,934710
1656293122.800,934710
1656293123.800,934710
1656293124.800,934710
1656293125.800,934710
1656293126.800,934710
1656293127.800,934710
1656293128.800,934710
1656293129.800,934710
1656293130.800,934710
1656293131.800,934710
1656293132.800,934710
1656293133.800,934710
1656293134.800,934710
1656293135.800,934710
1656293136.800,934710
1656293137.800,934710
1656293138.800,934710
1656293139.800,934711
1656293140.800,934711
1656293141.800,934711
1656293142.800,934711
1656293143.800,934711
1656293144.801,934711
1656293145.800,934711
1656293146.800,934711
1656293147.800,934711
1656293148.800,934711
1656293149.800,934711
1656293150.800,934711
1656293151.800,934711
1656293152.800,934711
1656293153.800,934711
1656293154.800,934711
1656293155.800,934711
1656293156.800,934711
1656293157.800,934711
1656293158.800,934711
1656293159.800,934711
1656293160.800,934711
1656293161.800,934711
1656293162.800,934711
1656293163.800,934711
1656293164.800,934711
1656293165.800,934711
1656293166.800,934711
1656293167.800,934711
1656293168.800,934711
1656293169.801,934711
1656293170.800,934711
1656293171.800,934711
1656293172.804,934711
1656293173.800,934711
1656293174.800,934711
1656293175.800,934712
1656293176.800,934712
1656293177.803,934712
1656293178.800,934712
