epoch,value
1656293028.794,974007
1656293029.794,974008
1656293030.794,974008
1656293031.794,974009
1656293032.794,974009
1656293033.794,974010
1656293034.794,974010
1656293035.794,974011
1656293036.794,974011
1656293037.794,974011
1656293038.794,974012
1656293039.794,974012
1656293040.794,974013
1656293041.794,974013
1656293042.794,974014
1656293043.794,974014
1656293044.794,974015
1656293045.794,974015
1656293046.794,974016
1656293047.794,974016
1656293048.794,974017
1656293049.794,974017
1656293050.794,974018
1656293051.794,974018
1656293052.794,974019
1656293053.794,974019
1656293054.794,974020
1656293055.794,974020
1656293056.794,974021
1656293057.794,974021
1656293058.794,974022
1656293059.794,974022
1656293060.794,974023
1656293061.794,974023
1656293062.794,974024
1656293063.794,974024
1656293064.794,974025
1656293065.794,974025
1656293066.794,974026
1656293067.794,974026
1656293068.794,974027
1656293069.794,974027
1656293070.794,974028
1656293071.794,974028
1656293072.794,974029
1656293073.794,974029
1656293074.794,974030
1656293075.794,974030
1656293076.794,974031
1656293077.794,974031
1656293078.794,974032
1656293079.794,974032
1656293080.794,974033
1656293081.794,974033
1656293082.794,974034
1656293083.794,974034
1656293084.794,974035
1656293085.794,974035
1656293086.794,974036
1656293087.794,974036
1656293088.794,974037
1656293089.794,974037
1656293090.794,974038
1656293091.794,974038
1656293092.794,974039
1656293093.794,974039
1656293094.794,974040
1656293095.794,974040
1656293096.794,974041
1656293097.794,974041
1656293098.794,974042
1656293099.794,974042
1656293100.794,974043
1656293101.794,974043
1656293102.794,974044
1656293103.794,974044
1656293104.794,974045
1656293105.794,974045
1656293106.794,974046
1656293107.794,974046
1656293108.794,974047
1656293109.794,974047
1656293110.794,974048
1656293111.794,974048
1656293112.794,974049
1656293113.794,974049
1656293114.794,974050
1656293115.794,974050
1656293116.794,974051
1656293117.794,974051
1656293118.794,974052
1656293119.794,974052
1656293120.794,974053
1656293121.794,974053
1656293122.794,974054
1656293123.794,974054
1656293124.794,974055
1656293125.794,974055
1656293126.794,974056
1656293127.794,974056
1656293128.794,974057
1656293129.794,974057
1656293130.794,974058
1656293131.794,974058
1656293132.794,974059
1656293133.794,974059
1656293134.794,974060
1656293135.794,974060
1656293136.794,974061
1656293137.794,974061
1656293138.794,974062
1656293139.794,974062
1656293140.794,974063
1656293141.794,974063
1656293142.794,974064
1656293143.794,974064
1656293144.794,974065
1656293145.794,974065
1656293146.794,974066
1656293147.794,974066
1656293148.794,974067
1656293149.794,974067
1656293150.794,974068
1656293151.794,974068
1656293152.794,974069
1656293153.794,974069
1656293154.794,974070
1656293155.794,974070
1656293156.794,974071
1656293157.794,974071
1656293158.794,974072
1656293159.794,974072
1656293160.794,974073
1656293161.794,974073
1656293162.794,974074
1656293163.794,974074
1656293164.794,974075
1656293165.794,974075
1656293166.794,974076
1656293167.794,974076
1656293168.794,974077
1656293169.794,974077
1656293170.794,974078
1656293171.794,974078
1656293172.795,974079
1656293173.794,974079
1656293174.794,974080
1656293175.794,974080
1656293176.794,974081
1656293177.795,974081
1656293178.794,974082
1656293179.794,974082
1656293180.794,974083
1656293181.794,974083
1656293182.795,974084
1656293183.794,974084
1656293184.794,974085
1656293185.794,974085
1656293186.794,974086
1656293187.794,974086
1656293188.794,974087
1656293189.795,974087
1656293190.794,974088
1656293191.794,974088
1656293192.794,974089
1656293193.794,974089
1656293194.794,974090
1656293195.794,974090
1656293196.794,974091
1656293197.794,974091
1656293198.794,974092
1656293199.794,974092
1656293200.794,974093
1656293201.794,974093
1656293202.794,974094
1656293203.794,974094
1656293204.794,974095
1656293205.794,974095
1656293206.794,974096
1656293207.794,974096
1656293208.794,974097
1656293209.794,974097
1656293210.794,974098
1656293211.794,974098
1656293212.794,974099
1656293213.794,974099
1656293214.794,974100
1656293215.794,974100
1656293216.794,974101
1656293217.794,974101
1656293218.794,974102
1656293219.794,974102
1656293220.794,974103
1656293221.794,974103
1656293222.794,974104
1656293223.794,974104
1656293224.794,974105
1656293225.794,974105
1656293226.794,974106
1656293227.794,974106
1656293228.794,974107
1656293229.794,974107
1656293230.794,974108
1656293231.794,974108
1656293232.794,974109
1656293233.794,974109
1656293234.794,974110
1656293235.794,974110
1656293236.794,974111
1656293237.794,974111
1656293238.794,974112
1656293239.794,974112
1656293240.794,974113
1656293241.794,974113
1656293242.794,974114
1656293243.794,974114
1656293244.794,974115
1656293245.794,974115
1656293246.794,974116
1656293247.794,974116
1656293248.794,974117
1656293249.794,974117
1656293250.794,974118
1656293251.794,974118
1656293252.794,974119
1656293253.794,974119
1656293254.794,974120
1656293255.794,974120
1656293256.794,974121
1656293257.794,974121
1656293258.794,974122
1656293259.794,974122
1656293260.794,974123
1656293261.794,974123
1656293262.794,974124
1656293263.794,974124
1656293264.794,974125
1656293265.794,974125
1656293266.794,974126
1656293267.794,974126
1656293268.794,974127
1656293269.794,974127
1656293270.795,974128
1656293271.794,974128
1656293272.794,974129
1656293273.794,974129
1656293274.794,974130
1656293275.794,974130
1656293276.794,974131
1656293277.794,974131
1656293278.794,974132
1656293279.794,974132
1656293280.794,974133
1656293281.794,974133
1656293282.794,974134
1656293283.794,974134
1656293284.794,974135
1656293285.794,974135
1656293286.794,974136
1656293287.794,974136
1656293288.794,974137
1656293289.794,974137
1656293290.794,974138
1656293291.794,974138
1656293292.794,974139
1656293293.794,974139
1656293294.794,974140
1656293295.794,974140
1656293296.794,974141
1656293297.794,974141
1656293298.794,974142
1656293299.794,974142
1656293300.794,974143
1656293301.794,974143
1656293302.794,974144
1656293303.794,974144
1656293304.794,974145
1656293305.794,974145
1656293306.794,974146
1656293307.794,974146
1656293308.794,974147
1656293309.794,974147
1656293310.794,974148
1656293311.794,974148
1656293312.794,974149
1656293313.794,974149
1656293314.794,974150
1656293315.794,974150
1656293316.794,974151
1656293317.794,974151
1656293318.794,974152
1656293319.794,974152
1656293320.794,974153
1656293321.795,974153
1656293322.794,974154
1656293323.794,974154
1656293324.794,974155
1656293325.794,974155
1656293326.794,974156
1656293327.794,974156
1656293328.794,974157
1656293329.794,974157
1656293330.794,974158
1656293331.794,974158
1656293332.794,974159
1656293333.794,974159
1656293334.794,974160
1656293335.794,974160
1656293336.794,974161
1656293337.794,974161
1656293338.794,974162
1656293339.794,974162
1656293340.794,974163
1656293341.794,974163
1656293342.794,974164
1656293343.794,974164
1656293344.794,974165
1656293345.794,974165
1656293346.794,974166
1656293347.794,974166
1656293348.794,974167
1656293349.794,974167
1656293350.794,974168
1656293351.794,974168
1656293352.794,974169
1656293353.794,974169
