epoch,value
1656293028.793,0
1656293029.793,0
1656293030.793,0
1656293031.793,0
1656293032.793,0
1656293033.793,0
1656293034.793,0
1656293035.793,0
1656293036.793,0
1656293037.793,0
1656293038.793,0
1656293039.793,0
1656293040.793,0
1656293041.793,0
1656293042.793,0
1656293043.793,0
1656293044.793,0
1656293045.793,0
1656293046.793,0
1656293047.793,0
1656293048.793,0
1656293049.793,0
1656293050.793,0
1656293051.793,0
1656293052.793,0
1656293053.793,0
1656293054.793,0
1656293055.793,0
1656293056.793,0
1656293057.793,0
1656293058.793,0
1656293059.793,0
1656293060.793,0
1656293061.793,0
1656293062.793,0
1656293063.793,0
1656293064.793,0
1656293065.793,0
1656293066.793,0
1656293067.793,0
1656293068.793,0
1656293069.793,0
1656293070.793,0
1656293071.793,0
1656293072.793,0
1656293073.793,0
1656293074.793,0
1656293075.793,0
1656293076.793,0
1656293077.793,0
1656293078.793,0
1656293079.793,0
1656293080.793,0
1656293081.793,0
1656293082.793,0
1656293083.793,0
1656293084.793,0
1656293085.793,0
1656293086.793,0
1656293087.793,0
1656293088.793,0
1656293089.793,0
1656293090.793,0
1656293091.793,0
1656293092.793,0
1656293093.793,0
1656293094.793,0
1656293095.793,0
1656293096.793,0
1656293097.793,0
1656293098.793,0
1656293099.793,0
1656293100.793,0
1656293101.793,0
1656293102.793,0
1656293103.793,0
1656293104.793,0
1656293105.793,0
1656293106.793,0
1656293107.793,0
1656293108.793,0
1656293109.793,0
1656293110.793,0
1656293111.793,0
1656293112.793,0
1656293113.793,0
1656293114.793,0
1656293115.793,0
1656293116.793,0
1656293117.793,0
1656293118.793,0
1656293119.793,0
1656293120.793,0
1656293121.793,0
1656293122.793,0
1656293123.793,0
1656293124.793,0
1656293125.793,0
1656293126.793,0
1656293127.793,0
1656293128.793,0
1656293129.793,0
1656293130.793,0
1656293131.793,0
1656293132.793,0
1656293133.793,0
1656293134.793,0
1656293135.793,0
1656293136.793,0
1656293137.793,0
1656293138.793,0
1656293139.793,0
1656293140.793,0
1656293141.793,0
1656293142.793,0
1656293143.793,0
1656293144.793,0
1656293145.793,0
1656293146.793,0
1656293147.793,0
1656293148.793,0
1656293149.793,0
1656293150.793,0
1656293151.793,0
1656293152.793,0
1656293153.793,0
1656293154.793,0
1656293155.793,0
1656293156.793,0
1656293157.793,0
1656293158.793,0
1656293159.793,0
1656293160.793,0
1656293161.793,0
1656293162.793,0
1656293163.793,0
1656293164.793,0
1656293165.793,0
1656293166.793,0
1656293167.793,0
1656293168.793,0
1656293169.793,0
1656293170.793,0
1656293171.793,0
1656293172.793,0
1656293173.793,0
1656293174.793,0
1656293175.793,0
1656293176.793,0
1656293177.793,0
1656293178.793,0
1656293179.793,0
1656293180.793,0
1656293181.793,0
1656293182.793,0
1656293183.793,0
1656293184.793,0
1656293185.793,0
1656293186.793,0
1656293187.793,0
1656293188.793,0
1656293189.793,0
1656293190.793,0
1656293191.793,0
1656293192.793,0
1656293193.793,0
1656293194.793,0
1656293195.793,0
1656293196.793,0
1656293197.793,0
1656293198.793,0
1656293199.793,0
1656293200.793,0
1656293201.793,0
1656293202.793,0
1656293203.793,0
1656293204.793,0
1656293205.793,0
1656293206.793,0
1656293207.793,0
1656293208.793,0
1656293209.793,0
1656293210.793,0
1656293211.793,0
1656293212.793,0
1656293213.793,0
1656293214.793,0
1656293215.793,0
1656293216.793,0
1656293217.793,0
1656293218.793,0
1656293219.793,0
1656293220.793,0
1656293221.793,0
1656293222.793,0
1656293223.793,0
1656293224.793,0
1656293225.793,0
1656293226.793,0
1656293227.793,0
1656293228.793,0
1656293229.793,0
1656293230.793,0
1656293231.793,0
1656293232.793,0
1656293233.793,0
1656293234.793,0
1656293235.793,0
1656293236.793,0
1656293237.793,0
1656293238.793,0
1656293239.793,0
1656293240.793,0
1656293241.793,0
1656293242.793,0
1656293243.793,0
1656293244.793,0
1656293245.793,0
1656293246.793,0
1656293247.793,0
1656293248.793,0
1656293249.793,0
1656293250.793,0
1656293251.793,0
1656293252.793,0
1656293253.793,0
1656293254.793,0
1656293255.793,0
1656293256.793,0
1656293257.793,0
1656293258.793,0
1656293259.793,0
1656293260.793,0
1656293261.793,0
1656293262.793,0
1656293263.793,0
1656293264.793,0
1656293265.793,0
1656293266.793,0
1656293267.793,0
1656293268.793,0
1656293269.793,0
1656293270.793,0
1656293271.793,0
1656293272.793,0
1656293273.793,0
1656293274.793,0
1656293275.793,0
1656293276.793,0
1656293277.793,0
1656293278.793,0
1656293279.793,0
1656293280.793,0
1656293281.793,0
1656293282.793,0
1656293283.793,0
1656293284.793,0
1656293285.793,0
1656293286.793,0
1656293287.793,0
1656293288.793,0
1656293289.793,0
1656293290.793,0
1656293291.793,0
1656293292.793,0
1656293293.793,0
1656293294.793,0
1656293295.793,0
1656293296.793,0
1656293297.793,0
1656293298.793,0
1656293299.793,0
1656293300.793,0
1656293301.793,0
1656293302.793,0
1656293303.793,0
1656293304.793,0
1656293305.793,0
1656293306.793,0
1656293307.793,0
1656293308.793,0
1656293309.793,0
1656293310.793,0
1656293311.793,0
1656293312.793,0
1656293313.793,0
1656293314.793,0
1656293315.793,0
1656293316.793,0
1656293317.793,0
1656293318.793,0
1656293319.793,0
1656293320.793,0
1656293321.793,0
1656293322.793,0
1656293323.793,0
1656293324.793,0
1656293325.793,0
1656293326.793,0
1656293327.793,0
1656293328.793,0
1656293329.793,0
1656293330.793,0
1656293331.793,0
1656293332.793,0
1656293333.793,0
1656293334.793,0
1656293335.793,0
1656293336.793,0
1656293337.793,0
1656293338.793,0
1656293339.793,0
1656293340.793,0
1656293341.793,0
1656293342.793,0
1656293343.793,0
1656293344.793,0
1656293345.793,0
1656293346.793,0
1656293347.793,0
1656293348.793,0
1656293349.793,0
1656293350.793,0
1656293351.793,0
1656293352.793,0
1656293353.793,0
1656293354.793,0
1656293355.793,0
1656293356.793,0
1656293357.793,0
1656293358.793,0
1656293359.793,0
1656293360.793,0
1656293361.793,0
1656293362.793,0
1656293363.793,0
1656293364.793,0
1656293365.793,0
1656293366.793,0
1656293367.793,0
1656293368.793,0
1656293369.793,0
1656293370.793,0
1656293371.793,0
1656293372.793,0
1656293373.796,0
1656293374.793,0
1656293375.793,0
1656293376.793,0
1656293377.793,0
1656293378.793,0
1656293379.829,0
1656293380.793,0
1656293381.793,0
1656293382.793,0
1656293383.818,0
1656293384.793,0
1656293385.793,0
1656293386.837,0
1656293387.793,0
1656293388.795,0
1656293389.808,0
1656293390.793,0
1656293391.809,0
1656293392.793,0
1656293393.793,0
1656293394.793,0
1656293395.793,0
1656293396.832,0
1656293397.793,0
1656293398.868,0
1656293399.793,0
1656293400.793,0
1656293401.793,0
1656293402.793,0
1656293403.793,0
1656293404.813,0
1656293405.793,0
1656293406.798,0
1656293407.797,0
1656293408.793,0
1656293409.796,0
1656293410.793,0
1656293411.795,0
1656293412.793,0
1656293413.793,0
1656293414.793,0
1656293415.793,0
1656293416.796,0
1656293417.822,0
1656293418.793,0
1656293419.793,0
1656293420.793,0
1656293421.794,0
1656293422.793,0
1656293423.794,0
1656293424.793,0
1656293425.842,0
1656293426.793,0
1656293427.793,0
1656293428.793,0
1656293429.793,0
1656293430.793,0
1656293431.793,0
1656293432.827,0
1656293433.793,0
1656293434.793,0
1656293435.801,0
1656293436.794,0
1656293437.793,0
1656293438.793,0
1656293439.799,0
1656293440.793,0
1656293441.831,0
1656293442.796,0
1656293443.793,0
1656293444.793,0
1656293445.817,0
1656293446.795,0
1656293447.793,0
1656293448.793,0
1656293449.816,0
1656293450.793,0
1656293451.793,0
1656293452.793,0
1656293453.810,0
1656293454.793,0
1656293455.795,0
1656293456.793,0
1656293457.822,0
1656293458.806,0
1656293459.793,0
1656293460.793,0
1656293461.797,0
1656293462.793,0
1656293463.793,0
1656293464.836,0
1656293465.826,0
1656293466.793,0
1656293467.793,0
1656293468.793,0
1656293469.937,0
1656293470.793,0
1656293471.793,0
1656293472.797,0
1656293473.793,0
1656293474.793,0
1656293475.793,0
1656293476.793,0
1656293477.794,0
1656293478.793,0
1656293479.793,0
1656293480.793,0
1656293481.793,0
1656293482.793,0
1656293483.793,0
1656293484.808,0
1656293485.793,0
1656293486.793,0
1656293487.793,0
1656293488.793,0
1656293489.793,0
1656293490.793,0
1656293491.793,0
1656293492.794,0
1656293493.793,0
1656293494.794,0
1656293495.825,0
1656293496.793,0
1656293497.797,0
1656293498.793,0
1656293499.793,0
1656293500.793,0
1656293501.793,0
1656293502.794,0
1656293503.796,0
1656293504.793,0
1656293505.827,0
1656293506.793,0
1656293507.809,0
1656293508.793,0
1656293509.793,0
1656293510.793,0
1656293511.793,0
1656293512.801,0
1656293513.798,0
1656293514.793,0
1656293515.793,0
1656293516.793,0
1656293517.793,0
1656293518.793,0
1656293519.793,0
1656293520.793,0
1656293521.793,0
1656293522.793,0
1656293523.793,0
1656293524.793,0
1656293525.840,0
1656293526.794,0
1656293527.799,0
1656293528.793,0
1656293529.793,0
1656293530.793,0
1656293531.793,0
1656293532.793,0
1656293533.793,0
1656293534.793,0
1656293535.793,0
1656293536.793,0
1656293537.794,0
1656293538.793,0
1656293539.793,0
1656293540.793,0
1656293541.793,0
1656293542.793,0
1656293543.793,0
1656293544.808,0
1656293545.796,0
1656293546.816,0
1656293547.793,0
1656293548.793,0
1656293549.793,0
1656293550.793,0
1656293551.793,0
1656293552.795,0
1656293553.793,0
1656293554.794,0
1656293555.793,0
1656293556.793,0
1656293557.802,0
1656293558.804,0
1656293559.809,0
1656293560.793,0
1656293561.794,0
1656293562.793,0
1656293563.827,0
1656293564.793,0
1656293565.793,0
1656293566.797,0
1656293567.808,0
1656293568.793,0
1656293569.826,0
1656293570.793,0
1656293571.793,0
1656293572.794,0
1656293573.793,0
1656293574.793,0
1656293575.794,0
1656293576.827,0
1656293577.793,0
1656293578.793,0
1656293579.793,0
1656293580.793,0
1656293581.793,0
1656293582.793,0
1656293583.793,0
1656293584.793,0
1656293585.793,0
1656293586.793,0
1656293587.793,0
1656293588.794,0
1656293589.793,0
1656293590.793,0
1656293591.793,0
1656293592.874,0
1656293593.806,0
1656293594.793,0
1656293595.804,0
1656293596.798,0
1656293597.818,0
1656293598.793,0
1656293599.797,0
1656293600.799,0
1656293601.793,0
1656293602.793,0
1656293603.793,0
1656293604.796,0
1656293605.794,0
1656293606.804,0
1656293607.793,0
1656293608.795,0
1656293609.809,0
1656293610.817,0
1656293611.793,0
1656293612.827,0
1656293613.816,0
1656293614.799,0
1656293615.794,0
1656293616.793,0
1656293617.796,0
1656293618.794,0
1656293619.794,0
1656293620.793,0
1656293621.797,0
1656293622.793,0
1656293623.793,0
1656293624.812,0
1656293625.793,0
1656293626.793,0
1656293627.793,0
1656293628.793,0
1656293629.793,0
1656293630.793,0
1656293631.823,0
1656293632.803,0
1656293633.793,0
1656293634.793,0
1656293635.803,0
1656293636.793,0
1656293637.794,0
1656293638.793,0
1656293639.801,0
1656293640.793,0
1656293641.793,0
1656293642.793,0
1656293643.793,0
1656293644.811,0
1656293645.818,0
1656293646.798,0
1656293647.807,0
1656293648.806,0
1656293649.793,0
1656293650.793,0
1656293651.793,0
1656293652.796,0
1656293653.793,0
1656293654.810,0
1656293655.793,0
1656293656.803,0
1656293657.802,0
1656293658.794,0
1656293659.793,0
1656293660.812,0
1656293661.793,0
1656293662.794,0
1656293663.810,0
1656293664.795,0
1656293665.816,0
1656293666.793,0
1656293667.800,0
1656293668.794,0
1656293669.845,0
1656293670.803,0
1656293671.793,0
1656293672.793,0
1656293673.823,0
1656293674.817,0
1656293675.797,0
1656293676.793,0
1656293677.842,0
1656293678.793,0
1656293679.793,0
1656293680.796,0
1656293681.793,0
1656293682.793,0
1656293683.793,0
1656293684.793,0
1656293685.793,0
1656293686.793,0
1656293687.794,0
1656293688.793,0
1656293689.794,0
1656293690.793,0
1656293691.793,0
1656293692.793,0
1656293693.793,0
1656293694.795,0
1656293695.793,0
1656293696.794,0
1656293697.796,0
1656293698.793,0
1656293699.804,0
1656293700.793,0
1656293701.793,0
1656293702.793,0
1656293703.799,0
1656293704.793,0
1656293705.811,0
1656293706.793,0
1656293707.793,0
1656293708.823,0
1656293709.796,0
1656293710.793,0
1656293711.793,0
1656293712.797,0
1656293713.793,0
1656293714.795,0
1656293715.803,0
1656293716.801,0
1656293717.819,0
1656293718.809,0
1656293719.793,0
1656293720.794,0
1656293721.796,0
1656293722.794,0
1656293723.793,0
1656293724.793,0
1656293725.793,0
1656293726.797,0
1656293727.793,0
1656293728.823,0
1656293729.794,0
1656293730.793,0
1656293731.793,0
1656293732.817,0
1656293733.793,0
1656293734.793,0
1656293735.795,0
1656293736.851,0
1656293737.809,0
1656293738.793,0
1656293739.793,0
1656293740.793,0
1656293741.793,0
1656293742.796,0
1656293743.793,0
1656293744.823,0
1656293745.794,0
1656293746.793,0
1656293747.793,0
1656293748.793,0
1656293749.793,0
1656293750.798,0
1656293751.793,0
1656293752.797,0
1656293753.795,0
1656293754.793,0
1656293755.793,0
1656293756.798,0
1656293757.794,0
1656293758.793,0
1656293759.795,0
1656293760.793,0
1656293761.793,0
1656293762.793,0
1656293763.793,0
1656293764.797,0
1656293765.815,0
1656293766.818,0
1656293767.793,0
1656293768.799,0
1656293769.793,0
1656293770.793,0
1656293771.802,0
1656293772.809,0
1656293773.793,0
1656293774.794,0
1656293775.794,0
1656293776.816,0
1656293777.793,0
1656293778.794,0
1656293779.793,0
1656293780.793,0
1656293781.793,0
1656293782.793,0
1656293783.795,0
1656293784.794,0
1656293785.793,0
1656293786.793,0
1656293787.803,0
1656293788.793,0
1656293789.808,0
1656293790.793,0
1656293791.793,0
1656293792.793,0
1656293793.793,0
1656293794.800,0
1656293795.806,0
1656293796.793,0
1656293797.793,0
1656293798.794,0
1656293799.793,0
1656293800.793,0
1656293801.793,0
1656293802.794,0
1656293803.804,0
1656293804.796,0
1656293805.793,0
1656293806.793,0
1656293807.793,0
1656293808.793,0
1656293809.831,0
1656293810.808,0
1656293811.793,0
1656293812.882,0
1656293813.793,0
1656293814.794,0
1656293815.793,0
1656293816.793,0
1656293817.793,0
1656293818.793,0
1656293819.809,0
1656293820.793,0
1656293821.793,0
1656293822.793,0
1656293823.793,0
1656293824.793,0
1656293825.793,0
1656293826.794,0
1656293827.800,0
1656293828.899,0
1656293829.796,0
1656293830.793,0
1656293831.793,0
1656293832.796,0
1656293833.793,0
1656293834.799,0
1656293835.800,0
1656293836.797,0
1656293837.827,0
1656293838.793,0
1656293839.793,0
1656293840.810,0
1656293841.793,0
1656293842.793,0
1656293843.793,0
1656293844.793,0
1656293845.793,0
1656293846.797,0
1656293847.794,0
1656293848.793,0
1656293849.824,0
1656293850.793,0
1656293851.793,0
1656293852.795,0
1656293853.793,0
1656293854.793,0
1656293855.793,0
1656293856.796,0
1656293857.793,0
1656293858.793,0
1656293859.793,0
1656293860.793,0
1656293861.793,0
1656293862.793,0
1656293863.793,0
1656293864.793,0
1656293865.793,0
1656293866.794,0
1656293867.818,0
1656293868.793,0
1656293869.793,0
1656293870.794,0
1656293871.882,0
1656293872.793,0
1656293873.793,0
1656293874.806,0
1656293875.793,0
1656293876.793,0
1656293877.795,0
1656293878.811,0
1656293879.795,0
1656293880.793,0
1656293881.793,0
1656293882.793,0
1656293883.793,0
1656293884.800,0
1656293885.795,0
1656293886.808,0
1656293887.793,0
1656293888.793,0
1656293889.793,0
1656293890.798,0
1656293891.793,0
1656293892.806,0
1656293893.793,0
1656293894.795,0
1656293895.793,0
1656293896.793,0
1656293897.793,0
1656293898.803,0
1656293899.794,0
1656293900.794,0
1656293901.793,0
1656293902.794,0
1656293903.812,0
1656293904.795,0
1656293905.803,0
1656293906.793,0
1656293907.800,0
1656293908.793,0
1656293909.793,0
1656293910.793,0
1656293911.794,0
1656293912.793,0
1656293913.793,0
1656293914.797,0
1656293915.793,0
1656293916.793,0
1656293917.793,0
1656293918.793,0
1656293919.793,0
1656293920.797,0
1656293921.793,0
1656293922.795,0
1656293923.945,0
1656293924.793,0
1656293925.793,0
1656293926.829,0
1656293927.793,0
1656293928.850,0
1656293929.793,0
1656293930.793,0
1656293931.793,0
1656293932.793,0
1656293933.828,0
1656293934.795,0
1656293935.802,0
1656293936.814,0
1656293937.794,0
1656293938.797,0
1656293939.796,0
1656293940.793,0
1656293941.793,0
1656293942.810,0
1656293943.793,0
1656293944.793,0
1656293945.793,0
1656293946.796,0
1656293947.797,0
1656293948.793,0
1656293949.815,0
1656293950.813,0
1656293951.793,0
1656293952.793,0
1656293953.793,0
1656293954.793,0
1656293955.793,0
1656293956.795,0
1656293957.793,0
1656293958.799,0
1656293959.794,0
1656293960.793,0
1656293961.793,0
1656293962.793,0
1656293963.793,0
1656293964.793,0
1656293965.794,0
1656293966.799,0
1656293967.793,0
1656293968.793,0
1656293969.793,0
1656293970.793,0
1656293971.872,0
1656293972.793,0
1656293973.793,0
1656293974.794,0
1656293975.797,0
1656293976.793,0
1656293977.793,0
1656293978.793,0
1656293979.793,0
1656293980.799,0
1656293981.793,0
1656293982.793,0
1656293983.793,0
1656293984.793,0
1656293985.793,0
1656293986.794,0
1656293987.793,0
1656293988.793,0
1656293989.793,0
1656293990.793,0
1656293991.793,0
1656293992.807,0
1656293993.793,0
1656293994.793,0
1656293995.793,0
1656293996.793,0
1656293997.793,0
1656293998.793,0
1656293999.793,0
1656294000.801,0
1656294001.793,0
1656294002.796,0
1656294003.793,0
1656294004.793,0
1656294005.793,0
1656294006.793,0
1656294007.793,0
1656294008.818,0
1656294009.794,0
1656294010.794,0
1656294011.832,0
1656294012.793,0
1656294013.793,0
1656294014.793,0
1656294015.808,0
1656294016.795,0
1656294017.796,0
1656294018.810,0
1656294019.799,0
1656294020.793,0
1656294021.793,0
1656294022.797,0
1656294023.798,0
1656294024.793,0
1656294025.793,0
1656294026.793,0
1656294027.793,0
1656294028.793,0
1656294029.795,0
1656294030.793,0
1656294031.793,0
1656294032.793,0
1656294033.793,0
1656294034.811,0
1656294035.793,0
1656294036.794,0
1656294037.793,0
1656294038.819,0
1656294039.793,0
1656294040.796,0
1656294041.793,0
1656294042.794,0
1656294043.793,0
1656294044.794,0
1656294045.793,0
1656294046.793,0
1656294047.793,0
1656294048.797,0
1656294049.793,0
1656294050.793,0
1656294051.799,0
1656294052.794,0
1656294053.793,0
1656294054.793,0
1656294055.793,0
1656294056.793,0
1656294057.793,0
1656294058.798,0
1656294059.793,0
1656294060.793,0
1656294061.793,0
1656294062.793,0
1656294063.793,0
1656294064.793,0
1656294065.793,0
1656294066.793,0
1656294067.793,0
1656294068.793,0
1656294069.808,0
1656294070.798,0
1656294071.794,0
1656294072.793,0
1656294073.816,0
1656294074.794,0
1656294075.793,0
1656294076.793,0
1656294077.793,0
1656294078.795,0
1656294079.793,0
1656294080.793,0
1656294081.793,0
1656294082.793,0
1656294083.793,0
1656294084.793,0
1656294085.801,0
1656294086.793,0
1656294087.793,0
1656294088.793,0
1656294089.793,0
1656294090.793,0
1656294091.798,0
1656294092.793,0
1656294093.796,0
1656294094.793,0
1656294095.817,0
1656294096.793,0
1656294097.793,0
1656294098.793,0
1656294099.814,0
1656294100.806,0
1656294101.793,0
1656294102.817,0
1656294103.811,0
1656294104.802,0
1656294105.793,0
1656294106.794,0
1656294107.813,0
1656294108.793,0
1656294109.793,0
1656294110.794,0
1656294111.793,0
1656294112.833,0
1656294113.810,0
1656294114.793,0
1656294115.795,0
1656294116.808,0
1656294117.799,0
1656294118.793,0
1656294119.794,0
1656294120.793,0
1656294121.794,0
1656294122.793,0
1656294123.793,0
1656294124.793,0
1656294125.794,0
1656294126.793,0
1656294127.795,0
1656294128.838,0
1656294129.794,0
1656294130.811,0
1656294131.793,0
1656294132.793,0
1656294133.795,0
1656294134.793,0
1656294135.807,0
1656294136.806,0
1656294137.793,0
1656294138.793,0
1656294139.794,0
1656294140.793,0
1656294141.793,0
1656294142.793,0
1656294143.831,0
1656294144.808,0
1656294145.794,0
1656294146.793,0
1656294147.793,0
1656294148.793,0
1656294149.793,0
1656294150.794,0
1656294151.796,0
1656294152.795,0
1656294153.793,0
1656294154.796,0
1656294155.794,0
1656294156.798,0
1656294157.793,0
1656294158.793,0
1656294159.793,0
1656294160.793,0
1656294161.794,0
1656294162.793,0
1656294163.793,0
1656294164.793,0
1656294165.818,0
1656294166.807,0
1656294167.797,0
1656294168.794,0
1656294169.793,0
1656294170.793,0
1656294171.793,0
1656294172.808,0
1656294173.797,0
1656294174.805,0
1656294175.806,0
1656294176.793,0
1656294177.794,0
1656294178.795,0
1656294179.793,0
1656294180.793,0
1656294181.793,0
1656294182.800,0
1656294183.799,0
1656294184.793,0
1656294185.793,0
1656294186.804,0
1656294187.803,0
1656294188.793,0
1656294189.793,0
1656294190.794,0
1656294191.793,0
1656294192.794,0
1656294193.795,0
1656294194.843,0
1656294195.793,0
1656294196.793,0
1656294197.793,0
1656294198.793,0
1656294199.795,0
1656294200.793,0
1656294201.793,0
1656294202.793,0
1656294203.793,0
1656294204.793,0
1656294205.793,0
1656294206.793,0
1656294207.809,0
1656294208.811,0
1656294209.813,0
1656294210.793,0
1656294211.793,0
1656294212.811,0
1656294213.793,0
1656294214.798,0
1656294215.793,0
1656294216.793,0
1656294217.793,0
1656294218.796,0
1656294219.793,0
1656294220.793,0
1656294221.795,0
1656294222.799,0
1656294223.793,0
1656294224.793,0
1656294225.811,0
1656294226.796,0
1656294227.805,0
1656294228.793,0
1656294229.797,0
1656294230.793,0
1656294231.793,0
1656294232.798,0
1656294233.793,0
1656294234.794,0
1656294235.811,0
1656294236.793,0
1656294237.793,0
1656294238.793,0
1656294239.793,0
1656294240.793,0
1656294241.794,0
1656294242.800,0
1656294243.793,0
1656294244.796,0
1656294245.793,0
1656294246.806,0
1656294247.795,0
1656294248.793,0
1656294249.793,0
1656294250.793,0
1656294251.793,0
1656294252.793,0
1656294253.793,0
1656294254.793,0
1656294255.799,0
1656294256.802,0
1656294257.793,0
1656294258.801,0
1656294259.794,0
1656294260.793,0
1656294261.793,0
1656294262.793,0
1656294263.793,0
1656294264.793,0
1656294265.793,0
1656294266.795,0
1656294267.794,0
1656294268.798,0
1656294269.793,0
1656294270.793,0
1656294271.793,0
1656294272.837,0
1656294273.793,0
1656294274.793,0
1656294275.796,0
1656294276.796,0
1656294277.813,0
1656294278.796,0
1656294279.793,0
1656294280.793,0
1656294281.793,0
1656294282.793,0
1656294283.793,0
1656294284.793,0
1656294285.794,0
1656294286.793,0
1656294287.793,0
1656294288.797,0
1656294289.793,0
1656294290.798,0
1656294291.793,0
1656294292.798,0
1656294293.795,0
1656294294.793,0
1656294295.810,0
1656294296.793,0
1656294297.793,0
1656294298.794,0
1656294299.793,0
1656294300.796,0
1656294301.793,0
1656294302.793,0
1656294303.793,0
1656294304.793,0
1656294305.793,0
1656294306.793,0
1656294307.795,0
1656294308.793,0
1656294309.799,0
1656294310.793,0
1656294311.793,0
1656294312.793,0
1656294313.793,0
1656294314.793,0
1656294315.794,0
1656294316.809,0
1656294317.793,0
1656294318.793,0
1656294319.793,0
1656294320.793,0
1656294321.793,0
1656294322.793,0
1656294323.802,0
1656294324.793,0
1656294325.799,0
1656294326.794,0
1656294327.794,0
1656294328.793,0
1656294329.797,0
1656294330.799,0
1656294331.795,0
1656294332.793,0
1656294333.793,0
1656294334.794,0
1656294335.793,0
1656294336.793,0
1656294337.793,0
1656294338.793,0
1656294339.793,0
1656294340.793,0
1656294341.793,0
1656294342.809,0
1656294343.793,0
1656294344.793,0
1656294345.803,0
1656294346.855,0
1656294347.793,0
1656294348.793,0
1656294349.793,0
1656294350.793,0
1656294351.793,0
1656294352.794,0
1656294353.793,0
1656294354.796,0
1656294355.847,0
1656294356.793,0
1656294357.793,0
1656294358.793,0
1656294359.793,0
1656294360.793,0
1656294361.793,0
1656294362.796,0
1656294363.793,0
1656294364.795,0
1656294365.794,0
1656294366.798,0
1656294367.793,0
1656294368.793,0
1656294369.793,0
1656294370.794,0
1656294371.855,0
1656294372.793,0
1656294373.793,0
1656294374.793,0
1656294375.793,0
1656294376.856,0
1656294377.793,0
1656294378.793,0
1656294379.793,0
1656294380.793,0
1656294381.793,0
1656294382.814,0
1656294383.796,0
1656294384.816,0
1656294385.795,0
1656294386.793,0
1656294387.793,0
1656294388.793,0
1656294389.793,0
1656294390.793,0
1656294391.793,0
1656294392.793,0
1656294393.793,0
1656294394.793,0
1656294395.793,0
1656294396.793,0
1656294397.793,0
1656294398.793,0
1656294399.793,0
1656294400.793,0
1656294401.793,0
1656294402.794,0
1656294403.793,0
1656294404.796,0
1656294405.793,0
1656294406.793,0
1656294407.796,0
1656294408.793,0
1656294409.793,0
1656294410.805,0
1656294411.794,0
1656294412.793,0
1656294413.793,0
1656294414.813,0
1656294415.796,0
1656294416.793,0
1656294417.793,0
1656294418.793,0
1656294419.793,0
1656294420.793,0
1656294421.793,0
1656294422.793,0
1656294423.793,0
1656294424.793,0
1656294425.793,0
1656294426.793,0
1656294427.793,0
1656294428.795,0
1656294429.799,0
1656294430.793,0
1656294431.808,0
1656294432.793,0
1656294433.793,0
1656294434.837,0
1656294435.795,0
1656294436.793,0
1656294437.793,0
1656294438.800,0
1656294439.793,0
1656294440.796,0
1656294441.794,0
1656294442.793,0
1656294443.793,0
1656294444.793,0
1656294445.794,0
1656294446.793,0
1656294447.793,0
1656294448.793,0
1656294449.793,0
1656294450.796,0
1656294451.793,0
1656294452.842,0
1656294453.797,0
1656294454.793,0
1656294455.793,0
1656294456.793,0
1656294457.801,0
1656294458.793,0
1656294459.814,0
1656294460.796,0
1656294461.793,0
1656294462.793,0
1656294463.793,0
1656294464.803,0
1656294465.793,0
1656294466.793,0
1656294467.793,0
1656294468.793,0
1656294469.796,0
1656294470.793,0
1656294471.793,0
1656294472.793,0
1656294473.793,0
1656294474.793,0
1656294475.800,0
1656294476.793,0
1656294477.808,0
1656294478.793,0
1656294479.793,0
1656294480.807,0
1656294481.793,0
1656294482.805,0
1656294483.793,0
1656294484.794,0
1656294485.794,0
1656294486.793,0
1656294487.796,0
1656294488.793,0
1656294489.793,0
1656294490.793,0
1656294491.793,0
1656294492.793,0
1656294493.793,0
1656294494.793,0
1656294495.793,0
1656294496.793,0
1656294497.793,0
1656294498.793,0
1656294499.793,0
1656294500.793,0
1656294501.793,0
1656294502.793,0
1656294503.793,0
1656294504.793,0
1656294505.793,0
1656294506.793,0
1656294507.795,0
1656294508.793,0
1656294509.793,0
1656294510.794,0
1656294511.793,0
1656294512.793,0
1656294513.793,0
1656294514.793,0
1656294515.793,0
1656294516.793,0
1656294517.793,0
1656294518.796,0
1656294519.793,0
1656294520.793,0
1656294521.793,0
1656294522.793,0
1656294523.793,0
1656294524.793,0
1656294525.793,0
1656294526.794,0
1656294527.794,0
1656294528.793,0
1656294529.793,0
1656294530.793,0
1656294531.801,0
1656294532.794,0
1656294533.793,0
1656294534.793,0
1656294535.794,0
1656294536.796,0
1656294537.793,0
1656294538.793,0
1656294539.793,0
1656294540.793,0
1656294541.793,0
1656294542.793,0
1656294543.793,0
1656294544.794,0
1656294545.793,0
1656294546.793,0
1656294547.793,0
1656294548.793,0
1656294549.797,0
1656294550.798,0
1656294551.793,0
1656294552.793,0
1656294553.793,0
1656294554.793,0
1656294555.793,0
1656294556.793,0
1656294557.793,0
1656294558.793,0
1656294559.793,0
1656294560.794,0
1656294561.793,0
1656294562.840,0
1656294563.793,0
1656294564.793,0
1656294565.793,0
1656294566.793,0
1656294567.807,0
1656294568.798,0
1656294569.793,0
1656294570.793,0
1656294571.794,0
1656294572.793,0
1656294573.793,0
1656294574.804,0
1656294575.794,0
1656294576.793,0
1656294577.793,0
1656294578.793,0
1656294579.793,0
1656294580.805,0
1656294581.793,0
