epoch,value
1656293028.796,974006
1656293029.796,974007
1656293030.796,974007
1656293031.796,974008
1656293032.796,974008
1656293033.796,974009
1656293034.796,974009
1656293035.796,974010
1656293036.796,974010
1656293037.796,974011
1656293038.796,974011
1656293039.796,974012
1656293040.796,974012
1656293041.796,974013
1656293042.796,974013
1656293043.796,974014
1656293044.796,974014
1656293045.796,974015
1656293046.796,974015
1656293047.796,974016
1656293048.796,974016
1656293049.796,974017
1656293050.796,974017
1656293051.796,974018
1656293052.796,974018
1656293053.796,974019
1656293054.796,974019
1656293055.796,974020
1656293056.796,974020
1656293057.796,974021
1656293058.796,974021
1656293059.796,974022
1656293060.796,974022
1656293061.796,974023
1656293062.796,974023
1656293063.796,974024
1656293064.796,974024
1656293065.796,974025
1656293066.796,974025
1656293067.796,974026
1656293068.796,974026
1656293069.796,974027
1656293070.796,974027
1656293071.796,974028
1656293072.796,974028
1656293073.796,974029
1656293074.796,974029
1656293075.796,974030
1656293076.796,974030
1656293077.796,974031
1656293078.796,974031
1656293079.796,974032
1656293080.796,974032
1656293081.796,974033
1656293082.796,974033
1656293083.796,974034
1656293084.796,974034
1656293085.796,974035
1656293086.796,974035
1656293087.796,974036
1656293088.796,974036
1656293089.796,974037
1656293090.796,974037
1656293091.796,974038
1656293092.796,974038
1656293093.796,974039
1656293094.796,974039
1656293095.796,974040
1656293096.796,974040
1656293097.796,974041
1656293098.796,974041
1656293099.796,974042
1656293100.796,974042
1656293101.796,974043
1656293102.796,974043
1656293103.796,974044
1656293104.796,974044
1656293105.796,974045
1656293106.796,974045
1656293107.796,974046
1656293108.796,974046
1656293109.796,974047
1656293110.796,974047
1656293111.796,974048
1656293112.797,974048
1656293113.796,974049
1656293114.796,974049
1656293115.796,974050
1656293116.796,974050
1656293117.796,974051
1656293118.796,974051
1656293119.796,974052
1656293120.797,974052
1656293121.796,974053
1656293122.796,974053
1656293123.796,974054
1656293124.796,974054
1656293125.796,974055
1656293126.796,974055
1656293127.796,974056
1656293128.797,974056
1656293129.796,974057
1656293130.796,974057
1656293131.796,974058
1656293132.796,974058
1656293133.796,974059
1656293134.796,974059
1656293135.796,974060
1656293136.796,974060
1656293137.796,974061
1656293138.796,974061
1656293139.796,974062
1656293140.796,974062
1656293141.796,974063
1656293142.796,974063
1656293143.796,974064
1656293144.797,974064
1656293145.796,974065
1656293146.796,974065
1656293147.796,974066
1656293148.796,974066
1656293149.796,974067
1656293150.796,974067
1656293151.796,974068
1656293152.796,974068
1656293153.796,974069
1656293154.796,974069
1656293155.796,974070
1656293156.796,974070
1656293157.796,974071
1656293158.796,974071
1656293159.796,974072
1656293160.796,974072
1656293161.796,974073
1656293162.796,974073
1656293163.796,974074
1656293164.796,974074
1656293165.796,974075
1656293166.796,974075
1656293167.796,974076
1656293168.796,974076
1656293169.796,974077
1656293170.796,974077
1656293171.796,974078
1656293172.798,974078
1656293173.796,974079
1656293174.796,974079
1656293175.796,974080
1656293176.796,974080
1656293177.798,974081
1656293178.796,974081
1656293179.796,974082
1656293180.796,974082
1656293181.796,974083
1656293182.798,974083
1656293183.796,974084
1656293184.796,974084
1656293185.796,974085
1656293186.796,974085
1656293187.796,974086
1656293188.796,974086
1656293189.797,974087
1656293190.796,974087
1656293191.796,974088
1656293192.796,974088
1656293193.796,974089
1656293194.796,974089
1656293195.796,974090
1656293196.796,974090
1656293197.796,974091
1656293198.796,974091
1656293199.796,974092
1656293200.797,974092
1656293201.796,974093
1656293202.796,974093
1656293203.796,974094
1656293204.796,974094
1656293205.796,974095
1656293206.796,974095
1656293207.796,974096
1656293208.796,974096
1656293209.796,974097
1656293210.796,974097
1656293211.796,974098
1656293212.796,974098
1656293213.796,974099
1656293214.796,974099
1656293215.796,974100
1656293216.797,974100
1656293217.796,974101
1656293218.796,974101
1656293219.796,974102
1656293220.796,974102
1656293221.796,974103
1656293222.796,974103
1656293223.796,974104
1656293224.797,974104
1656293225.796,974105
1656293226.796,974105
1656293227.796,974105
1656293228.796,974106
1656293229.796,974106
1656293230.796,974107
1656293231.796,974107
1656293232.796,974108
1656293233.796,974108
1656293234.796,974109
1656293235.796,974109
1656293236.796,974110
1656293237.796,974110
1656293238.796,974111
1656293239.796,974111
1656293240.796,974112
1656293241.796,974112
1656293242.796,974113
1656293243.796,974113
1656293244.796,974114
1656293245.796,974114
1656293246.796,974115
1656293247.796,974115
1656293248.796,974116
1656293249.796,974116
1656293250.796,974117
1656293251.796,974117
1656293252.796,974118
1656293253.796,974118
1656293254.796,974119
1656293255.796,974119
1656293256.796,974120
1656293257.796,974120
1656293258.796,974121
1656293259.796,974121
1656293260.796,974122
1656293261.796,974122
1656293262.796,974123
1656293263.796,974123
1656293264.796,974124
1656293265.796,974124
1656293266.796,974125
1656293267.796,974125
1656293268.796,974126
1656293269.796,974126
1656293270.797,974127
1656293271.796,974127
1656293272.796,974128
1656293273.796,974128
1656293274.796,974129
1656293275.796,974129
1656293276.796,974130
1656293277.796,974130
1656293278.796,974131
1656293279.796,974131
1656293280.797,974132
1656293281.796,974132
1656293282.796,974133
1656293283.796,974133
1656293284.796,974134
1656293285.796,974134
1656293286.796,974135
1656293287.796,974135
1656293288.796,974136
1656293289.796,974136
1656293290.796,974137
1656293291.796,974137
1656293292.796,974138
1656293293.796,974138
1656293294.796,974139
1656293295.796,974139
1656293296.797,974140
1656293297.796,974140
1656293298.796,974141
1656293299.796,974141
1656293300.796,974142
1656293301.796,974142
1656293302.796,974143
1656293303.796,974143
1656293304.796,974144
1656293305.796,974144
1656293306.796,974145
1656293307.796,974145
1656293308.796,974146
1656293309.796,974146
1656293310.796,974147
1656293311.796,974147
1656293312.797,974148
1656293313.796,974148
1656293314.796,974149
1656293315.796,974149
1656293316.796,974150
1656293317.796,974150
1656293318.796,974151
1656293319.796,974151
1656293320.796,974152
1656293321.798,974152
1656293322.796,974153
1656293323.796,974153
1656293324.796,974154
1656293325.796,974154
1656293326.796,974155
1656293327.796,974155
1656293328.796,974156
1656293329.796,974156
1656293330.796,974157
1656293331.796,974157
1656293332.796,974158
1656293333.796,974158
1656293334.796,974159
1656293335.796,974159
1656293336.796,974160
1656293337.796,974160
1656293338.796,974161
1656293339.796,974161
1656293340.796,974162
1656293341.796,974162
1656293342.796,974163
1656293343.796,974163
1656293344.797,974164
1656293345.796,974164
1656293346.796,974165
1656293347.796,974165
1656293348.796,974166
1656293349.796,974166
1656293350.796,974167
1656293351.796,974167
1656293352.797,974168
1656293353.796,974168
1656293354.796,974169
1656293355.796,974169
1656293356.796,974170
1656293357.796,974170
1656293358.796,974171
1656293359.796,974171
1656293360.797,974172
1656293361.798,974172
1656293362.797,974173
1656293363.798,974173
1656293364.812,974174
1656293365.799,974174
1656293366.800,974175
1656293367.798,974175
1656293368.799,974176
1656293369.799,974176
1656293370.806,974177
1656293371.797,974177
1656293372.798,974178
1656293373.801,974178
1656293374.798,974179
1656293375.830,974179
1656293376.802,974180
1656293377.796,974180
1656293378.797,974181
1656293379.874,974181
1656293380.807,974182
1656293381.797,974182
1656293382.798,974183
1656293383.825,974183
1656293384.798,974184
1656293385.799,974184
1656293386.910,974185
1656293387.798,974185
1656293388.800,974186
1656293389.846,974186
1656293390.799,974187
1656293391.816,974187
1656293392.798,974188
1656293393.798,974188
1656293394.798,974189
1656293395.798,974189
1656293396.838,974190
1656293397.798,974190
1656293398.897,974191
1656293399.798,974191
1656293400.798,974192
1656293401.799,974192
1656293402.798,974193
1656293403.798,974193
1656293404.828,974194
1656293405.800,974194
1656293406.822,974195
1656293407.821,974195
1656293408.802,974196
1656293409.801,974196
1656293410.797,974197
1656293411.800,974197
1656293412.798,974198
1656293413.798,974198
1656293414.796,974199
1656293415.799,974199
1656293416.801,974200
1656293417.840,974200
1656293418.798,974201
1656293419.797,974201
1656293420.799,974202
1656293421.798,974202
1656293422.801,974203
1656293423.809,974203
1656293424.798,974204
1656293425.845,974204
1656293426.798,974205
1656293427.798,974205
1656293428.800,974206
1656293429.799,974206
1656293430.798,974207
1656293431.799,974207
1656293432.833,974208
1656293433.799,974208
1656293434.807,974209
1656293435.814,974209
1656293436.797,974210
1656293437.799,974210
1656293438.798,974211
1656293439.804,974211
1656293440.798,974212
1656293441.848,974212
1656293442.801,974213
1656293443.799,974213
1656293444.803,974214
1656293445.821,974214
1656293446.800,974215
1656293447.800,974215
1656293448.798,974216
1656293449.820,974216
1656293450.803,974217
1656293451.801,974217
1656293452.801,974218
1656293453.815,974218
1656293454.799,974219
1656293455.800,974219
1656293456.799,974220
1656293457.828,974220
1656293458.810,974221
1656293459.797,974221
1656293460.798,974222
1656293461.805,974222
1656293462.799,974223
1656293463.798,974223
1656293464.840,974224
1656293465.848,974224
1656293466.800,974225
1656293467.798,974225
1656293468.812,974226
1656293470.012,974226
1656293470.798,974227
1656293471.797,974227
1656293472.802,974228
1656293473.799,974228
1656293474.798,974229
1656293475.799,974229
1656293476.798,974230
1656293477.803,974230
1656293478.797,974231
1656293479.798,974231
1656293480.798,974232
1656293481.798,974232
1656293482.798,974233
1656293483.799,974233
1656293484.813,974234
1656293485.799,974234
1656293486.799,974235
1656293487.798,974235
1656293488.797,974236
1656293489.798,974236
1656293490.799,974237
1656293491.796,974237
1656293492.799,974238
1656293493.798,974238
1656293494.798,974239
1656293495.850,974239
1656293496.798,974239
1656293497.802,974240
1656293498.803,974240
1656293499.798,974241
1656293500.798,974241
1656293501.798,974242
1656293502.801,974242
1656293503.812,974243
1656293504.798,974243
1656293505.833,974244
1656293506.798,974244
1656293507.814,974245
1656293508.799,974245
1656293509.796,974246
1656293510.798,974246
1656293511.798,974247
1656293512.808,974247
1656293513.804,974248
1656293514.799,974248
1656293515.799,974249
1656293516.798,974249
1656293517.799,974250
1656293518.798,974250
1656293519.799,974251
1656293520.799,974251
1656293521.798,974252
1656293522.797,974252
1656293523.799,974253
1656293524.804,974253
1656293525.845,974254
1656293526.799,974254
1656293527.805,974255
1656293528.799,974255
1656293529.798,974256
1656293530.799,974256
1656293531.799,974257
1656293532.798,974257
1656293533.799,974258
1656293534.797,974258
1656293535.798,974259
1656293536.802,974259
1656293537.799,974260
1656293538.805,974260
1656293539.798,974261
1656293540.798,974261
1656293541.796,974262
1656293542.798,974262
1656293543.800,974263
1656293544.822,974263
1656293545.803,974264
1656293546.821,974264
1656293547.803,974265
1656293548.798,974265
1656293549.797,974266
1656293550.798,974266
1656293551.798,974267
1656293552.801,974267
1656293553.799,974268
1656293554.822,974268
1656293555.799,974269
1656293556.799,974269
1656293557.807,974270
1656293558.816,974270
1656293559.813,974271
1656293560.798,974271
1656293561.799,974272
1656293562.798,974272
1656293563.832,974273
1656293564.798,974273
1656293565.802,974274
1656293566.809,974274
1656293567.814,974275
1656293568.798,974275
1656293569.831,974276
1656293570.798,974276
1656293571.799,974277
1656293572.799,974277
1656293573.799,974278
1656293574.799,974278
1656293575.799,974279
1656293576.838,974279
1656293577.800,974280
1656293578.799,974280
1656293579.797,974281
1656293580.800,974281
1656293581.799,974282
1656293582.799,974282
1656293583.799,974283
1656293584.798,974283
1656293585.800,974284
1656293586.798,974284
1656293587.798,974285
1656293588.799,974285
1656293589.799,974286
1656293590.799,974286
1656293591.797,974287
1656293592.891,974287
1656293593.811,974288
1656293594.799,974288
1656293595.840,974289
1656293596.831,974289
1656293597.833,974290
1656293598.799,974290
1656293599.802,974291
1656293600.822,974291
1656293601.799,974292
1656293602.799,974292
1656293603.799,974293
1656293604.815,974293
1656293605.799,974294
1656293606.840,974294
1656293607.799,974295
1656293608.808,974295
1656293609.828,974296
1656293610.832,974296
1656293611.799,974297
1656293612.845,974297
1656293613.831,974298
1656293614.809,974298
1656293615.800,974299
1656293616.799,974299
1656293617.804,974300
1656293618.800,974300
1656293619.801,974301
1656293620.810,974301
1656293621.803,974302
1656293622.798,974302
1656293623.799,974303
1656293624.820,974303
1656293625.799,974304
1656293626.806,974304
1656293627.798,974305
1656293628.814,974305
1656293629.798,974306
1656293630.798,974306
1656293631.829,974307
1656293632.830,974307
1656293633.798,974308
1656293634.798,974308
1656293635.808,974309
1656293636.798,974309
1656293637.800,974310
1656293638.799,974310
1656293639.806,974311
1656293640.798,974311
1656293641.797,974312
1656293642.798,974312
1656293643.798,974313
1656293644.827,974313
1656293645.838,974314
1656293646.803,974314
1656293647.813,974315
1656293648.810,974315
1656293649.811,974316
1656293650.799,974316
1656293651.798,974317
1656293652.818,974317
1656293653.798,974318
1656293654.815,974318
1656293655.798,974319
1656293656.816,974319
1656293657.807,974320
1656293658.798,974320
1656293659.798,974321
1656293660.817,974321
1656293661.830,974322
1656293662.840,974322
1656293663.816,974323
1656293664.806,974323
1656293665.829,974324
1656293666.822,974324
1656293667.805,974325
1656293668.799,974325
1656293669.850,974326
1656293670.807,974326
1656293671.798,974327
1656293672.799,974327
1656293673.844,974328
1656293674.823,974328
1656293675.850,974329
1656293676.804,974329
1656293677.858,974330
1656293678.798,974330
1656293679.799,974331
1656293680.803,974331
1656293681.800,974332
1656293682.799,974332
1656293683.800,974333
1656293684.797,974333
1656293685.835,974334
1656293686.799,974334
1656293687.799,974335
1656293688.799,974335
1656293689.800,974336
1656293690.798,974336
1656293691.798,974337
1656293692.798,974337
1656293693.798,974338
1656293694.814,974338
1656293695.798,974339
1656293696.799,974339
1656293697.801,974340
1656293698.798,974340
1656293699.811,974341
1656293700.799,974341
1656293701.797,974342
1656293702.799,974342
1656293703.804,974343
1656293704.799,974343
1656293705.818,974344
1656293706.797,974344
1656293707.798,974345
1656293708.828,974345
1656293709.830,974346
1656293710.800,974346
1656293711.798,974347
1656293712.808,974347
1656293713.799,974348
1656293714.801,974348
1656293715.808,974349
1656293716.807,974349
1656293717.836,974350
1656293718.815,974350
1656293719.798,974351
1656293720.801,974351
1656293721.801,974352
1656293722.843,974352
1656293723.805,974353
1656293724.799,974353
1656293725.800,974354
1656293726.800,974354
1656293727.798,974355
1656293728.831,974355
1656293729.805,974356
1656293730.798,974356
1656293731.798,974357
1656293732.829,974357
1656293733.812,974358
1656293734.799,974358
1656293735.800,974359
1656293737.026,974359
1656293737.815,974360
1656293738.804,974360
1656293739.798,974361
1656293740.798,974361
1656293741.799,974362
1656293742.801,974362
1656293743.798,974363
1656293744.837,974363
1656293745.798,974364
1656293746.800,974364
1656293747.799,974365
1656293748.806,974365
1656293749.814,974366
1656293750.804,974366
1656293751.797,974367
1656293752.802,974367
1656293753.813,974368
1656293754.798,974368
1656293755.798,974369
1656293756.816,974369
1656293757.798,974370
1656293758.828,974370
1656293759.809,974371
1656293760.798,974371
1656293761.799,974372
1656293762.803,974372
1656293763.798,974373
1656293764.804,974373
1656293765.820,974374
1656293766.823,974374
1656293767.798,974375
1656293768.805,974375
1656293769.799,974376
1656293770.798,974376
1656293771.806,974377
1656293772.841,974377
1656293773.807,974378
1656293774.799,974378
1656293775.800,974379
1656293776.830,974379
1656293777.798,974380
1656293778.800,974380
1656293779.798,974381
1656293780.798,974381
1656293781.799,974382
1656293782.798,974382
1656293783.798,974383
1656293784.803,974383
1656293785.798,974384
1656293786.798,974384
1656293787.809,974385
1656293788.799,974385
1656293789.813,974386
1656293790.797,974386
1656293791.798,974387
1656293792.799,974387
1656293793.797,974388
1656293794.818,974388
1656293795.812,974389
1656293796.799,974389
1656293797.801,974390
1656293798.804,974390
1656293799.803,974391
1656293800.799,974391
1656293801.799,974392
1656293802.799,974392
1656293803.809,974393
1656293804.801,974393
1656293805.796,974394
1656293806.798,974394
1656293807.797,974394
1656293808.817,974395
1656293809.863,974396
1656293810.813,974396
1656293811.798,974396
1656293812.888,974397
1656293813.799,974397
1656293814.799,974398
1656293815.798,974398
1656293816.799,974399
1656293817.798,974399
1656293818.798,974400
1656293819.814,974401
1656293820.832,974401
1656293821.799,974401
1656293822.801,974402
1656293823.798,974402
1656293824.799,974403
1656293825.805,974403
1656293826.800,974404
1656293827.805,974404
1656293828.913,974405
1656293829.802,974405
1656293830.797,974406
1656293831.798,974406
1656293832.801,974407
1656293833.798,974407
1656293834.804,974408
1656293835.806,974408
1656293836.803,974409
1656293837.842,974409
1656293838.801,974410
1656293839.811,974410
1656293840.815,974411
1656293841.798,974411
1656293842.799,974412
1656293843.798,974412
1656293844.802,974413
1656293845.798,974413
1656293846.804,974414
1656293847.799,974414
1656293848.799,974415
1656293849.830,974415
1656293850.799,974416
1656293851.803,974416
1656293852.804,974417
1656293853.798,974417
1656293854.799,974418
1656293855.799,974418
1656293856.801,974419
1656293857.844,974419
1656293858.799,974420
1656293859.798,974420
1656293860.807,974421
1656293861.798,974421
1656293862.798,974422
1656293863.906,974422
1656293864.799,974423
1656293865.798,974423
1656293866.809,974424
1656293867.823,974424
1656293868.822,974425
1656293869.797,974425
1656293870.800,974426
1656293871.902,974426
1656293872.799,974427
1656293873.832,974427
1656293874.821,974428
1656293875.798,974428
1656293876.799,974429
1656293877.800,974429
1656293878.816,974430
1656293879.800,974430
1656293880.803,974431
1656293881.798,974431
1656293882.797,974432
1656293883.799,974432
1656293884.807,974433
1656293885.804,974433
1656293886.814,974434
1656293887.801,974434
1656293888.798,974435
1656293889.797,974435
1656293890.809,974436
1656293891.799,974436
1656293892.811,974437
1656293893.812,974437
1656293894.804,974438
1656293895.798,974438
1656293896.798,974439
1656293897.799,974439
1656293898.810,974440
1656293899.799,974440
1656293900.802,974441
1656293901.797,974441
1656293902.800,974442
1656293903.821,974442
1656293904.801,974443
1656293905.809,974443
1656293906.798,974444
1656293907.820,974444
1656293908.798,974445
1656293909.803,974445
1656293910.798,974446
1656293911.799,974446
1656293912.799,974447
1656293913.801,974447
1656293914.806,974448
1656293915.799,974448
1656293916.798,974449
1656293917.798,974449
1656293918.798,974450
1656293919.798,974450
1656293920.802,974451
1656293921.798,974451
1656293922.806,974452
1656293923.950,974452
1656293924.798,974453
1656293925.804,974453
1656293926.834,974454
1656293927.798,974454
1656293928.855,974455
1656293929.799,974455
1656293930.800,974456
1656293931.856,974456
1656293932.798,974457
1656293933.863,974457
1656293934.800,974458
1656293935.808,974458
1656293936.849,974459
1656293937.799,974459
1656293938.802,974460
1656293939.801,974460
1656293940.819,974461
1656293941.799,974461
1656293942.821,974462
1656293943.799,974462
1656293944.798,974463
1656293945.798,974463
1656293946.801,974464
1656293947.802,974464
1656293948.798,974465
1656293949.821,974465
1656293950.827,974466
1656293951.798,974466
1656293952.799,974467
1656293953.798,974467
1656293954.806,974468
1656293955.800,974468
1656293956.800,974469
1656293957.798,974469
1656293958.805,974470
1656293959.803,974470
1656293960.798,974471
1656293961.798,974471
1656293962.798,974472
1656293963.812,974472
1656293964.799,974473
1656293965.799,974473
1656293966.809,974474
1656293967.811,974474
1656293968.798,974475
1656293969.798,974475
1656293970.799,974476
1656293971.876,974476
1656293972.798,974477
1656293973.799,974477
1656293974.799,974478
1656293975.801,974478
1656293976.798,974479
1656293977.798,974479
1656293978.802,974480
1656293979.798,974480
1656293980.831,974481
1656293981.798,974481
1656293982.799,974482
1656293983.801,974482
1656293984.799,974483
1656293985.799,974483
1656293986.800,974484
1656293987.801,974484
1656293988.798,974485
1656293989.798,974485
1656293990.798,974486
1656293991.799,974486
1656293992.831,974487
1656293993.798,974487
1656293994.799,974488
1656293995.798,974488
1656293996.811,974489
1656293997.798,974489
1656293998.799,974490
1656293999.799,974490
1656294000.807,974491
1656294001.798,974491
1656294002.802,974492
1656294003.799,974492
1656294004.809,974493
1656294005.799,974493
1656294006.801,974494
1656294007.799,974494
1656294008.839,974495
1656294009.799,974495
1656294010.803,974496
1656294011.836,974496
1656294012.813,974497
1656294013.798,974497
1656294014.799,974498
1656294015.817,974498
1656294016.799,974499
1656294017.802,974499
1656294018.818,974500
1656294019.804,974500
1656294020.805,974501
1656294021.798,974501
1656294022.802,974502
1656294023.828,974502
1656294024.798,974503
1656294025.823,974503
1656294026.798,974504
1656294027.798,974504
1656294028.799,974505
1656294029.818,974505
1656294030.797,974506
1656294031.797,974506
1656294032.797,974507
1656294033.798,974507
1656294034.819,974508
1656294035.798,974508
1656294036.800,974509
1656294037.799,974509
1656294038.826,974510
1656294039.799,974510
1656294040.808,974511
1656294041.799,974511
1656294042.799,974512
1656294043.809,974512
1656294044.805,974513
1656294045.805,974513
1656294046.799,974514
1656294047.799,974514
1656294048.810,974515
1656294049.809,974515
1656294050.799,974516
1656294051.805,974516
1656294052.799,974517
1656294053.799,974517
1656294054.799,974518
1656294055.797,974518
1656294056.798,974519
1656294057.798,974519
1656294058.803,974520
1656294059.799,974520
1656294060.798,974521
1656294061.798,974521
1656294062.798,974522
1656294063.802,974522
1656294064.798,974523
1656294065.798,974523
1656294066.798,974524
1656294067.798,974524
1656294068.801,974525
1656294069.812,974525
1656294070.803,974526
1656294071.797,974526
1656294072.799,974527
1656294073.822,974527
1656294074.799,974528
1656294075.796,974528
1656294076.799,974529
1656294077.799,974529
1656294078.823,974530
1656294079.799,974530
1656294080.799,974531
1656294081.811,974531
1656294082.806,974532
1656294083.818,974532
1656294084.827,974533
1656294085.806,974533
1656294086.798,974534
1656294087.798,974534
1656294088.802,974535
1656294089.807,974535
1656294090.802,974536
1656294091.802,974536
1656294092.798,974537
1656294093.799,974537
1656294094.798,974538
1656294095.963,974538
1656294096.798,974538
1656294097.799,974539
1656294098.798,974540
1656294099.829,974540
1656294100.816,974541
1656294101.798,974541
1656294102.825,974542
1656294103.816,974542
1656294104.808,974543
1656294105.799,974543
1656294106.803,974544
1656294107.838,974544
1656294108.798,974545
1656294109.798,974545
1656294110.853,974546
1656294111.799,974546
1656294112.838,974547
1656294113.815,974547
1656294114.798,974548
1656294115.800,974548
1656294116.814,974549
1656294117.804,974549
1656294118.815,974550
1656294119.799,974550
1656294120.799,974550
1656294121.799,974551
1656294122.799,974551
1656294123.798,974552
1656294124.799,974552
1656294125.803,974553
1656294126.799,974553
1656294127.800,974554
1656294128.844,974554
1656294129.801,974555
1656294130.817,974555
1656294131.799,974556
1656294132.798,974556
1656294133.801,974557
1656294134.799,974557
1656294135.813,974558
1656294136.811,974558
1656294137.798,974559
1656294138.798,974559
1656294139.798,974560
1656294140.799,974560
1656294141.798,974561
1656294142.800,974561
1656294143.836,974562
1656294144.817,974562
1656294145.799,974563
1656294146.798,974563
1656294147.799,974564
1656294148.799,974564
1656294149.799,974565
1656294150.798,974565
1656294151.801,974566
1656294152.801,974566
1656294153.798,974567
1656294154.800,974567
1656294155.798,974568
1656294156.803,974568
1656294157.801,974569
1656294158.799,974569
1656294159.801,974570
1656294160.798,974570
1656294161.799,974571
1656294162.798,974571
1656294163.798,974572
1656294164.798,974572
1656294165.823,974573
1656294166.812,974573
1656294167.802,974574
1656294168.821,974574
1656294169.830,974575
1656294170.797,974575
1656294171.799,974576
1656294172.815,974576
1656294173.802,974577
1656294174.814,974577
1656294175.811,974578
1656294176.798,974578
1656294177.799,974579
1656294178.801,974579
1656294179.798,974580
1656294180.817,974580
1656294181.797,974581
1656294182.805,974581
1656294183.809,974582
1656294184.797,974582
1656294185.797,974583
1656294186.810,974583
1656294187.810,974584
1656294188.799,974584
1656294189.799,974585
1656294190.799,974585
1656294191.802,974586
1656294192.808,974586
1656294193.805,974587
1656294194.848,974587
1656294195.798,974588
1656294196.807,974588
1656294197.799,974589
1656294198.798,974589
1656294199.800,974590
1656294200.798,974590
1656294201.799,974591
1656294202.797,974591
1656294203.798,974592
1656294204.798,974592
1656294205.797,974593
1656294206.798,974593
1656294207.813,974594
1656294208.818,974594
1656294209.823,974595
1656294210.799,974595
1656294211.798,974596
1656294212.830,974596
1656294213.799,974597
1656294214.804,974597
1656294215.797,974598
1656294216.807,974598
1656294217.798,974599
1656294218.801,974599
1656294219.807,974600
1656294220.798,974600
1656294221.800,974601
1656294222.804,974601
1656294223.798,974602
1656294224.799,974602
1656294225.816,974603
1656294226.802,974603
1656294227.810,974604
1656294228.809,974604
1656294229.802,974605
1656294230.797,974605
1656294231.799,974606
1656294232.812,974606
1656294233.797,974607
1656294234.803,974607
1656294235.837,974608
1656294236.798,974608
1656294237.799,974609
1656294238.799,974609
1656294239.799,974610
1656294240.818,974610
1656294241.799,974611
1656294242.809,974611
1656294243.798,974612
1656294244.804,974612
1656294245.801,974613
1656294246.822,974613
1656294247.800,974614
1656294248.798,974614
1656294249.799,974615
1656294250.799,974615
1656294251.801,974616
1656294252.798,974616
1656294253.798,974617
1656294254.798,974617
1656294255.849,974618
1656294256.832,974618
1656294257.799,974619
1656294258.807,974619
1656294259.799,974620
1656294260.796,974620
1656294261.798,974621
1656294262.798,974621
1656294263.796,974622
1656294264.798,974622
1656294265.799,974623
1656294266.801,974623
1656294267.799,974624
1656294268.805,974624
1656294269.798,974625
1656294270.797,974625
1656294271.798,974626
1656294272.843,974626
1656294273.798,974627
1656294274.800,974627
1656294275.802,974628
1656294276.801,974628
1656294277.833,974629
1656294278.801,974629
1656294279.798,974630
1656294280.798,974630
1656294281.798,974631
1656294282.799,974631
1656294283.799,974632
1656294284.798,974632
1656294285.799,974633
1656294286.798,974633
1656294287.799,974634
1656294288.820,974634
1656294289.798,974635
1656294290.827,974635
1656294291.801,974636
1656294292.803,974636
1656294293.800,974637
1656294294.798,974637
1656294295.825,974638
1656294296.798,974638
1656294297.798,974639
1656294298.806,974639
1656294299.798,974640
1656294300.801,974640
1656294301.798,974641
1656294302.805,974641
1656294303.797,974642
1656294304.800,974642
1656294305.798,974643
1656294306.798,974643
1656294307.812,974644
1656294308.798,974644
1656294309.815,974645
1656294310.797,974645
1656294311.797,974646
1656294312.798,974646
1656294313.798,974647
1656294314.799,974647
1656294315.798,974648
1656294316.814,974648
1656294317.799,974649
1656294318.798,974649
1656294319.799,974650
1656294320.799,974650
1656294321.798,974651
1656294322.798,974651
1656294323.807,974652
1656294324.819,974652
1656294325.819,974653
1656294326.806,974653
1656294327.800,974654
1656294328.798,974654
1656294329.802,974655
1656294330.805,974655
1656294331.810,974656
1656294332.798,974656
1656294333.798,974657
1656294334.803,974657
1656294335.798,974658
1656294336.798,974658
1656294337.798,974659
1656294338.798,974659
1656294339.799,974660
1656294340.799,974660
1656294341.800,974661
1656294342.814,974661
1656294343.798,974662
1656294344.798,974662
1656294345.816,974663
1656294346.860,974663
1656294347.798,974664
1656294348.798,974664
1656294349.800,974665
1656294350.799,974665
1656294351.798,974666
1656294352.799,974666
1656294353.798,974667
1656294354.801,974667
1656294355.852,974668
1656294356.798,974668
1656294357.798,974669
1656294358.797,974669
1656294359.797,974670
1656294360.798,974670
1656294361.805,974671
1656294362.826,974671
1656294363.797,974672
1656294364.800,974672
1656294365.800,974673
1656294366.802,974673
1656294367.801,974674
1656294368.799,974674
1656294369.799,974675
1656294370.800,974675
1656294371.935,974676
1656294372.799,974676
1656294373.798,974677
1656294374.799,974677
1656294375.798,974678
1656294376.861,974678
1656294377.796,974679
1656294378.798,974679
1656294379.799,974680
1656294380.811,974680
1656294381.798,974681
1656294382.837,974681
1656294383.801,974682
1656294384.832,974682
1656294385.801,974683
1656294386.798,974683
1656294387.797,974684
1656294388.798,974684
1656294389.798,974685
1656294390.799,974685
1656294391.798,974686
1656294392.799,974686
1656294393.798,974687
1656294394.799,974687
1656294395.798,974688
1656294396.798,974688
1656294397.796,974689
1656294398.799,974689
1656294399.799,974690
1656294400.798,974690
1656294401.799,974691
1656294402.799,974691
1656294403.801,974691
1656294404.850,974692
1656294405.799,974693
1656294406.798,974693
1656294407.918,974694
1656294408.798,974694
1656294409.798,974694
1656294410.810,974695
1656294411.798,974695
1656294412.798,974696
1656294413.798,974696
1656294414.839,974697
1656294415.800,974697
1656294416.799,974698
1656294417.799,974698
1656294418.798,974699
1656294419.798,974699
1656294420.797,974700
1656294421.797,974700
1656294422.798,974701
1656294423.798,974701
1656294424.799,974702
1656294425.815,974702
1656294426.798,974703
