epoch,value
1656293028.798,973978
1656293029.798,973979
1656293030.798,973979
1656293031.798,973980
1656293032.798,973980
1656293033.798,973981
1656293034.798,973981
1656293035.798,973982
1656293036.798,973982
1656293037.798,973983
1656293038.798,973983
1656293039.798,973984
1656293040.798,973984
1656293041.798,973985
1656293042.798,973985
1656293043.798,973986
1656293044.798,973986
1656293045.798,973987
1656293046.798,973987
1656293047.798,973988
1656293048.798,973988
1656293049.798,973989
1656293050.798,973989
1656293051.798,973990
1656293052.798,973990
1656293053.798,973991
1656293054.798,973991
1656293055.798,973992
1656293056.798,973992
1656293057.798,973993
1656293058.798,973993
1656293059.798,973994
1656293060.798,973994
1656293061.798,973995
1656293062.798,973995
1656293063.798,973996
1656293064.798,973996
1656293065.798,973997
1656293066.798,973997
1656293067.798,973998
1656293068.798,973998
1656293069.799,973999
1656293070.798,973999
1656293071.798,974000
1656293072.798,974000
1656293073.798,974001
1656293074.798,974001
1656293075.798,974002
1656293076.798,974002
1656293077.798,974003
1656293078.798,974003
1656293079.798,974004
1656293080.798,974004
1656293081.798,974005
1656293082.798,974005
1656293083.798,974006
1656293084.798,974006
1656293085.798,974007
1656293086.798,974007
1656293087.798,974008
1656293088.798,974008
1656293089.798,974009
1656293090.799,974009
1656293091.798,974010
1656293092.798,974010
1656293093.798,974011
1656293094.798,974011
1656293095.798,974012
1656293096.798,974012
1656293097.798,974013
1656293098.798,974013
1656293099.798,974014
1656293100.798,974014
1656293101.798,974015
1656293102.798,974015
1656293103.798,974016
1656293104.798,974016
1656293105.798,974017
1656293106.798,974017
1656293107.798,974018
1656293108.798,974018
1656293109.798,974019
1656293110.798,974019
1656293111.798,974020
1656293112.799,974020
1656293113.798,974021
1656293114.798,974021
1656293115.798,974022
1656293116.798,974022
1656293117.798,974023
1656293118.798,974023
1656293119.798,974024
1656293120.799,974024
1656293121.798,974025
1656293122.798,974025
1656293123.798,974026
1656293124.798,974026
1656293125.798,974027
1656293126.798,974027
1656293127.798,974028
1656293128.799,974028
1656293129.798,974029
1656293130.798,974029
1656293131.798,974030
1656293132.798,974030
1656293133.798,974031
1656293134.798,974031
1656293135.798,974032
1656293136.799,974032
1656293137.798,974033
1656293138.798,974033
1656293139.798,974034
1656293140.798,974034
1656293141.798,974035
1656293142.798,974035
1656293143.798,974036
1656293144.799,974036
1656293145.798,974037
1656293146.798,974037
1656293147.798,974038
1656293148.798,974038
1656293149.798,974039
1656293150.798,974039
1656293151.798,974040
1656293152.799,974040
1656293153.798,974041
1656293154.798,974041
1656293155.798,974042
1656293156.798,974042
1656293157.798,974043
1656293158.798,974043
1656293159.798,974044
1656293160.799,974044
1656293161.798,974045
1656293162.798,974045
1656293163.798,974046
1656293164.798,974046
1656293165.798,974047
1656293166.798,974047
1656293167.798,974048
1656293168.798,974048
1656293169.799,974049
1656293170.798,974049
1656293171.798,974050
1656293172.801,974050
1656293173.798,974050
1656293174.798,974051
1656293175.798,974051
1656293176.798,974052
1656293177.801,974052
1656293178.798,974053
1656293179.798,974053
1656293180.798,974054
1656293181.798,974054
1656293182.800,974055
1656293183.798,974055
1656293184.799,974056
1656293185.798,974056
1656293186.798,974057
1656293187.798,974057
1656293188.798,974058
1656293189.800,974058
1656293190.798,974059
1656293191.798,974059
1656293192.798,974060
1656293193.798,974060
1656293194.798,974061
1656293195.798,974061
1656293196.798,974062
1656293197.798,974062
1656293198.798,974063
1656293199.798,974063
1656293200.799,974064
1656293201.798,974064
1656293202.798,974065
1656293203.798,974065
1656293204.798,974066
1656293205.798,974066
1656293206.798,974067
1656293207.798,974067
1656293208.799,974068
1656293209.798,974068
1656293210.798,974069
1656293211.798,974069
1656293212.798,974070
1656293213.798,974070
1656293214.798,974071
1656293215.798,974071
1656293216.799,974072
1656293217.798,974072
1656293218.798,974073
1656293219.798,974073
1656293220.798,974074
1656293221.798,974074
1656293222.798,974075
1656293223.798,974075
1656293224.799,974076
1656293225.798,974076
1656293226.798,974077
1656293227.798,974077
1656293228.798,974078
1656293229.798,974078
1656293230.798,974079
1656293231.798,974079
1656293232.798,974080
1656293233.798,974080
1656293234.798,974081
1656293235.798,974081
1656293236.798,974082
1656293237.798,974082
1656293238.798,974083
1656293239.798,974083
1656293240.799,974084
1656293241.798,974084
1656293242.798,974085
1656293243.798,974085
1656293244.798,974086
1656293245.798,974086
1656293246.798,974087
1656293247.798,974087
1656293248.799,974088
1656293249.798,974088
1656293250.798,974089
1656293251.798,974089
1656293252.798,974090
1656293253.798,974090
1656293254.798,974091
1656293255.798,974091
1656293256.798,974092
1656293257.798,974092
1656293258.798,974093
1656293259.798,974093
1656293260.798,974094
1656293261.798,974094
1656293262.798,974095
1656293263.798,974095
1656293264.799,974096
1656293265.798,974096
1656293266.798,974097
1656293267.798,974097
1656293268.798,974098
1656293269.798,974098
1656293270.799,974099
1656293271.798,974099
1656293272.799,974100
1656293273.798,974100
1656293274.798,974101
1656293275.798,974101
1656293276.798,974102
1656293277.798,974102
1656293278.798,974103
1656293279.798,974103
1656293280.799,974104
1656293281.798,974104
1656293282.798,974105
1656293283.798,974105
1656293284.798,974106
1656293285.798,974106
1656293286.798,974107
1656293287.798,974107
1656293288.799,974108
1656293289.798,974108
1656293290.798,974109
1656293291.798,974109
1656293292.798,974110
1656293293.798,974110
1656293294.798,974111
1656293295.798,974111
1656293296.799,974112
1656293297.798,974112
1656293298.798,974113
1656293299.798,974113
1656293300.798,974114
1656293301.798,974114
1656293302.798,974115
1656293303.798,974115
1656293304.799,974116
1656293305.798,974116
1656293306.798,974117
1656293307.798,974117
1656293308.798,974118
1656293309.798,974118
1656293310.798,974119
1656293311.798,974119
1656293312.799,974120
1656293313.798,974120
1656293314.798,974121
1656293315.798,974121
1656293316.798,974122
1656293317.798,974122
1656293318.798,974123
1656293319.798,974123
1656293320.799,974124
1656293321.801,974124
1656293322.799,974125
1656293323.798,974125
1656293324.798,974126
1656293325.798,974126
1656293326.798,974127
1656293327.798,974127
1656293328.799,974128
1656293329.798,974128
1656293330.798,974129
1656293331.798,974129
1656293332.798,974130
1656293333.798,974130
1656293334.798,974131
1656293335.798,974131
1656293336.798,974132
1656293337.798,974132
1656293338.798,974133
1656293339.798,974133
1656293340.798,974134
1656293341.798,974134
1656293342.798,974135
1656293343.798,974135
1656293344.799,974136
1656293345.798,974136
1656293346.798,974137
1656293347.798,974137
1656293348.798,974138
1656293349.798,974138
1656293350.798,974139
1656293351.798,974139
1656293352.799,974140
1656293353.798,974140
1656293354.798,974141
1656293355.798,974141
1656293356.798,974142
1656293357.798,974142
1656293358.798,974143
1656293359.798,974143
1656293360.799,974144
1656293361.804,974144
1656293362.800,974145
1656293363.800,974145
1656293364.819,974146
1656293365.803,974146
1656293366.811,974147
1656293367.802,974147
1656293368.802,974148
1656293369.803,974148
1656293370.819,974149
1656293371.801,974149
1656293372.806,974150
1656293373.812,974150
1656293374.805,974151
1656293375.833,974151
1656293376.806,974152
1656293377.798,974152
1656293378.813,974153
1656293379.876,974153
1656293380.810,974154
1656293381.799,974154
1656293382.801,974155
1656293383.829,974155
1656293384.803,974156
1656293385.801,974156
1656293386.931,974157
1656293387.802,974157
1656293388.803,974158
1656293389.850,974158
1656293390.803,974159
1656293391.820,974159
1656293392.801,974160
1656293393.801,974160
1656293394.800,974161
1656293395.802,974161
1656293396.842,974162
1656293397.804,974162
1656293398.900,974163
1656293399.801,974163
1656293400.801,974164
1656293401.812,974164
1656293402.805,974165
1656293403.802,974165
1656293404.836,974166
1656293405.850,974166
1656293406.829,974167
1656293407.829,974167
1656293408.826,974168
1656293409.804,974168
1656293410.800,974169
1656293411.804,974169
1656293412.801,974170
1656293413.803,974170
1656293414.799,974171
1656293415.805,974171
1656293416.808,974172
1656293417.846,974172
1656293418.803,974173
1656293419.800,974173
1656293420.805,974174
1656293421.804,974174
1656293422.820,974175
1656293423.815,974175
1656293424.803,974176
1656293425.847,974176
1656293426.801,974177
1656293427.803,974177
1656293428.803,974178
1656293429.803,974178
1656293430.804,974179
1656293431.802,974179
1656293432.842,974180
1656293433.805,974180
1656293434.816,974181
1656293435.823,974181
1656293436.801,974182
1656293437.802,974182
1656293438.804,974183
1656293439.815,974183
1656293440.802,974184
1656293441.869,974184
1656293442.804,974185
1656293443.803,974185
1656293444.809,974186
1656293445.823,974186
1656293446.804,974187
1656293447.805,974187
1656293448.802,974188
1656293449.827,974188
1656293450.820,974189
1656293451.807,974189
1656293452.822,974190
1656293453.830,974190
1656293454.802,974190
1656293455.809,974191
1656293456.802,974191
1656293457.831,974192
1656293458.813,974192
1656293459.802,974193
1656293460.804,974193
1656293461.809,974194
1656293462.802,974194
1656293463.809,974195
1656293464.843,974196
1656293465.865,974196
1656293466.836,974196
1656293467.802,974197
1656293468.816,974197
1656293470.089,974198
1656293470.801,974198
1656293471.801,974199
1656293472.808,974199
1656293473.809,974200
1656293474.802,974200
1656293475.802,974201
1656293476.801,974201
1656293477.806,974202
1656293478.801,974202
1656293479.836,974203
1656293480.803,974203
1656293481.802,974204
1656293482.801,974204
1656293483.807,974205
1656293484.832,974205
1656293485.803,974206
1656293486.803,974206
1656293487.800,974207
1656293488.800,974207
1656293489.803,974208
1656293490.804,974208
1656293491.798,974209
1656293492.803,974209
1656293493.801,974210
1656293494.802,974210
1656293495.857,974211
1656293496.802,974211
1656293497.807,974212
1656293498.845,974212
1656293499.801,974213
1656293500.816,974213
1656293501.802,974214
1656293502.805,974214
1656293503.815,974215
1656293504.801,974215
1656293505.840,974216
1656293506.802,974216
1656293507.818,974217
1656293508.802,974217
1656293509.799,974218
1656293510.801,974218
1656293511.804,974219
1656293512.811,974219
1656293513.807,974220
1656293514.802,974220
1656293515.825,974221
1656293516.801,974221
1656293517.809,974222
1656293518.804,974222
1656293519.803,974223
1656293520.833,974223
1656293521.813,974224
1656293522.802,974224
1656293523.806,974225
1656293524.823,974225
1656293525.858,974226
1656293526.802,974226
1656293527.808,974227
1656293528.858,974227
1656293529.802,974228
1656293530.805,974228
1656293531.805,974229
1656293532.801,974229
1656293533.802,974230
1656293534.799,974230
1656293535.802,974231
1656293536.805,974231
1656293537.803,974232
1656293538.824,974232
1656293539.821,974233
1656293540.801,974233
1656293541.799,974234
1656293542.801,974234
1656293543.823,974235
1656293544.828,974235
1656293545.806,974236
1656293546.824,974236
1656293547.812,974237
1656293548.801,974237
1656293549.800,974238
1656293550.810,974238
1656293551.804,974239
1656293552.804,974239
1656293553.830,974240
1656293554.877,974240
1656293555.802,974241
1656293556.805,974241
1656293557.810,974242
1656293558.822,974242
1656293559.816,974243
1656293560.810,974243
1656293561.810,974244
1656293562.804,974244
1656293563.837,974245
1656293564.813,974245
1656293565.808,974246
1656293566.816,974246
1656293567.830,974247
1656293568.801,974247
1656293569.834,974248
1656293570.800,974248
1656293571.803,974249
1656293572.805,974249
1656293573.814,974250
1656293574.802,974250
1656293575.802,974251
1656293576.841,974251
1656293577.804,974252
1656293578.816,974252
1656293579.801,974253
1656293580.815,974253
1656293581.803,974254
1656293582.803,974254
1656293583.812,974255
1656293584.808,974255
1656293585.806,974256
1656293586.802,974256
1656293587.803,974257
1656293588.802,974257
1656293589.808,974258
1656293590.803,974258
1656293591.801,974259
1656293592.945,974259
1656293593.819,974260
1656293594.825,974260
1656293595.849,974261
1656293596.840,974261
1656293597.842,974262
1656293598.825,974262
1656293599.808,974263
1656293600.826,974263
1656293601.805,974264
1656293602.804,974264
1656293603.804,974265
1656293604.821,974265
1656293605.826,974266
1656293606.849,974266
1656293607.802,974267
1656293608.823,974267
1656293609.839,974268
1656293610.844,974268
1656293611.805,974269
1656293612.855,974269
1656293613.841,974270
1656293614.813,974270
1656293615.830,974271
1656293616.802,974271
1656293617.809,974272
1656293618.812,974272
1656293619.810,974273
1656293620.816,974273
1656293621.806,974274
1656293622.801,974274
1656293623.836,974275
1656293624.823,974275
1656293625.803,974276
1656293626.809,974276
1656293627.804,974277
1656293628.818,974277
1656293629.802,974278
1656293630.814,974278
1656293631.836,974279
1656293632.867,974279
1656293633.836,974280
1656293634.803,974280
1656293635.812,974281
1656293636.803,974281
1656293637.838,974282
1656293638.803,974282
1656293639.811,974283
1656293640.803,974283
1656293641.800,974284
1656293642.857,974284
1656293643.811,974285
1656293644.831,974285
1656293645.841,974286
1656293646.811,974286
1656293647.847,974287
1656293648.813,974287
1656293649.815,974288
1656293650.803,974288
1656293651.801,974289
1656293652.822,974289
1656293653.807,974290
1656293654.819,974290
1656293655.802,974291
1656293656.823,974291
1656293657.810,974292
1656293658.802,974292
1656293659.838,974293
1656293660.820,974293
1656293661.834,974294
1656293662.850,974294
1656293663.827,974295
1656293664.836,974295
1656293665.838,974296
1656293666.871,974296
1656293667.809,974297
1656293668.802,974297
1656293669.855,974298
1656293670.827,974298
1656293671.802,974299
1656293672.819,974299
1656293673.856,974300
1656293674.832,974300
1656293675.857,974301
1656293676.809,974301
1656293677.867,974302
1656293678.803,974302
1656293679.803,974303
1656293680.806,974303
1656293681.803,974304
1656293682.802,974304
1656293683.803,974305
1656293684.800,974305
1656293685.875,974306
1656293686.850,974306
1656293687.803,974307
1656293688.802,974307
1656293689.808,974308
1656293690.802,974308
1656293691.801,974309
1656293692.804,974309
1656293693.806,974310
1656293694.822,974310
1656293695.805,974311
1656293696.809,974311
1656293697.806,974312
1656293698.815,974312
1656293699.825,974313
1656293700.802,974313
1656293701.801,974314
1656293702.802,974314
1656293703.810,974315
1656293704.806,974315
1656293705.822,974316
1656293706.801,974316
1656293707.804,974317
1656293708.833,974317
1656293709.833,974318
1656293710.806,974318
1656293711.802,974319
1656293712.811,974319
1656293713.803,974320
1656293714.804,974320
1656293715.820,974321
1656293716.820,974321
1656293717.844,974322
1656293718.823,974322
1656293719.823,974323
1656293720.809,974323
1656293721.854,974324
1656293722.851,974324
1656293723.808,974325
1656293724.801,974325
1656293725.806,974326
1656293726.802,974326
1656293727.800,974327
1656293728.834,974327
1656293729.875,974328
1656293730.817,974328
1656293731.802,974329
1656293732.832,974329
1656293733.846,974330
1656293734.802,974330
1656293735.814,974331
1656293737.034,974331
1656293737.819,974332
1656293738.809,974332
1656293739.801,974333
1656293740.802,974333
1656293741.802,974334
1656293742.805,974334
1656293743.805,974335
1656293744.845,974335
1656293745.815,974336
1656293746.804,974336
1656293747.812,974337
1656293748.811,974337
1656293749.818,974338
1656293750.808,974338
1656293751.801,974339
1656293752.805,974339
1656293753.827,974340
1656293754.801,974340
1656293755.803,974341
1656293756.834,974341
1656293757.805,974342
1656293758.849,974342
1656293759.812,974343
1656293760.801,974343
1656293761.804,974344
1656293762.806,974344
1656293763.803,974345
1656293764.810,974345
1656293765.824,974346
1656293766.826,974346
1656293767.807,974347
1656293768.810,974347
1656293769.804,974348
1656293770.801,974348
1656293771.815,974349
1656293772.845,974349
1656293773.828,974350
1656293774.802,974350
1656293775.804,974350
1656293776.840,974351
1656293777.825,974351
1656293778.803,974352
1656293779.806,974352
1656293780.803,974353
1656293781.802,974353
1656293782.801,974354
1656293783.803,974354
1656293784.807,974355
1656293785.802,974355
1656293786.802,974356
1656293787.813,974356
1656293788.806,974357
1656293789.816,974357
1656293790.800,974358
1656293791.804,974358
1656293792.802,974359
1656293793.805,974359
1656293794.821,974360
1656293795.815,974360
1656293796.803,974361
1656293797.817,974361
1656293798.808,974362
1656293799.820,974362
1656293800.806,974363
1656293801.803,974363
1656293802.802,974364
1656293803.814,974364
1656293804.807,974365
1656293805.813,974365
1656293806.801,974366
1656293807.801,974366
1656293808.820,974367
1656293809.887,974367
1656293810.826,974368
1656293811.803,974368
1656293812.891,974369
1656293813.802,974369
1656293814.805,974370
1656293815.802,974370
1656293816.802,974371
1656293817.802,974371
1656293818.834,974372
1656293819.830,974372
1656293820.835,974373
1656293821.805,974373
1656293822.822,974374
1656293823.816,974374
1656293824.803,974375
1656293825.809,974375
1656293826.805,974376
1656293827.816,974376
1656293828.923,974377
1656293829.806,974377
1656293830.801,974378
1656293831.801,974378
1656293832.806,974379
1656293833.801,974379
1656293834.813,974380
1656293835.812,974380
1656293836.837,974381
1656293837.853,974381
1656293838.808,974382
1656293839.846,974382
1656293840.822,974383
1656293841.802,974383
1656293842.803,974384
1656293843.801,974384
1656293844.805,974385
1656293845.801,974385
1656293846.808,974386
1656293847.802,974386
1656293848.803,974387
1656293849.833,974387
1656293850.805,974388
1656293851.807,974388
1656293852.809,974389
1656293853.801,974389
1656293854.802,974390
1656293855.803,974390
1656293856.804,974391
1656293857.855,974391
1656293858.802,974392
1656293859.806,974392
1656293860.812,974393
1656293861.801,974393
1656293862.803,974394
1656293863.933,974394
1656293864.803,974395
1656293865.804,974395
1656293866.814,974396
1656293867.826,974396
1656293868.825,974397
1656293869.803,974397
1656293870.808,974398
1656293871.915,974398
1656293872.805,974399
1656293873.849,974399
1656293874.824,974400
1656293875.803,974400
1656293876.802,974401
1656293877.823,974401
1656293878.840,974402
1656293879.805,974402
1656293880.833,974403
1656293881.804,974403
1656293882.809,974404
1656293883.802,974404
1656293884.830,974405
1656293885.810,974405
1656293886.818,974406
1656293887.805,974406
1656293888.801,974407
1656293889.800,974407
1656293890.813,974408
1656293891.802,974408
1656293892.815,974409
1656293893.853,974409
1656293894.814,974410
1656293895.802,974410
1656293896.806,974411
1656293897.809,974411
1656293898.815,974412
1656293899.824,974412
1656293900.807,974413
1656293901.800,974413
1656293902.815,974414
1656293903.825,974414
1656293904.804,974415
1656293905.813,974415
1656293906.801,974416
1656293907.835,974416
1656293908.826,974417
1656293909.808,974417
1656293910.809,974418
1656293911.802,974418
1656293912.809,974419
1656293913.804,974419
1656293914.816,974420
1656293915.802,974420
1656293916.801,974421
1656293917.803,974421
1656293918.820,974422
1656293919.804,974422
1656293920.807,974423
1656293921.801,974423
1656293922.812,974424
1656293924.010,974424
1656293924.801,974425
1656293925.807,974425
1656293926.840,974426
1656293927.803,974426
1656293928.857,974427
1656293929.819,974427
1656293930.804,974428
1656293931.859,974428
1656293932.801,974429
1656293933.866,974429
1656293934.802,974430
1656293935.811,974430
1656293936.852,974431
1656293937.803,974431
1656293938.807,974432
1656293939.804,974432
1656293940.822,974433
1656293941.802,974433
1656293942.824,974434
1656293943.802,974434
1656293944.803,974435
1656293945.804,974435
1656293946.804,974436
1656293947.808,974436
1656293948.804,974437
1656293949.824,974437
1656293950.835,974438
1656293951.803,974438
1656293952.803,974439
1656293953.815,974439
1656293954.808,974440
1656293955.803,974440
1656293956.804,974441
1656293957.801,974441
1656293958.814,974442
1656293959.810,974442
1656293960.814,974443
1656293961.803,974443
1656293962.831,974444
1656293963.835,974444
1656293964.802,974445
1656293965.802,974445
1656293966.827,974446
1656293967.814,974446
1656293968.802,974447
1656293969.806,974447
1656293970.804,974448
1656293971.881,974448
1656293972.808,974449
1656293973.817,974449
1656293974.802,974450
1656293975.804,974450
1656293976.801,974451
1656293977.808,974451
1656293978.807,974452
1656293979.804,974452
1656293980.835,974453
1656293981.803,974453
1656293982.803,974454
1656293983.805,974454
1656293984.803,974455
1656293985.804,974455
1656293986.807,974456
1656293987.809,974456
1656293988.801,974457
1656293989.802,974457
1656293990.802,974458
1656293991.803,974458
1656293992.858,974459
1656293993.801,974459
1656293994.804,974460
1656293995.831,974460
1656293996.814,974461
1656293997.802,974461
1656293998.804,974462
1656293999.809,974462
1656294000.813,974463
1656294001.800,974463
1656294002.805,974464
1656294003.812,974464
1656294004.813,974465
1656294005.803,974465
1656294006.806,974466
1656294007.803,974466
1656294008.848,974467
1656294009.809,974467
1656294010.809,974468
1656294011.840,974468
1656294012.817,974469
1656294013.802,974469
1656294014.817,974470
1656294015.819,974470
1656294016.802,974471
1656294017.805,974471
1656294018.821,974472
1656294019.807,974472
1656294020.808,974473
1656294021.804,974473
1656294022.805,974474
1656294023.864,974474
1656294024.816,974475
1656294025.873,974475
1656294026.807,974476
1656294027.803,974476
1656294028.802,974477
1656294029.822,974477
1656294030.801,974478
1656294031.806,974478
1656294032.801,974479
1656294033.804,974479
1656294034.827,974480
1656294035.801,974480
1656294036.804,974481
1656294037.813,974481
1656294038.829,974482
1656294039.804,974482
1656294040.812,974483
1656294041.805,974483
1656294042.806,974484
1656294043.812,974484
1656294044.823,974485
1656294045.811,974485
1656294046.803,974486
1656294047.803,974486
1656294048.814,974487
1656294049.817,974487
1656294050.805,974488
1656294051.808,974488
1656294052.804,974489
1656294053.805,974489
1656294054.802,974490
1656294055.815,974490
1656294056.802,974491
1656294057.801,974491
1656294058.818,974492
1656294059.803,974492
1656294060.801,974493
1656294061.801,974493
1656294062.837,974494
1656294063.808,974494
1656294064.805,974495
1656294065.801,974495
1656294066.801,974496
1656294067.825,974496
1656294068.807,974497
1656294069.834,974497
1656294070.806,974498
1656294071.802,974498
1656294072.802,974499
1656294073.825,974499
1656294074.802,974500
1656294075.800,974500
1656294076.802,974501
1656294077.802,974501
1656294078.826,974502
1656294079.802,974502
1656294080.804,974503
1656294081.822,974503
1656294082.811,974504
1656294083.821,974504
1656294084.836,974505
1656294085.821,974505
1656294086.805,974505
1656294087.802,974506
1656294088.808,974506
1656294089.812,974507
1656294090.844,974507
1656294091.805,974508
1656294092.801,974508
1656294093.804,974509
1656294094.800,974509
1656294095.967,974510
1656294096.812,974510
1656294097.802,974511
1656294098.804,974511
1656294099.839,974512
1656294100.828,974512
1656294101.802,974513
1656294102.828,974513
1656294103.819,974514
1656294104.811,974514
1656294105.803,974515
1656294106.841,974515
1656294107.845,974516
1656294108.800,974516
1656294109.803,974517
1656294110.856,974517
1656294111.836,974518
1656294112.843,974518
1656294113.819,974519
1656294114.802,974519
1656294115.804,974520
1656294116.818,974520
1656294117.813,974521
1656294118.843,974521
1656294119.802,974522
1656294120.802,974522
1656294121.803,974523
1656294122.802,974523
1656294123.810,974524
1656294124.804,974524
1656294125.806,974525
1656294126.803,974525
1656294127.804,974526
1656294128.847,974526
1656294129.806,974527
1656294130.821,974527
1656294131.802,974528
1656294132.804,974528
1656294133.849,974529
1656294134.803,974529
1656294135.817,974530
1656294136.816,974530
1656294137.802,974531
1656294138.821,974531
1656294139.805,974532
1656294140.803,974532
1656294141.801,974533
1656294142.803,974533
1656294143.840,974534
1656294144.830,974534
1656294145.803,974535
1656294146.819,974535
1656294147.806,974536
1656294148.804,974536
1656294149.802,974537
1656294150.804,974537
1656294151.804,974538
1656294152.806,974538
1656294153.826,974539
1656294154.810,974539
1656294155.805,974540
1656294156.809,974540
1656294157.809,974541
1656294158.805,974541
1656294159.803,974542
1656294160.800,974542
1656294161.824,974543
1656294162.804,974543
1656294163.801,974544
1656294164.800,974544
1656294165.826,974545
1656294166.846,974545
1656294167.805,974546
1656294168.830,974546
1656294169.832,974547
1656294170.800,974547
1656294171.802,974548
1656294172.820,974548
1656294173.805,974549
1656294174.819,974549
1656294175.814,974550
1656294176.832,974550
1656294177.803,974551
1656294178.805,974551
1656294179.802,974552
1656294180.820,974552
1656294181.801,974553
1656294182.808,974553
1656294183.819,974554
1656294184.799,974554
1656294185.800,974555
1656294186.813,974555
1656294187.879,974556
1656294188.816,974556
1656294189.802,974557
1656294190.802,974557
1656294191.806,974558
1656294192.814,974558
1656294193.829,974559
1656294194.858,974559
1656294195.801,974560
1656294196.819,974560
1656294197.802,974561
1656294198.802,974561
1656294199.803,974562
1656294200.802,974562
1656294201.803,974563
1656294202.800,974563
1656294203.811,974564
1656294204.802,974564
1656294205.800,974565
1656294206.819,974565
1656294207.819,974566
1656294208.822,974566
1656294209.828,974567
1656294210.803,974567
1656294211.801,974568
1656294212.833,974568
1656294213.805,974569
1656294214.807,974569
1656294215.801,974570
1656294216.812,974570
1656294217.801,974571
1656294218.806,974571
1656294219.831,974572
1656294220.801,974572
1656294221.819,974573
1656294222.846,974573
1656294223.801,974574
1656294224.802,974574
1656294225.837,974575
1656294226.805,974575
1656294227.833,974576
1656294228.816,974576
1656294229.807,974577
1656294230.801,974577
1656294231.806,974578
1656294232.818,974578
1656294233.800,974579
1656294234.806,974579
1656294235.846,974580
1656294236.801,974580
1656294237.802,974581
1656294238.802,974581
1656294239.812,974582
1656294240.821,974582
1656294241.807,974583
1656294242.814,974583
1656294243.803,974584
1656294244.808,974584
1656294245.805,974585
1656294246.827,974585
1656294247.803,974586
1656294248.802,974586
1656294249.803,974587
1656294250.803,974587
1656294251.806,974588
1656294252.824,974588
1656294253.801,974589
1656294254.828,974589
1656294255.852,974590
1656294256.841,974590
1656294257.811,974591
1656294258.815,974591
1656294259.831,974592
1656294260.805,974592
1656294261.819,974593
1656294262.802,974593
1656294263.825,974594
1656294264.823,974594
1656294265.802,974595
1656294266.805,974595
1656294267.804,974596
1656294268.808,974596
1656294269.801,974597
1656294270.800,974597
1656294271.805,974598
1656294272.846,974598
1656294273.802,974599
1656294274.809,974599
1656294275.808,974600
1656294276.804,974600
1656294277.841,974601
1656294278.806,974601
1656294279.820,974602
1656294280.814,974602
1656294281.801,974603
1656294282.802,974603
1656294283.804,974604
1656294284.802,974604
1656294285.803,974605
1656294286.801,974605
1656294287.812,974606
1656294288.839,974606
1656294289.805,974607
1656294290.830,974607
1656294291.805,974608
1656294292.807,974608
1656294293.803,974609
1656294294.832,974609
1656294295.830,974610
1656294296.800,974610
1656294297.802,974611
1656294298.812,974611
1656294299.823,974612
1656294300.828,974612
1656294301.804,974613
1656294302.811,974613
1656294303.803,974614
1656294304.805,974614
1656294305.802,974615
1656294306.801,974615
1656294307.815,974616
1656294308.809,974616
1656294309.818,974617
1656294310.803,974617
1656294311.800,974618
1656294312.803,974618
1656294313.801,974619
1656294314.814,974619
1656294315.803,974620
1656294316.832,974620
1656294317.803,974621
1656294318.802,974621
1656294319.803,974622
1656294320.805,974622
1656294321.805,974623
1656294322.801,974623
1656294323.813,974624
1656294324.822,974624
1656294325.834,974625
1656294326.809,974625
1656294327.806,974626
1656294328.802,974626
1656294329.805,974627
1656294330.809,974627
1656294331.844,974628
1656294332.802,974628
1656294333.802,974629
1656294334.812,974629
1656294335.810,974630
1656294336.802,974630
1656294337.802,974631
1656294338.800,974631
1656294339.803,974632
1656294340.802,974632
1656294341.805,974633
1656294342.817,974633
1656294343.801,974634
1656294344.801,974634
1656294345.819,974635
1656294346.869,974635
1656294347.801,974636
1656294348.802,974636
1656294349.807,974637
1656294350.802,974637
1656294351.803,974638
1656294352.803,974638
1656294353.801,974639
1656294354.830,974639
1656294355.855,974640
1656294356.802,974640
1656294357.805,974641
1656294358.800,974641
1656294359.800,974642
1656294360.802,974642
1656294361.808,974643
1656294362.829,974643
1656294363.801,974644
1656294364.803,974644
1656294365.807,974645
1656294366.805,974645
1656294367.806,974646
1656294368.802,974646
1656294369.825,974647
1656294370.805,974647
1656294371.944,974648
1656294372.802,974648
1656294373.824,974649
1656294374.802,974649
1656294375.803,974650
1656294376.865,974650
1656294377.801,974651
1656294378.804,974651
1656294379.805,974652
1656294380.815,974652
1656294381.804,974653
1656294382.846,974653
1656294383.818,974654
1656294384.884,974654
1656294385.806,974655
1656294386.801,974655
1656294387.799,974656
1656294388.803,974656
1656294389.800,974657
1656294390.805,974657
1656294391.803,974658
1656294392.805,974658
1656294393.802,974659
1656294394.802,974659
1656294395.801,974660
1656294396.805,974660
1656294397.798,974661
1656294398.810,974661
1656294399.803,974662
1656294400.803,974662
1656294401.804,974663
1656294402.803,974663
1656294403.818,974663
1656294404.855,974664
1656294405.805,974664
1656294406.801,974665
1656294407.930,974666
1656294408.809,974666
1656294409.816,974666
1656294410.813,974667
1656294411.805,974667
1656294412.802,974668
1656294413.802,974668
1656294414.848,974669
1656294415.802,974669
1656294416.803,974670
1656294417.805,974670
1656294418.801,974671
1656294419.801,974671
1656294420.800,974672
1656294421.800,974672
1656294422.804,974673
1656294423.801,974673
1656294424.833,974674
1656294425.843,974674
1656294426.804,974675
