epoch,value
1656293028.798,973977
1656293029.798,973978
1656293030.798,973978
1656293031.798,973979
1656293032.798,973979
1656293033.798,973980
1656293034.798,973980
1656293035.798,973981
1656293036.798,973981
1656293037.798,973982
1656293038.798,973982
1656293039.798,973983
1656293040.798,973983
1656293041.798,973984
1656293042.798,973984
1656293043.798,973985
1656293044.798,973985
1656293045.798,973986
1656293046.798,973986
1656293047.798,973987
1656293048.798,973987
1656293049.798,973988
1656293050.798,973988
1656293051.798,973989
1656293052.798,973989
1656293053.798,973990
1656293054.798,973990
1656293055.798,973991
1656293056.798,973991
1656293057.798,973992
1656293058.798,973992
1656293059.798,973993
1656293060.798,973993
1656293061.798,973994
1656293062.798,973994
1656293063.798,973995
1656293064.798,973995
1656293065.798,973996
1656293066.798,973996
1656293067.798,973997
1656293068.798,973997
1656293069.798,973998
1656293070.798,973998
1656293071.798,973999
1656293072.798,973999
1656293073.798,974000
1656293074.798,974000
1656293075.798,974001
1656293076.798,974001
1656293077.798,974002
1656293078.798,974002
1656293079.798,974003
1656293080.798,974003
1656293081.798,974004
1656293082.798,974004
1656293083.798,974005
1656293084.798,974005
1656293085.798,974006
1656293086.798,974006
1656293087.798,974007
1656293088.798,974007
1656293089.798,974008
1656293090.798,974008
1656293091.798,974009
1656293092.798,974009
1656293093.798,974010
1656293094.798,974010
1656293095.798,974011
1656293096.798,974011
1656293097.798,974012
1656293098.798,974012
1656293099.798,974013
1656293100.798,974013
1656293101.798,974014
1656293102.798,974014
1656293103.798,974015
1656293104.798,974015
1656293105.798,974016
1656293106.798,974016
1656293107.798,974017
1656293108.798,974017
1656293109.798,974018
1656293110.798,974018
1656293111.798,974019
1656293112.798,974019
1656293113.798,974020
1656293114.798,974020
1656293115.798,974021
1656293116.798,974021
1656293117.798,974022
1656293118.798,974022
1656293119.798,974023
1656293120.798,974023
1656293121.798,974024
1656293122.798,974024
1656293123.798,974025
1656293124.798,974025
1656293125.798,974026
1656293126.798,974026
1656293127.798,974027
1656293128.798,974027
1656293129.798,974028
1656293130.798,974028
1656293131.798,974029
1656293132.798,974029
1656293133.798,974030
1656293134.798,974030
1656293135.798,974031
1656293136.798,974031
1656293137.798,974032
1656293138.798,974032
1656293139.798,974033
1656293140.798,974033
1656293141.798,974034
1656293142.798,974034
1656293143.798,974035
1656293144.798,974035
1656293145.798,974036
1656293146.798,974036
1656293147.798,974037
1656293148.798,974037
1656293149.798,974038
1656293150.798,974038
1656293151.798,974039
1656293152.798,974039
1656293153.798,974040
1656293154.798,974040
1656293155.798,974041
1656293156.798,974041
1656293157.798,974042
1656293158.798,974042
1656293159.798,974043
1656293160.798,974043
1656293161.798,974044
1656293162.798,974044
1656293163.798,974045
1656293164.798,974045
1656293165.798,974046
1656293166.798,974046
1656293167.798,974047
1656293168.798,974047
1656293169.799,974048
1656293170.798,974048
1656293171.798,974049
1656293172.800,974049
1656293173.798,974050
1656293174.798,974050
1656293175.798,974051
1656293176.798,974051
1656293177.800,974052
1656293178.798,974052
1656293179.798,974053
1656293180.798,974053
1656293181.798,974054
1656293182.800,974054
1656293183.798,974055
1656293184.798,974055
1656293185.798,974056
1656293186.798,974056
1656293187.798,974057
1656293188.798,974057
1656293189.799,974058
1656293190.798,974058
1656293191.798,974059
1656293192.798,974059
1656293193.798,974060
1656293194.798,974060
1656293195.798,974061
1656293196.798,974061
1656293197.798,974062
1656293198.798,974062
1656293199.798,974063
1656293200.798,974063
1656293201.798,974064
1656293202.798,974064
1656293203.798,974065
1656293204.798,974065
1656293205.798,974066
1656293206.798,974066
1656293207.798,974067
1656293208.798,974067
1656293209.798,974068
1656293210.798,974068
1656293211.798,974069
1656293212.798,974069
1656293213.798,974070
1656293214.798,974070
1656293215.798,974071
1656293216.798,974071
1656293217.798,974072
1656293218.798,974072
1656293219.798,974073
1656293220.798,974073
1656293221.798,974074
1656293222.798,974074
1656293223.798,974075
1656293224.798,974075
1656293225.798,974076
1656293226.798,974076
1656293227.798,974076
1656293228.798,974077
1656293229.798,974077
1656293230.798,974078
1656293231.798,974078
1656293232.798,974079
1656293233.798,974079
1656293234.798,974080
1656293235.798,974080
1656293236.798,974081
1656293237.798,974081
1656293238.798,974082
1656293239.798,974082
1656293240.798,974083
1656293241.798,974083
1656293242.798,974084
1656293243.798,974084
1656293244.798,974085
1656293245.798,974085
1656293246.798,974086
1656293247.798,974086
1656293248.798,974087
1656293249.798,974087
1656293250.798,974088
1656293251.798,974088
1656293252.798,974089
1656293253.798,974089
1656293254.798,974090
1656293255.798,974090
1656293256.798,974091
1656293257.798,974091
1656293258.798,974092
1656293259.798,974092
1656293260.798,974093
1656293261.798,974093
1656293262.798,974094
1656293263.798,974094
1656293264.798,974095
1656293265.798,974095
1656293266.798,974096
1656293267.798,974096
1656293268.798,974097
1656293269.798,974097
1656293270.799,974098
1656293271.798,974098
1656293272.798,974099
1656293273.798,974099
1656293274.798,974100
1656293275.798,974100
1656293276.798,974101
1656293277.798,974101
1656293278.798,974102
1656293279.798,974102
1656293280.798,974103
1656293281.798,974103
1656293282.798,974104
1656293283.798,974104
1656293284.798,974105
1656293285.798,974105
1656293286.798,974106
1656293287.798,974106
1656293288.798,974107
1656293289.798,974107
1656293290.798,974108
1656293291.798,974108
1656293292.798,974109
1656293293.798,974109
1656293294.798,974110
1656293295.798,974110
1656293296.798,974111
1656293297.798,974111
1656293298.798,974112
1656293299.798,974112
1656293300.798,974113
1656293301.798,974113
1656293302.798,974114
1656293303.798,974114
1656293304.798,974115
1656293305.798,974115
1656293306.798,974116
1656293307.798,974116
1656293308.798,974117
1656293309.798,974117
1656293310.798,974118
1656293311.798,974118
1656293312.798,974119
1656293313.798,974119
1656293314.798,974120
1656293315.798,974120
1656293316.798,974121
1656293317.798,974121
1656293318.798,974122
1656293319.798,974122
1656293320.798,974123
1656293321.801,974123
1656293322.798,974124
1656293323.798,974124
1656293324.798,974125
1656293325.798,974125
1656293326.798,974126
1656293327.798,974126
1656293328.798,974127
1656293329.798,974127
1656293330.798,974128
1656293331.798,974128
1656293332.798,974129
1656293333.798,974129
1656293334.798,974130
1656293335.798,974130
1656293336.798,974131
1656293337.798,974131
1656293338.798,974132
1656293339.798,974132
1656293340.798,974133
1656293341.798,974133
1656293342.798,974134
1656293343.798,974134
1656293344.798,974135
1656293345.798,974135
1656293346.798,974136
1656293347.798,974136
1656293348.798,974137
1656293349.798,974137
1656293350.798,974138
1656293351.798,974138
1656293352.798,974139
1656293353.798,974139
1656293354.798,974140
1656293355.798,974140
1656293356.798,974141
1656293357.798,974141
1656293358.798,974142
1656293359.798,974142
1656293360.798,974143
1656293361.802,974143
1656293362.800,974144
1656293363.800,974144
1656293364.819,974145
1656293365.802,974145
1656293366.809,974146
1656293367.801,974146
1656293368.802,974147
1656293369.803,974147
1656293370.818,974148
1656293371.800,974148
1656293372.805,974149
1656293373.812,974149
1656293374.805,974150
1656293375.832,974150
1656293376.806,974151
1656293377.798,974151
1656293378.810,974152
1656293379.876,974152
1656293380.810,974153
1656293381.799,974153
1656293382.800,974154
1656293383.828,974154
1656293384.802,974155
1656293385.801,974155
1656293386.930,974156
1656293387.801,974156
1656293388.803,974157
1656293389.849,974157
1656293390.802,974158
1656293391.819,974158
1656293392.801,974159
1656293393.801,974159
1656293394.800,974160
1656293395.801,974160
1656293396.842,974161
1656293397.803,974161
1656293398.899,974162
1656293399.800,974162
1656293400.801,974163
1656293401.812,974163
1656293402.804,974164
1656293403.801,974164
1656293404.835,974165
1656293405.849,974165
1656293406.828,974166
1656293407.828,974166
1656293408.826,974167
1656293409.804,974167
1656293410.799,974168
1656293411.803,974168
1656293412.800,974169
1656293413.802,974169
1656293414.799,974170
1656293415.804,974170
1656293416.807,974171
1656293417.845,974171
1656293418.803,974172
1656293419.799,974172
1656293420.803,974173
1656293421.803,974173
1656293422.819,974174
1656293423.814,974174
1656293424.802,974175
1656293425.847,974175
1656293426.800,974176
1656293427.802,974176
1656293428.802,974177
1656293429.802,974177
1656293430.803,974178
1656293431.801,974178
1656293432.840,974179
1656293433.804,974179
1656293434.816,974180
1656293435.821,974180
1656293436.800,974181
1656293437.802,974181
1656293438.803,974182
1656293439.813,974182
1656293440.801,974183
1656293441.850,974183
1656293442.804,974184
1656293443.802,974184
1656293444.807,974185
1656293445.823,974185
1656293446.803,974186
1656293447.804,974186
1656293448.801,974187
1656293449.826,974187
1656293450.819,974188
1656293451.805,974188
1656293452.821,974189
1656293453.830,974189
1656293454.801,974189
1656293455.803,974190
1656293456.801,974190
1656293457.831,974191
1656293458.813,974191
1656293459.801,974192
1656293460.803,974192
1656293461.808,974193
1656293462.802,974193
1656293463.809,974194
1656293464.843,974195
1656293465.860,974195
1656293466.836,974195
1656293467.801,974196
1656293468.815,974196
1656293470.087,974197
1656293470.801,974197
1656293471.800,974198
1656293472.806,974198
1656293473.802,974199
1656293474.802,974199
1656293475.801,974200
1656293476.800,974200
1656293477.805,974201
1656293478.800,974201
1656293479.835,974202
1656293480.802,974202
1656293481.802,974203
1656293482.800,974203
1656293483.806,974204
1656293484.832,974204
1656293485.802,974205
1656293486.802,974205
1656293487.799,974206
1656293488.799,974206
1656293489.802,974207
1656293490.803,974207
1656293491.798,974208
1656293492.802,974208
1656293493.800,974209
1656293494.801,974209
1656293495.856,974210
1656293496.801,974210
1656293497.806,974211
1656293498.845,974211
1656293499.801,974212
1656293500.812,974212
1656293501.801,974213
1656293502.805,974213
1656293503.815,974214
1656293504.801,974214
1656293505.836,974215
1656293506.801,974215
1656293507.816,974216
1656293508.802,974216
1656293509.799,974217
1656293510.801,974217
1656293511.803,974218
1656293512.811,974218
1656293513.807,974219
1656293514.801,974219
1656293515.823,974220
1656293516.800,974220
1656293517.808,974221
1656293518.802,974221
1656293519.802,974222
1656293520.832,974222
1656293521.809,974223
1656293522.800,974223
1656293523.805,974224
1656293524.818,974224
1656293525.856,974225
1656293526.802,974225
1656293527.807,974226
1656293528.858,974226
1656293529.801,974227
1656293530.804,974227
1656293531.804,974228
1656293532.800,974228
1656293533.802,974229
1656293534.799,974229
1656293535.801,974230
1656293536.805,974230
1656293537.802,974231
1656293538.823,974231
1656293539.821,974232
1656293540.801,974232
1656293541.798,974233
1656293542.801,974233
1656293543.823,974234
1656293544.827,974234
1656293545.806,974235
1656293546.824,974235
1656293547.811,974236
1656293548.801,974236
1656293549.800,974237
1656293550.801,974237
1656293551.803,974238
1656293552.803,974238
1656293553.830,974239
1656293554.873,974239
1656293555.801,974240
1656293556.804,974240
1656293557.810,974241
1656293558.821,974241
1656293559.816,974242
1656293560.809,974242
1656293561.808,974243
1656293562.803,974243
1656293563.836,974244
1656293564.812,974244
1656293565.808,974245
1656293566.813,974245
1656293567.829,974246
1656293568.800,974246
1656293569.834,974247
1656293570.800,974247
1656293571.802,974248
1656293572.803,974248
1656293573.814,974249
1656293574.801,974249
1656293575.802,974250
1656293576.840,974250
1656293577.803,974251
1656293578.816,974251
1656293579.800,974252
1656293580.814,974252
1656293581.802,974253
1656293582.802,974253
1656293583.809,974254
1656293584.803,974254
1656293585.805,974255
1656293586.802,974255
1656293587.802,974256
1656293588.802,974256
1656293589.803,974257
1656293590.803,974257
1656293591.800,974258
1656293592.942,974258
1656293593.817,974259
1656293594.824,974259
1656293595.847,974260
1656293596.839,974260
1656293597.841,974261
1656293598.825,974261
1656293599.808,974262
1656293600.826,974262
1656293601.804,974263
1656293602.804,974263
1656293603.802,974264
1656293604.821,974264
1656293605.825,974265
1656293606.848,974265
1656293607.802,974266
1656293608.822,974266
1656293609.831,974267
1656293610.843,974267
1656293611.804,974268
1656293612.854,974268
1656293613.839,974269
1656293614.812,974269
1656293615.829,974270
1656293616.802,974270
1656293617.808,974271
1656293618.803,974271
1656293619.808,974272
1656293620.815,974272
1656293621.806,974273
1656293622.800,974273
1656293623.836,974274
1656293624.822,974274
1656293625.802,974275
1656293626.809,974275
1656293627.803,974276
1656293628.817,974276
1656293629.801,974277
1656293630.814,974277
1656293631.836,974278
1656293632.865,974278
1656293633.836,974279
1656293634.803,974279
1656293635.811,974280
1656293636.802,974280
1656293637.837,974281
1656293638.803,974281
1656293639.810,974282
1656293640.802,974282
1656293641.799,974283
1656293642.815,974283
1656293643.803,974284
1656293644.831,974284
1656293645.841,974285
1656293646.810,974285
1656293647.839,974286
1656293648.813,974286
1656293649.814,974287
1656293650.802,974287
1656293651.801,974288
1656293652.821,974288
1656293653.806,974289
1656293654.818,974289
1656293655.801,974290
1656293656.822,974290
1656293657.809,974291
1656293658.801,974291
1656293659.838,974292
1656293660.820,974292
1656293661.833,974293
1656293662.848,974293
1656293663.825,974294
1656293664.835,974294
1656293665.836,974295
1656293666.846,974295
1656293667.808,974296
1656293668.802,974296
1656293669.855,974297
1656293670.826,974297
1656293671.802,974298
1656293672.819,974298
1656293673.855,974299
1656293674.827,974299
1656293675.856,974300
1656293676.809,974300
1656293677.866,974301
1656293678.801,974301
1656293679.803,974302
1656293680.805,974302
1656293681.802,974303
1656293682.802,974303
1656293683.803,974304
1656293684.800,974304
1656293685.874,974305
1656293686.841,974305
1656293687.802,974306
1656293688.802,974306
1656293689.806,974307
1656293690.801,974307
1656293691.800,974308
1656293692.803,974308
1656293693.803,974309
1656293694.821,974309
1656293695.804,974310
1656293696.807,974310
1656293697.805,974311
1656293698.814,974311
1656293699.824,974312
1656293700.802,974312
1656293701.800,974313
1656293702.801,974313
1656293703.809,974314
1656293704.803,974314
1656293705.821,974315
1656293706.800,974315
1656293707.803,974316
1656293708.831,974316
1656293709.833,974317
1656293710.805,974317
1656293711.801,974318
1656293712.810,974318
1656293713.802,974319
1656293714.803,974319
1656293715.818,974320
1656293716.816,974320
1656293717.843,974321
1656293718.822,974321
1656293719.822,974322
1656293720.807,974322
1656293721.853,974323
1656293722.850,974323
1656293723.808,974324
1656293724.801,974324
1656293725.805,974325
1656293726.801,974325
1656293727.800,974326
1656293728.833,974326
1656293729.875,974327
1656293730.801,974327
1656293731.801,974328
1656293732.831,974328
1656293733.845,974329
1656293734.801,974329
1656293735.814,974330
1656293737.033,974330
1656293737.818,974331
1656293738.808,974331
1656293739.801,974332
1656293740.801,974332
1656293741.801,974333
1656293742.805,974333
1656293743.804,974334
1656293744.844,974334
1656293745.813,974335
1656293746.803,974335
1656293747.811,974336
1656293748.810,974336
1656293749.817,974337
1656293750.807,974337
1656293751.800,974338
1656293752.804,974338
1656293753.826,974339
1656293754.800,974339
1656293755.802,974340
1656293756.833,974340
1656293757.804,974341
1656293758.833,974341
1656293759.812,974342
1656293760.800,974342
1656293761.803,974343
1656293762.806,974343
1656293763.803,974344
1656293764.808,974344
1656293765.823,974345
1656293766.826,974345
1656293767.806,974346
1656293768.809,974346
1656293769.803,974347
1656293770.801,974347
1656293771.814,974348
1656293772.844,974348
1656293773.828,974349
1656293774.802,974349
1656293775.803,974349
1656293776.839,974350
1656293777.824,974350
1656293778.802,974351
1656293779.805,974351
1656293780.802,974352
1656293781.801,974352
1656293782.800,974353
1656293783.802,974353
1656293784.806,974354
1656293785.802,974354
1656293786.802,974355
1656293787.812,974355
1656293788.803,974356
1656293789.815,974356
1656293790.800,974357
1656293791.804,974357
1656293792.802,974358
1656293793.802,974358
1656293794.820,974359
1656293795.815,974359
1656293796.802,974360
1656293797.817,974360
1656293798.807,974361
1656293799.820,974361
1656293800.806,974362
1656293801.802,974362
1656293802.802,974363
1656293803.813,974363
1656293804.806,974364
1656293805.802,974364
1656293806.801,974365
1656293807.800,974365
1656293808.820,974366
1656293809.879,974366
1656293810.822,974367
1656293811.803,974367
1656293812.891,974368
1656293813.802,974368
1656293814.805,974369
1656293815.802,974369
1656293816.801,974370
1656293817.802,974370
1656293818.822,974371
1656293819.829,974371
1656293820.834,974372
1656293821.804,974372
1656293822.821,974373
1656293823.815,974373
1656293824.802,974374
1656293825.808,974374
1656293826.804,974375
1656293827.816,974375
1656293828.922,974376
1656293829.805,974376
1656293830.801,974377
1656293831.800,974377
1656293832.805,974378
1656293833.800,974378
1656293834.812,974379
1656293835.811,974379
1656293836.836,974380
1656293837.851,974380
1656293838.805,974381
1656293839.845,974381
1656293840.821,974382
1656293841.802,974382
1656293842.803,974383
1656293843.801,974383
1656293844.804,974384
1656293845.801,974384
1656293846.807,974385
1656293847.801,974385
1656293848.802,974386
1656293849.833,974386
1656293850.804,974387
1656293851.806,974387
1656293852.807,974388
1656293853.801,974388
1656293854.801,974389
1656293855.802,974389
1656293856.804,974390
1656293857.854,974390
1656293858.802,974391
1656293859.805,974391
1656293860.812,974392
1656293861.800,974392
1656293862.802,974393
1656293863.932,974393
1656293864.802,974394
1656293865.803,974394
1656293866.814,974395
1656293867.826,974395
1656293868.824,974396
1656293869.802,974396
1656293870.807,974397
1656293871.913,974397
1656293872.804,974398
1656293873.848,974398
1656293874.823,974399
1656293875.801,974399
1656293876.802,974400
1656293877.823,974400
1656293878.839,974401
1656293879.804,974401
1656293880.806,974402
1656293881.803,974402
1656293882.808,974403
1656293883.801,974403
1656293884.826,974404
1656293885.808,974404
1656293886.817,974405
1656293887.805,974405
1656293888.800,974406
1656293889.799,974406
1656293890.812,974407
1656293891.801,974407
1656293892.814,974408
1656293893.840,974408
1656293894.813,974409
1656293895.801,974409
1656293896.806,974410
1656293897.808,974410
1656293898.814,974411
1656293899.802,974411
1656293900.806,974412
1656293901.800,974412
1656293902.814,974413
1656293903.824,974413
1656293904.803,974414
1656293905.812,974414
1656293906.800,974415
1656293907.834,974415
1656293908.825,974416
1656293909.807,974416
1656293910.808,974417
1656293911.802,974417
1656293912.804,974418
1656293913.803,974418
1656293914.815,974419
1656293915.801,974419
1656293916.800,974420
1656293917.802,974420
1656293918.819,974421
1656293919.802,974421
1656293920.806,974422
1656293921.801,974422
1656293922.811,974423
1656293924.009,974423
1656293924.801,974424
1656293925.807,974424
1656293926.839,974425
1656293927.802,974425
1656293928.857,974426
1656293929.802,974426
1656293930.803,974427
1656293931.859,974427
1656293932.800,974428
1656293933.865,974428
1656293934.802,974429
1656293935.811,974429
1656293936.852,974430
1656293937.802,974430
1656293938.807,974431
1656293939.803,974431
1656293940.822,974432
1656293941.801,974432
1656293942.824,974433
1656293943.802,974433
1656293944.802,974434
1656293945.803,974434
1656293946.804,974435
1656293947.807,974435
1656293948.803,974436
1656293949.823,974436
1656293950.832,974437
1656293951.802,974437
1656293952.803,974438
1656293953.814,974438
1656293954.808,974439
1656293955.802,974439
1656293956.804,974440
1656293957.800,974440
1656293958.811,974441
1656293959.809,974441
1656293960.813,974442
1656293961.802,974442
1656293962.829,974443
1656293963.834,974443
1656293964.802,974444
1656293965.802,974444
1656293966.825,974445
1656293967.814,974445
1656293968.801,974446
1656293969.803,974446
1656293970.803,974447
1656293971.880,974447
1656293972.807,974448
1656293973.811,974448
1656293974.802,974449
1656293975.804,974449
1656293976.801,974450
1656293977.805,974450
1656293978.806,974451
1656293979.803,974451
1656293980.834,974452
1656293981.802,974452
1656293982.802,974453
1656293983.805,974453
1656293984.802,974454
1656293985.804,974454
1656293986.806,974455
1656293987.808,974455
1656293988.801,974456
1656293989.801,974456
1656293990.801,974457
1656293991.803,974457
1656293992.848,974458
1656293993.801,974458
1656293994.803,974459
1656293995.831,974459
1656293996.814,974460
1656293997.801,974460
1656293998.804,974461
1656293999.807,974461
1656294000.812,974462
1656294001.800,974462
1656294002.805,974463
1656294003.802,974463
1656294004.813,974464
1656294005.802,974464
1656294006.805,974465
1656294007.802,974465
1656294008.846,974466
1656294009.803,974466
1656294010.808,974467
1656294011.839,974467
1656294012.816,974468
1656294013.801,974468
1656294014.816,974469
1656294015.819,974469
1656294016.802,974470
1656294017.804,974470
1656294018.820,974471
1656294019.806,974471
1656294020.807,974472
1656294021.803,974472
1656294022.805,974473
1656294023.836,974473
1656294024.816,974474
1656294025.873,974474
1656294026.802,974475
1656294027.802,974475
1656294028.802,974476
1656294029.821,974476
1656294030.800,974477
1656294031.805,974477
1656294032.800,974478
1656294033.803,974478
1656294034.826,974479
1656294035.801,974479
1656294036.803,974480
1656294037.805,974480
1656294038.828,974481
1656294039.803,974481
1656294040.811,974482
1656294041.804,974482
1656294042.805,974483
1656294043.811,974483
1656294044.823,974484
1656294045.810,974484
1656294046.802,974485
1656294047.802,974485
1656294048.813,974486
1656294049.812,974486
1656294050.804,974487
1656294051.808,974487
1656294052.803,974488
1656294053.804,974488
1656294054.802,974489
1656294055.814,974489
1656294056.801,974490
1656294057.800,974490
1656294058.817,974491
1656294059.802,974491
1656294060.801,974492
1656294061.801,974492
1656294062.836,974493
1656294063.807,974493
1656294064.804,974494
1656294065.800,974494
1656294066.801,974495
1656294067.823,974495
1656294068.806,974496
1656294069.834,974496
1656294070.806,974497
1656294071.802,974497
1656294072.802,974498
1656294073.825,974498
1656294074.802,974499
1656294075.800,974499
1656294076.801,974500
1656294077.801,974500
1656294078.825,974501
1656294079.801,974501
1656294080.804,974502
1656294081.822,974502
1656294082.809,974503
1656294083.821,974503
1656294084.834,974504
1656294085.821,974504
1656294086.804,974504
1656294087.802,974505
1656294088.807,974505
1656294089.812,974506
1656294090.844,974506
1656294091.804,974507
1656294092.801,974507
1656294093.803,974508
1656294094.800,974508
1656294095.967,974509
1656294096.811,974509
1656294097.801,974510
1656294098.801,974510
1656294099.837,974511
1656294100.827,974511
1656294101.802,974512
1656294102.827,974512
1656294103.819,974513
1656294104.810,974513
1656294105.802,974514
1656294106.840,974514
1656294107.844,974515
1656294108.800,974515
1656294109.803,974516
1656294110.855,974516
1656294111.835,974517
1656294112.842,974517
1656294113.819,974518
1656294114.801,974518
1656294115.804,974519
1656294116.817,974519
1656294117.808,974520
1656294118.842,974520
1656294119.802,974521
1656294120.802,974521
1656294121.802,974522
1656294122.801,974522
1656294123.809,974523
1656294124.803,974523
1656294125.805,974524
1656294126.802,974524
1656294127.804,974525
1656294128.846,974525
1656294129.805,974526
1656294130.820,974526
1656294131.802,974527
1656294132.803,974527
1656294133.849,974528
1656294134.802,974528
1656294135.816,974529
1656294136.815,974529
1656294137.802,974530
1656294138.801,974530
1656294139.805,974531
1656294140.801,974531
1656294141.800,974532
1656294142.803,974532
1656294143.839,974533
1656294144.830,974533
1656294145.802,974534
1656294146.818,974534
1656294147.804,974535
1656294148.803,974535
1656294149.802,974536
1656294150.802,974536
1656294151.804,974537
1656294152.805,974537
1656294153.826,974538
1656294154.809,974538
1656294155.804,974539
1656294156.809,974539
1656294157.808,974540
1656294158.805,974540
1656294159.802,974541
1656294160.800,974541
1656294161.823,974542
1656294162.803,974542
1656294163.801,974543
1656294164.800,974543
1656294165.826,974544
1656294166.845,974544
1656294167.805,974545
1656294168.828,974545
1656294169.832,974546
1656294170.799,974546
1656294171.801,974547
1656294172.819,974547
1656294173.804,974548
1656294174.818,974548
1656294175.814,974549
1656294176.831,974549
1656294177.802,974550
1656294178.804,974550
1656294179.801,974551
1656294180.820,974551
1656294181.800,974552
1656294182.808,974552
1656294183.818,974553
1656294184.799,974553
1656294185.799,974554
1656294186.813,974554
1656294187.878,974555
1656294188.815,974555
1656294189.801,974556
1656294190.802,974556
1656294191.805,974557
1656294192.814,974557
1656294193.827,974558
1656294194.857,974558
1656294195.801,974559
1656294196.814,974559
1656294197.802,974560
1656294198.802,974560
1656294199.803,974561
1656294200.801,974561
1656294201.802,974562
1656294202.800,974562
1656294203.810,974563
1656294204.801,974563
1656294205.800,974564
1656294206.818,974564
1656294207.818,974565
1656294208.822,974565
1656294209.825,974566
1656294210.802,974566
1656294211.801,974567
1656294212.832,974567
1656294213.802,974568
1656294214.806,974568
1656294215.800,974569
1656294216.811,974569
1656294217.801,974570
1656294218.805,974570
1656294219.830,974571
1656294220.801,974571
1656294221.819,974572
1656294222.845,974572
1656294223.801,974573
1656294224.801,974573
1656294225.819,974574
1656294226.804,974574
1656294227.833,974575
1656294228.814,974575
1656294229.806,974576
1656294230.800,974576
1656294231.806,974577
1656294232.816,974577
1656294233.800,974578
1656294234.805,974578
1656294235.844,974579
1656294236.800,974579
1656294237.802,974580
1656294238.801,974580
1656294239.811,974581
1656294240.821,974581
1656294241.806,974582
1656294242.813,974582
1656294243.802,974583
1656294244.808,974583
1656294245.804,974584
1656294246.827,974584
1656294247.803,974585
1656294248.801,974585
1656294249.803,974586
1656294250.802,974586
1656294251.805,974587
1656294252.823,974587
1656294253.800,974588
1656294254.826,974588
1656294255.852,974589
1656294256.839,974589
1656294257.810,974590
1656294258.814,974590
1656294259.830,974591
1656294260.804,974591
1656294261.818,974592
1656294262.801,974592
1656294263.825,974593
1656294264.823,974593
1656294265.801,974594
1656294266.804,974594
1656294267.803,974595
1656294268.808,974595
1656294269.801,974596
1656294270.800,974596
1656294271.801,974597
1656294272.846,974597
1656294273.801,974598
1656294274.806,974598
1656294275.808,974599
1656294276.803,974599
1656294277.841,974600
1656294278.805,974600
1656294279.812,974601
1656294280.813,974601
1656294281.800,974602
1656294282.802,974602
1656294283.803,974603
1656294284.801,974603
1656294285.802,974604
1656294286.801,974604
1656294287.811,974605
1656294288.823,974605
1656294289.801,974606
1656294290.829,974606
1656294291.804,974607
1656294292.806,974607
1656294293.802,974608
1656294294.821,974608
1656294295.829,974609
1656294296.800,974609
1656294297.801,974610
1656294298.811,974610
1656294299.819,974611
1656294300.827,974611
1656294301.803,974612
1656294302.810,974612
1656294303.802,974613
1656294304.804,974613
1656294305.801,974614
1656294306.800,974614
1656294307.814,974615
1656294308.802,974615
1656294309.818,974616
1656294310.802,974616
1656294311.799,974617
1656294312.803,974617
1656294313.800,974618
1656294314.805,974618
1656294315.802,974619
1656294316.832,974619
1656294317.802,974620
1656294318.801,974620
1656294319.802,974621
1656294320.804,974621
1656294321.804,974622
1656294322.801,974622
1656294323.810,974623
1656294324.821,974623
1656294325.821,974624
1656294326.809,974624
1656294327.805,974625
1656294328.801,974625
1656294329.805,974626
1656294330.809,974626
1656294331.844,974627
1656294332.801,974627
1656294333.801,974628
1656294334.811,974628
1656294335.808,974629
1656294336.801,974629
1656294337.801,974630
1656294338.800,974630
1656294339.803,974631
1656294340.801,974631
1656294341.805,974632
1656294342.816,974632
1656294343.801,974633
1656294344.801,974633
1656294345.819,974634
1656294346.869,974634
1656294347.801,974635
1656294348.802,974635
1656294349.805,974636
1656294350.802,974636
1656294351.803,974637
1656294352.802,974637
1656294353.800,974638
1656294354.830,974638
1656294355.854,974639
1656294356.801,974639
1656294357.801,974640
1656294358.799,974640
1656294359.799,974641
1656294360.802,974641
1656294361.807,974642
1656294362.828,974642
1656294363.801,974643
1656294364.803,974643
1656294365.806,974644
1656294366.805,974644
1656294367.805,974645
1656294368.801,974645
1656294369.825,974646
1656294370.805,974646
1656294371.943,974647
1656294372.801,974647
1656294373.823,974648
1656294374.801,974648
1656294375.803,974649
1656294376.864,974649
1656294377.801,974650
1656294378.804,974650
1656294379.804,974651
1656294380.814,974651
1656294381.803,974652
1656294382.845,974652
1656294383.817,974653
1656294384.883,974653
1656294385.806,974654
1656294386.801,974654
1656294387.798,974655
1656294388.802,974655
1656294389.800,974656
1656294390.804,974656
1656294391.802,974657
1656294392.803,974657
1656294393.801,974658
1656294394.802,974658
1656294395.800,974659
1656294396.801,974659
1656294397.798,974660
1656294398.809,974660
1656294399.802,974661
1656294400.802,974661
1656294401.803,974662
1656294402.803,974662
1656294403.816,974662
1656294404.855,974663
1656294405.804,974663
1656294406.801,974664
1656294407.928,974665
1656294408.808,974665
1656294409.815,974665
1656294410.813,974666
1656294411.804,974666
1656294412.801,974667
1656294413.802,974667
1656294414.846,974668
1656294415.802,974668
1656294416.803,974669
1656294417.804,974669
1656294418.801,974670
1656294419.801,974670
1656294420.799,974671
1656294421.799,974671
1656294422.803,974672
1656294423.800,974672
1656294424.831,974673
1656294425.842,974673
1656294426.803,974674
