epoch,value
1656293028.794,974007
1656293029.794,974008
1656293030.794,974008
1656293031.794,974009
1656293032.794,974009
1656293033.794,974010
1656293034.794,974010
1656293035.794,974011
1656293036.794,974011
1656293037.794,974011
1656293038.794,974012
1656293039.794,974012
1656293040.794,974013
1656293041.794,974013
1656293042.794,974014
1656293043.794,974014
1656293044.794,974015
1656293045.794,974015
1656293046.794,974016
1656293047.794,974016
1656293048.794,974017
1656293049.794,974017
1656293050.794,974018
1656293051.794,974018
1656293052.794,974019
1656293053.794,974019
1656293054.794,974020
1656293055.794,974020
1656293056.794,974021
1656293057.794,974021
1656293058.794,974022
1656293059.794,974022
1656293060.794,974023
1656293061.794,974023
1656293062.794,974024
1656293063.794,974024
1656293064.794,974025
1656293065.794,974025
1656293066.794,974026
1656293067.794,974026
1656293068.794,974027
1656293069.794,974027
1656293070.794,974028
1656293071.794,974028
1656293072.794,974029
1656293073.794,974029
1656293074.794,974030
1656293075.794,974030
1656293076.794,974031
1656293077.794,974031
1656293078.794,974032
1656293079.794,974032
1656293080.794,974033
1656293081.794,974033
1656293082.794,974034
1656293083.794,974034
1656293084.794,974035
1656293085.794,974035
1656293086.794,974036
1656293087.794,974036
1656293088.794,974037
1656293089.794,974037
1656293090.794,974038
1656293091.794,974038
1656293092.794,974039
1656293093.794,974039
1656293094.794,974040
1656293095.794,974040
1656293096.794,974041
1656293097.794,974041
1656293098.794,974042
1656293099.794,974042
1656293100.794,974043
1656293101.794,974043
1656293102.794,974044
1656293103.794,974044
1656293104.794,974045
1656293105.794,974045
1656293106.794,974046
1656293107.794,974046
1656293108.794,974047
1656293109.794,974047
1656293110.794,974048
1656293111.794,974048
1656293112.794,974049
1656293113.794,974049
1656293114.794,974050
1656293115.794,974050
1656293116.794,974051
1656293117.794,974051
1656293118.794,974052
1656293119.794,974052
1656293120.794,974053
1656293121.794,974053
1656293122.794,974054
1656293123.794,974054
1656293124.794,974055
1656293125.794,974055
1656293126.794,974056
1656293127.794,974056
1656293128.794,974057
1656293129.794,974057
1656293130.794,974058
1656293131.794,974058
1656293132.794,974059
1656293133.794,974059
1656293134.794,974060
1656293135.794,974060
1656293136.794,974061
1656293137.794,974061
1656293138.794,974062
1656293139.794,974062
1656293140.794,974063
1656293141.794,974063
1656293142.794,974064
1656293143.794,974064
1656293144.794,974065
1656293145.794,974065
1656293146.794,974066
1656293147.794,974066
1656293148.794,974067
1656293149.794,974067
1656293150.794,974068
1656293151.794,974068
1656293152.794,974069
1656293153.794,974069
1656293154.794,974070
1656293155.794,974070
1656293156.794,974071
1656293157.794,974071
1656293158.794,974072
1656293159.794,974072
1656293160.794,974073
1656293161.794,974073
1656293162.794,974074
1656293163.794,974074
1656293164.794,974075
1656293165.794,974075
1656293166.794,974076
1656293167.794,974076
1656293168.794,974077
1656293169.794,974077
1656293170.794,974078
1656293171.794,974078
1656293172.795,974079
1656293173.794,974079
1656293174.794,974080
1656293175.794,974080
1656293176.794,974081
1656293177.795,974081
1656293178.794,974082
1656293179.794,974082
1656293180.794,974083
1656293181.794,974083
1656293182.795,974084
1656293183.794,974084
1656293184.794,974085
1656293185.794,974085
1656293186.794,974086
1656293187.794,974086
1656293188.794,974087
1656293189.795,974087
1656293190.794,974088
1656293191.794,974088
1656293192.794,974089
1656293193.794,974089
1656293194.794,974090
1656293195.794,974090
1656293196.794,974091
1656293197.794,974091
1656293198.794,974092
1656293199.794,974092
1656293200.794,974093
1656293201.794,974093
1656293202.794,974094
1656293203.794,974094
1656293204.794,974095
1656293205.794,974095
1656293206.794,974096
1656293207.794,974096
1656293208.794,974097
1656293209.794,974097
1656293210.794,974098
1656293211.794,974098
1656293212.794,974099
1656293213.794,974099
1656293214.794,974100
1656293215.794,974100
1656293216.794,974101
1656293217.794,974101
1656293218.794,974102
1656293219.794,974102
1656293220.794,974103
1656293221.794,974103
1656293222.794,974104
1656293223.794,974104
1656293224.794,974105
1656293225.794,974105
1656293226.794,974106
1656293227.794,974106
1656293228.794,974107
1656293229.794,974107
1656293230.794,974108
1656293231.794,974108
1656293232.794,974109
1656293233.794,974109
1656293234.794,974110
1656293235.794,974110
1656293236.794,974111
1656293237.794,974111
1656293238.794,974112
1656293239.794,974112
1656293240.794,974113
1656293241.794,974113
1656293242.794,974114
1656293243.794,974114
1656293244.794,974115
1656293245.794,974115
1656293246.794,974116
1656293247.794,974116
1656293248.794,974117
1656293249.794,974117
1656293250.794,974118
1656293251.794,974118
1656293252.794,974119
1656293253.794,974119
1656293254.794,974120
1656293255.794,974120
1656293256.794,974121
1656293257.794,974121
1656293258.794,974122
1656293259.794,974122
1656293260.794,974123
1656293261.794,974123
1656293262.794,974124
1656293263.794,974124
1656293264.794,974125
1656293265.794,974125
1656293266.794,974126
1656293267.794,974126
1656293268.794,974127
1656293269.794,974127
1656293270.795,974128
1656293271.794,974128
1656293272.794,974129
1656293273.794,974129
1656293274.794,974130
1656293275.794,974130
1656293276.794,974131
1656293277.794,974131
1656293278.794,974132
1656293279.794,974132
1656293280.794,974133
1656293281.794,974133
1656293282.794,974134
1656293283.794,974134
1656293284.794,974135
1656293285.794,974135
1656293286.794,974136
1656293287.794,974136
1656293288.794,974137
1656293289.794,974137
1656293290.794,974138
1656293291.794,974138
1656293292.794,974139
1656293293.794,974139
1656293294.794,974140
1656293295.794,974140
1656293296.794,974141
1656293297.794,974141
1656293298.794,974142
1656293299.794,974142
1656293300.794,974143
1656293301.794,974143
1656293302.794,974144
1656293303.794,974144
1656293304.794,974145
1656293305.794,974145
1656293306.794,974146
1656293307.794,974146
1656293308.794,974147
1656293309.794,974147
1656293310.794,974148
1656293311.794,974148
1656293312.794,974149
1656293313.794,974149
1656293314.794,974150
1656293315.794,974150
1656293316.794,974151
1656293317.794,974151
1656293318.794,974152
1656293319.794,974152
1656293320.794,974153
1656293321.795,974153
1656293322.794,974154
1656293323.794,974154
1656293324.794,974155
1656293325.794,974155
1656293326.794,974156
1656293327.794,974156
1656293328.794,974157
1656293329.794,974157
1656293330.794,974158
1656293331.794,974158
1656293332.794,974159
1656293333.794,974159
1656293334.794,974160
1656293335.794,974160
1656293336.794,974161
1656293337.794,974161
1656293338.794,974162
1656293339.794,974162
1656293340.794,974163
1656293341.794,974163
1656293342.794,974164
1656293343.794,974164
1656293344.794,974165
1656293345.794,974165
1656293346.794,974166
1656293347.794,974166
1656293348.794,974167
1656293349.794,974167
1656293350.794,974168
1656293351.794,974168
1656293352.794,974169
1656293353.794,974169
1656293354.794,974170
1656293355.794,974170
1656293356.794,974171
1656293357.794,974171
1656293358.794,974172
1656293359.794,974172
1656293360.794,974173
1656293361.795,974173
1656293362.795,974174
1656293363.795,974174
1656293364.799,974175
1656293365.795,974175
1656293366.797,974176
1656293367.795,974176
1656293368.795,974177
1656293369.795,974177
1656293370.795,974178
1656293371.795,974178
1656293372.795,974179
1656293373.798,974179
1656293374.795,974180
1656293375.795,974180
1656293376.795,974181
1656293377.794,974181
1656293378.794,974182
1656293379.871,974182
1656293380.804,974183
1656293381.795,974183
1656293382.794,974184
1656293383.821,974184
1656293384.795,974185
1656293385.795,974185
1656293386.907,974186
1656293387.795,974186
1656293388.797,974187
1656293389.843,974187
1656293390.795,974188
1656293391.811,974188
1656293392.795,974189
1656293393.795,974189
1656293394.795,974190
1656293395.795,974190
1656293396.834,974191
1656293397.795,974191
1656293398.874,974192
1656293399.795,974192
1656293400.795,974193
1656293401.795,974193
1656293402.795,974194
1656293403.795,974194
1656293404.819,974195
1656293405.795,974195
1656293406.811,974196
1656293407.799,974196
1656293408.795,974197
1656293409.798,974197
1656293410.794,974198
1656293411.797,974198
1656293412.795,974199
1656293413.795,974199
1656293414.794,974199
1656293415.796,974200
1656293416.798,974200
1656293417.837,974201
1656293418.794,974201
1656293419.795,974202
1656293420.795,974202
1656293421.795,974203
1656293422.795,974203
1656293423.801,974204
1656293424.795,974204
1656293425.843,974205
1656293426.794,974205
1656293427.795,974206
1656293428.795,974206
1656293429.795,974207
1656293430.795,974207
1656293431.795,974208
1656293432.829,974208
1656293433.795,974209
1656293434.803,974209
1656293435.803,974210
1656293436.795,974210
1656293437.796,974211
1656293438.795,974211
1656293439.801,974212
1656293440.795,974212
1656293441.836,974213
1656293442.798,974213
1656293443.795,974214
1656293444.795,974214
1656293445.819,974215
1656293446.797,974215
1656293447.795,974216
1656293448.795,974216
1656293449.818,974217
1656293450.796,974217
1656293451.796,974218
1656293452.795,974218
1656293453.812,974219
1656293454.795,974219
1656293455.797,974220
1656293456.795,974220
1656293457.825,974221
1656293458.808,974221
1656293459.795,974222
1656293460.795,974222
1656293461.802,974223
1656293462.795,974223
1656293463.795,974224
1656293464.837,974224
1656293465.835,974225
1656293466.796,974225
1656293467.795,974226
1656293468.808,974226
1656293470.008,974227
1656293470.795,974227
1656293471.794,974228
1656293472.799,974228
1656293473.795,974229
1656293474.795,974229
1656293475.795,974230
1656293476.795,974230
1656293477.800,974231
1656293478.795,974231
1656293479.795,974232
1656293480.795,974232
1656293481.795,974233
1656293482.795,974233
1656293483.795,974234
1656293484.810,974234
1656293485.797,974235
1656293486.795,974235
1656293487.795,974236
1656293488.795,974236
1656293489.795,974237
1656293490.796,974237
1656293491.794,974238
1656293492.796,974238
1656293493.795,974239
1656293494.796,974239
1656293495.841,974240
1656293496.795,974240
1656293497.799,974241
1656293498.796,974241
1656293499.795,974242
1656293500.795,974242
1656293501.795,974243
1656293502.797,974243
1656293503.798,974244
1656293504.795,974244
1656293505.830,974245
1656293506.795,974245
1656293507.811,974246
1656293508.795,974246
1656293509.794,974247
1656293510.795,974247
1656293511.795,974248
1656293512.805,974248
1656293513.801,974249
1656293514.797,974249
1656293515.796,974250
1656293516.795,974250
1656293517.795,974251
1656293518.795,974251
1656293519.795,974252
1656293520.795,974252
1656293521.795,974253
1656293522.794,974253
1656293523.796,974254
1656293524.798,974254
1656293525.842,974255
1656293526.796,974255
1656293527.801,974256
1656293528.795,974256
1656293529.795,974257
1656293530.795,974257
1656293531.795,974258
1656293532.795,974258
1656293533.795,974259
1656293534.795,974259
1656293535.795,974260
1656293536.795,974260
1656293537.796,974261
1656293538.795,974261
1656293539.795,974262
1656293540.795,974262
1656293541.794,974263
1656293542.795,974263
1656293543.797,974264
1656293544.815,974264
1656293545.798,974265
1656293546.818,974265
1656293547.797,974266
1656293548.795,974266
1656293549.795,974267
1656293550.795,974267
1656293551.795,974268
1656293552.797,974268
1656293553.795,974269
1656293554.815,974269
1656293555.795,974270
1656293556.795,974270
1656293557.804,974271
1656293558.813,974271
1656293559.811,974272
1656293560.795,974272
1656293561.796,974273
1656293562.795,974273
1656293563.829,974274
1656293564.795,974274
1656293565.798,974275
1656293566.799,974275
1656293567.811,974276
1656293568.795,974276
1656293569.828,974277
1656293570.795,974277
1656293571.795,974278
1656293572.796,974278
1656293573.795,974279
1656293574.795,974279
1656293575.796,974280
1656293576.835,974280
1656293577.796,974281
1656293578.796,974281
1656293579.794,974282
1656293580.795,974282
1656293581.795,974283
1656293582.795,974283
1656293583.795,974284
1656293584.795,974284
1656293585.796,974285
1656293586.795,974285
1656293587.795,974286
1656293588.796,974286
1656293589.795,974287
1656293590.796,974287
1656293591.795,974288
1656293592.881,974288
1656293593.808,974289
1656293594.795,974289
1656293595.806,974290
1656293596.801,974290
1656293597.824,974291
1656293598.796,974291
1656293599.799,974292
1656293600.819,974292
1656293601.795,974293
1656293602.795,974293
1656293603.795,974294
1656293604.799,974294
1656293605.796,974295
1656293606.811,974295
1656293607.795,974296
1656293608.797,974296
1656293609.811,974297
1656293610.823,974297
1656293611.795,974298
1656293612.834,974298
1656293613.823,974299
1656293614.804,974299
1656293615.797,974300
1656293616.795,974300
1656293617.800,974301
1656293618.798,974301
1656293619.796,974302
1656293620.795,974302
1656293621.799,974303
1656293622.796,974303
1656293623.795,974304
1656293624.814,974304
1656293625.795,974305
1656293626.795,974305
1656293627.795,974306
1656293628.795,974306
1656293629.795,974307
1656293630.795,974307
1656293631.826,974308
1656293632.821,974308
1656293633.795,974309
1656293634.795,974309
1656293635.805,974310
1656293636.795,974310
1656293637.796,974311
1656293638.795,974311
1656293639.803,974312
1656293640.795,974312
1656293641.794,974313
1656293642.795,974313
1656293643.795,974314
1656293644.815,974314
1656293645.820,974315
1656293646.800,974315
1656293647.809,974316
1656293648.808,974316
1656293649.795,974317
1656293650.795,974317
1656293651.795,974318
1656293652.806,974318
1656293653.795,974319
1656293654.812,974319
1656293655.795,974320
1656293656.813,974320
1656293657.804,974321
1656293658.796,974321
1656293659.795,974322
1656293660.814,974322
1656293661.795,974323
1656293662.823,974323
1656293663.812,974324
1656293664.803,974324
1656293665.819,974325
1656293666.795,974325
1656293667.802,974326
1656293668.796,974326
1656293669.847,974327
1656293670.804,974327
1656293671.795,974328
1656293672.795,974328
1656293673.831,974329
1656293674.820,974329
1656293675.847,974330
1656293676.795,974330
1656293677.848,974331
1656293678.795,974331
1656293679.795,974332
1656293680.798,974332
1656293681.795,974333
1656293682.795,974333
1656293683.797,974334
1656293684.795,974334
1656293685.795,974335
1656293686.795,974335
1656293687.796,974336
1656293688.795,974336
1656293689.797,974337
1656293690.795,974337
1656293691.795,974338
1656293692.795,974338
1656293693.795,974339
1656293694.806,974339
1656293695.795,974340
1656293696.796,974340
1656293697.798,974341
1656293698.795,974341
1656293699.808,974342
1656293700.795,974342
1656293701.795,974343
1656293702.795,974343
1656293703.801,974344
1656293704.795,974344
1656293705.814,974345
1656293706.795,974345
1656293707.795,974346
1656293708.825,974346
1656293709.821,974347
1656293710.795,974347
1656293711.795,974348
1656293712.803,974348
1656293713.795,974349
1656293714.797,974349
1656293715.805,974350
1656293716.804,974350
1656293717.826,974351
1656293718.812,974351
1656293719.795,974351
1656293720.797,974352
1656293721.798,974352
1656293722.834,974353
1656293723.795,974353
1656293724.795,974354
1656293725.795,974354
1656293726.798,974355
1656293727.795,974355
1656293728.827,974356
1656293729.802,974356
1656293730.795,974357
1656293731.795,974357
1656293732.824,974358
1656293733.794,974358
1656293734.795,974359
1656293735.797,974359
1656293736.853,974360
1656293737.812,974360
1656293738.798,974361
1656293739.795,974361
1656293740.795,974362
1656293741.795,974362
1656293742.798,974363
1656293743.795,974363
1656293744.828,974364
1656293745.796,974364
1656293746.795,974365
1656293747.795,974365
1656293748.795,974366
1656293749.795,974366
1656293750.801,974367
1656293751.795,974367
1656293752.799,974368
1656293753.810,974368
1656293754.795,974369
1656293755.795,974369
1656293756.810,974370
1656293757.796,974370
1656293758.795,974371
1656293759.806,974371
1656293760.795,974372
1656293761.795,974372
1656293762.795,974373
1656293763.795,974373
1656293764.799,974374
1656293765.817,974374
1656293766.820,974375
1656293767.795,974375
1656293768.802,974376
1656293769.795,974376
1656293770.795,974377
1656293771.803,974377
1656293772.838,974378
1656293773.795,974378
1656293774.796,974379
1656293775.796,974379
1656293776.820,974380
1656293777.795,974380
1656293778.796,974381
1656293779.795,974381
1656293780.795,974382
1656293781.795,974382
1656293782.795,974383
1656293783.796,974383
1656293784.799,974384
1656293785.795,974384
1656293786.795,974385
1656293787.806,974385
1656293788.795,974386
1656293789.810,974386
1656293790.795,974387
1656293791.795,974387
1656293792.795,974388
1656293793.794,974388
1656293794.813,974389
1656293795.809,974389
1656293796.795,974390
1656293797.796,974390
1656293798.796,974391
1656293799.795,974391
1656293800.795,974392
1656293801.795,974392
1656293802.796,974393
1656293803.806,974393
1656293804.798,974394
1656293805.794,974394
1656293806.795,974395
1656293807.794,974395
1656293808.795,974396
1656293809.860,974396
1656293810.810,974397
1656293811.795,974397
1656293812.885,974398
1656293813.795,974398
1656293814.796,974399
1656293815.795,974399
1656293816.795,974400
1656293817.795,974400
1656293818.795,974401
1656293819.811,974401
1656293820.795,974402
1656293821.795,974402
1656293822.796,974403
1656293823.795,974403
1656293824.796,974404
1656293825.798,974404
1656293826.796,974405
1656293827.802,974405
1656293828.904,974406
1656293829.799,974406
1656293830.794,974407
1656293831.795,974407
1656293832.798,974408
1656293833.795,974408
1656293834.801,974409
1656293835.802,974409
1656293836.799,974410
1656293837.829,974410
1656293838.795,974411
1656293839.795,974411
1656293840.812,974412
1656293841.795,974412
1656293842.796,974413
1656293843.795,974413
1656293844.795,974414
1656293845.795,974414
1656293846.799,974415
1656293847.796,974415
1656293848.795,974416
1656293849.826,974416
1656293850.795,974417
1656293851.795,974417
1656293852.801,974418
1656293853.795,974418
1656293854.795,974419
1656293855.795,974419
1656293856.798,974420
1656293857.795,974420
1656293858.796,974421
1656293859.795,974421
1656293860.795,974422
1656293861.795,974422
1656293862.795,974423
1656293863.795,974423
1656293864.795,974424
1656293865.795,974424
1656293866.806,974425
1656293867.820,974425
1656293868.795,974426
1656293869.795,974426
1656293870.797,974427
1656293871.889,974427
1656293872.796,974428
1656293873.795,974428
1656293874.808,974429
1656293875.795,974429
1656293876.795,974430
1656293877.797,974430
1656293878.813,974431
1656293879.797,974431
1656293880.796,974432
1656293881.795,974432
1656293882.795,974433
1656293883.795,974433
1656293884.804,974434
1656293885.800,974434
1656293886.811,974435
1656293887.795,974435
1656293888.795,974436
1656293889.794,974436
1656293890.805,974437
1656293891.795,974437
1656293892.808,974438
1656293893.799,974438
1656293894.797,974439
1656293895.795,974439
1656293896.795,974440
1656293897.796,974440
1656293898.805,974441
1656293899.796,974441
1656293900.799,974442
1656293901.795,974442
1656293902.797,974443
1656293903.814,974443
1656293904.797,974444
1656293905.806,974444
1656293906.795,974445
1656293907.802,974445
1656293908.795,974446
1656293909.795,974446
1656293910.795,974447
1656293911.796,974447
1656293912.796,974448
1656293913.797,974448
1656293914.800,974449
1656293915.795,974449
1656293916.795,974450
1656293917.795,974450
1656293918.795,974451
1656293919.795,974451
1656293920.799,974452
1656293921.795,974452
1656293922.797,974453
1656293923.947,974453
1656293924.795,974454
1656293925.795,974454
1656293926.831,974455
1656293927.795,974455
1656293928.852,974456
1656293929.796,974456
1656293930.796,974457
1656293931.795,974457
1656293932.795,974458
1656293933.859,974458
1656293934.797,974459
1656293935.805,974459
1656293936.843,974460
1656293937.796,974460
1656293938.799,974461
1656293939.798,974461
1656293940.795,974462
1656293941.795,974462
1656293942.812,974463
1656293943.796,974463
1656293944.795,974464
1656293945.795,974464
1656293946.798,974465
1656293947.799,974465
1656293948.795,974466
1656293949.817,974466
1656293950.825,974467
1656293951.795,974467
1656293952.795,974468
1656293953.795,974468
1656293954.795,974469
1656293955.795,974469
1656293956.797,974470
1656293957.795,974470
1656293958.802,974471
1656293959.798,974471
1656293960.795,974472
1656293961.795,974472
1656293962.795,974473
1656293963.808,974473
1656293964.796,974474
1656293965.796,974474
1656293966.804,974475
1656293967.796,974475
1656293968.795,974476
1656293969.795,974476
1656293970.795,974477
1656293971.874,974477
1656293972.795,974478
1656293973.795,974478
1656293974.796,974479
1656293975.799,974479
1656293976.795,974480
1656293977.795,974480
1656293978.795,974481
1656293979.795,974481
1656293980.828,974482
1656293981.795,974482
1656293982.795,974483
1656293983.797,974483
1656293984.795,974484
1656293985.796,974484
1656293986.797,974485
1656293987.796,974485
1656293988.795,974486
1656293989.795,974486
1656293990.795,974487
1656293991.795,974487
1656293992.809,974488
1656293993.795,974488
1656293994.795,974489
1656293995.795,974489
1656293996.795,974490
1656293997.795,974490
1656293998.795,974491
1656293999.796,974491
1656294000.803,974492
1656294001.795,974492
1656294002.798,974493
1656294003.795,974493
1656294004.806,974494
1656294005.795,974494
1656294006.797,974495
1656294007.795,974495
1656294008.830,974496
1656294009.796,974496
1656294010.798,974497
1656294011.834,974497
1656294012.796,974498
1656294013.795,974498
1656294014.795,974498
1656294015.809,974499
1656294016.797,974500
1656294017.798,974500
1656294018.812,974501
1656294019.801,974501
1656294020.795,974501
1656294021.795,974502
1656294022.799,974502
1656294023.800,974503
1656294024.795,974503
1656294025.795,974504
1656294026.795,974504
1656294027.795,974505
1656294028.796,974505
1656294029.797,974506
1656294030.795,974506
1656294031.795,974507
1656294032.795,974507
1656294033.795,974508
1656294034.814,974508
1656294035.795,974509
1656294036.796,974510
1656294037.795,974510
1656294038.821,974510
1656294039.795,974511
1656294040.800,974511
1656294041.795,974512
1656294042.796,974512
1656294043.806,974513
1656294044.798,974513
1656294045.799,974514
1656294046.795,974514
1656294047.795,974515
1656294048.799,974515
1656294049.806,974516
1656294050.796,974517
1656294051.802,974517
1656294052.796,974517
1656294053.795,974518
1656294054.795,974518
1656294055.794,974519
1656294056.795,974519
1656294057.795,974520
1656294058.800,974520
1656294059.796,974521
1656294060.795,974522
1656294061.795,974522
1656294062.795,974522
1656294063.796,974523
1656294064.795,974523
1656294065.795,974524
1656294066.795,974524
1656294067.795,974525
1656294068.795,974525
1656294069.809,974526
1656294070.800,974526
1656294071.795,974527
1656294072.796,974527
1656294073.818,974528
1656294074.796,974528
1656294075.794,974529
1656294076.795,974529
1656294077.795,974530
1656294078.819,974530
1656294079.795,974531
1656294080.796,974531
1656294081.795,974532
1656294082.795,974532
1656294083.795,974533
1656294084.795,974533
1656294085.803,974534
1656294086.795,974534
1656294087.795,974535
1656294088.799,974535
1656294089.800,974536
1656294090.795,974536
1656294091.800,974537
1656294092.795,974537
1656294093.797,974538
1656294094.795,974538
1656294095.960,974539
1656294096.795,974539
1656294097.795,974540
1656294098.795,974540
1656294099.821,974541
1656294100.812,974541
1656294101.795,974542
1656294102.819,974542
1656294103.813,974543
1656294104.804,974543
1656294105.795,974544
1656294106.796,974544
1656294107.829,974545
1656294108.795,974545
1656294109.795,974546
1656294110.796,974546
1656294111.795,974547
1656294112.835,974547
1656294113.812,974548
1656294114.795,974548
1656294115.797,974549
1656294116.811,974549
1656294117.801,974550
1656294118.795,974550
1656294119.796,974551
1656294120.795,974551
1656294121.796,974552
1656294122.796,974552
1656294123.795,974553
1656294124.795,974553
1656294125.799,974554
1656294126.795,974554
1656294127.797,974555
1656294128.840,974555
1656294129.796,974556
1656294130.813,974556
1656294131.795,974557
1656294132.795,974557
1656294133.798,974558
1656294134.795,974558
1656294135.809,974559
1656294136.808,974559
1656294137.795,974560
1656294138.795,974560
1656294139.796,974561
1656294140.795,974561
1656294141.795,974562
1656294142.796,974562
1656294143.833,974563
1656294144.813,974563
1656294145.796,974564
1656294146.795,974564
1656294147.796,974565
1656294148.795,974565
1656294149.795,974566
1656294150.796,974566
1656294151.798,974567
1656294152.797,974567
1656294153.795,974568
1656294154.798,974568
1656294155.796,974569
1656294156.800,974569
1656294157.796,974570
1656294158.795,974570
1656294159.797,974571
1656294160.795,974571
1656294161.796,974572
1656294162.795,974572
1656294163.795,974573
1656294164.795,974573
1656294165.820,974574
1656294166.809,974574
1656294167.799,974575
1656294168.797,974575
1656294169.795,974576
1656294170.795,974576
1656294171.795,974577
1656294172.810,974577
1656294173.799,974578
1656294174.807,974578
1656294175.808,974579
1656294176.795,974579
1656294177.796,974580
1656294178.797,974580
1656294179.795,974581
1656294180.795,974581
1656294181.795,974582
1656294182.802,974582
1656294183.805,974583
1656294184.795,974583
1656294185.795,974584
1656294186.806,974584
1656294187.807,974585
1656294188.795,974585
1656294189.795,974586
1656294190.796,974586
1656294191.796,974587
1656294192.796,974587
1656294193.801,974588
1656294194.845,974588
1656294195.795,974589
1656294196.795,974589
1656294197.795,974590
1656294198.795,974590
1656294199.797,974591
1656294200.795,974591
1656294201.795,974592
1656294202.794,974592
1656294203.795,974593
1656294204.795,974593
1656294205.795,974594
1656294206.795,974594
1656294207.811,974595
1656294208.815,974595
1656294209.815,974596
1656294210.795,974596
1656294211.795,974597
1656294212.827,974597
1656294213.795,974598
1656294214.800,974598
1656294215.795,974599
1656294216.804,974599
1656294217.795,974600
1656294218.798,974600
1656294219.795,974601
1656294220.795,974601
1656294221.797,974602
1656294222.801,974602
1656294223.795,974603
1656294224.795,974603
1656294225.813,974604
1656294226.799,974604
1656294227.807,974605
1656294228.795,974605
1656294229.799,974606
1656294230.795,974606
1656294231.796,974607
1656294232.800,974607
1656294233.795,974608
1656294234.799,974608
1656294235.828,974609
1656294236.795,974609
1656294237.795,974610
1656294238.796,974610
1656294239.795,974611
1656294240.795,974611
1656294241.796,974612
1656294242.805,974612
1656294243.795,974613
1656294244.799,974613
1656294245.796,974614
1656294246.814,974614
1656294247.797,974615
1656294248.795,974615
1656294249.795,974616
1656294250.795,974616
1656294251.796,974617
1656294252.795,974617
1656294253.795,974618
1656294254.795,974618
1656294255.801,974619
1656294256.822,974619
1656294257.795,974620
1656294258.803,974620
1656294259.796,974621
1656294260.794,974621
1656294261.795,974622
1656294262.795,974622
1656294263.794,974623
1656294264.795,974623
1656294265.795,974624
1656294266.797,974624
1656294267.796,974625
1656294268.800,974625
1656294269.795,974626
1656294270.795,974626
1656294271.795,974627
1656294272.840,974627
1656294273.795,974628
1656294274.795,974628
1656294275.799,974629
1656294276.798,974629
1656294277.815,974630
1656294278.798,974630
1656294279.795,974631
1656294280.795,974631
1656294281.795,974632
1656294282.795,974632
1656294283.795,974633
1656294284.796,974633
1656294285.796,974634
1656294286.795,974634
1656294287.795,974635
1656294288.817,974635
1656294289.795,974636
1656294290.823,974636
1656294291.796,974637
1656294292.800,974637
1656294293.797,974638
1656294294.795,974638
1656294295.815,974639
1656294296.795,974639
1656294297.795,974640
1656294298.798,974640
1656294299.795,974641
1656294300.798,974641
1656294301.795,974642
1656294302.796,974642
1656294303.795,974643
1656294304.796,974643
1656294305.795,974644
1656294306.795,974644
1656294307.803,974645
1656294308.795,974645
1656294309.801,974646
1656294310.795,974646
1656294311.795,974647
1656294312.795,974647
1656294313.795,974648
1656294314.795,974648
1656294315.796,974649
1656294316.811,974649
1656294317.795,974650
1656294318.795,974650
1656294319.796,974651
1656294320.795,974651
1656294321.795,974652
1656294322.795,974652
1656294323.804,974653
1656294324.797,974653
1656294325.801,974654
1656294326.803,974654
1656294327.797,974655
1656294328.795,974655
1656294329.799,974656
1656294330.801,974656
1656294331.807,974657
1656294332.795,974657
1656294333.795,974658
1656294334.796,974658
1656294335.795,974659
1656294336.795,974659
1656294337.795,974660
1656294338.795,974660
1656294339.795,974661
1656294340.795,974661
1656294341.795,974662
1656294342.811,974662
1656294343.795,974663
1656294344.795,974663
1656294345.807,974664
1656294346.857,974664
1656294347.795,974665
1656294348.795,974665
1656294349.795,974666
1656294350.795,974666
1656294351.795,974667
1656294352.796,974667
1656294353.795,974668
1656294354.798,974668
1656294355.849,974669
1656294356.795,974669
1656294357.795,974670
1656294358.794,974670
1656294359.795,974670
1656294360.795,974671
1656294361.801,974671
1656294362.820,974672
1656294363.795,974672
1656294364.797,974673
1656294365.796,974673
1656294366.799,974674
1656294367.795,974675
1656294368.795,974675
1656294369.795,974675
1656294370.797,974676
1656294371.858,974677
1656294372.795,974677
1656294373.795,974677
1656294374.795,974678
1656294375.795,974678
1656294376.858,974679
1656294377.794,974679
1656294378.795,974680
1656294379.795,974680
1656294380.795,974681
1656294381.795,974681
1656294382.828,974682
1656294383.798,974682
1656294384.822,974683
1656294385.798,974683
1656294386.795,974684
1656294387.795,974685
1656294388.795,974685
1656294389.795,974685
1656294390.796,974686
1656294391.795,974686
1656294392.795,974687
1656294393.795,974687
1656294394.795,974688
1656294395.795,974688
1656294396.795,974689
1656294397.794,974689
1656294398.795,974690
1656294399.796,974690
1656294400.795,974691
1656294401.795,974691
1656294402.796,974692
1656294403.796,974692
1656294404.803,974693
1656294405.795,974693
1656294406.795,974694
1656294407.802,974694
1656294408.795,974695
1656294409.795,974695
1656294410.807,974696
1656294411.795,974696
1656294412.795,974697
1656294413.795,974697
1656294414.829,974698
1656294415.798,974698
1656294416.796,974699
1656294417.795,974699
1656294418.795,974700
1656294419.795,974700
1656294420.795,974701
1656294421.795,974701
1656294422.795,974702
1656294423.795,974702
1656294424.795,974703
1656294425.811,974703
1656294426.795,974704
