epoch,value
1656293028.793,96951101
1656293029.793,96951117
1656293030.793,96951122
1656293031.793,96951139
1656293032.793,96951142
1656293033.793,96951144
1656293034.793,96951158
1656293035.793,96951162
1656293036.793,96951173
1656293037.793,96951176
1656293038.793,96951181
1656293039.793,96951185
1656293040.793,96951199
1656293041.793,96951226
1656293042.793,96951227
1656293043.793,96951240
1656293044.793,96951248
1656293045.793,96951250
1656293046.793,96951254
1656293047.793,96951278
1656293048.793,96951284
1656293049.793,96951315
1656293050.793,96951319
1656293051.793,96951347
1656293052.793,96951365
1656293053.793,96951370
1656293054.793,96951376
1656293055.793,96951378
1656293056.793,96951381
1656293057.793,96951387
1656293058.793,96951397
1656293059.793,96951402
1656293060.793,96951407
1656293061.793,96951407
1656293062.793,96951409
1656293063.793,96951416
1656293064.793,96951423
1656293065.793,96951429
1656293066.793,96951441
1656293067.793,96951444
1656293068.793,96951457
1656293069.793,96951460
1656293070.793,96951466
1656293071.793,96951473
1656293072.793,96951478
1656293073.793,96951481
1656293074.793,96951485
1656293075.793,96951496
1656293076.793,96951515
1656293077.793,96951516
1656293078.793,96951533
1656293079.793,96951539
1656293080.793,96951541
1656293081.793,96951551
1656293082.793,96951552
1656293083.793,96951553
1656293084.793,96951566
1656293085.793,96951571
1656293086.793,96951572
1656293087.793,96951573
1656293088.793,96951580
1656293089.793,96951580
1656293090.793,96951586
1656293091.793,96951599
1656293092.793,96951634
1656293093.793,96951636
1656293094.793,96951640
1656293095.793,96951653
1656293096.793,96951667
1656293097.793,96951679
1656293098.793,96951684
1656293099.793,96951690
1656293100.793,96951697
1656293101.793,96951713
1656293102.793,96951715
1656293103.793,96951715
1656293104.793,96951735
1656293105.793,96951735
1656293106.793,96951747
1656293107.793,96951769
1656293108.793,96951770
1656293109.793,96951774
1656293110.793,96951779
1656293111.793,96951787
1656293112.793,96951791
1656293113.793,96951794
1656293114.793,96951797
1656293115.793,96951797
1656293116.793,96951805
1656293117.793,96951810
1656293118.793,96951812
1656293119.793,96951813
1656293120.793,96951818
1656293121.793,96951818
1656293122.793,96951823
1656293123.793,96951825
1656293124.793,96951826
1656293125.793,96951829
1656293126.793,96951831
1656293127.793,96951833
1656293128.793,96951834
1656293129.793,96951836
1656293130.793,96951842
1656293131.793,96951848
1656293132.793,96951858
1656293133.793,96951860
1656293134.793,96951864
1656293135.793,96951864
1656293136.793,96951865
1656293137.793,96951865
1656293138.793,96951867
1656293139.793,96951868
1656293140.793,96951875
1656293141.793,96951901
1656293142.793,96951906
1656293143.793,96951911
1656293144.793,96951922
1656293145.793,96951936
1656293146.793,96951942
1656293147.793,96951942
1656293148.793,96951955
1656293149.793,96951967
1656293150.793,96951970
1656293151.793,96951975
1656293152.793,96951996
1656293153.793,96952006
1656293154.793,96952010
1656293155.793,96952013
1656293156.793,96952022
1656293157.793,96952036
1656293158.793,96952042
1656293159.793,96952047
1656293160.793,96952048
1656293161.793,96952050
1656293162.793,96952065
1656293163.793,96952065
1656293164.793,96952070
1656293165.793,96952081
1656293166.793,96952099
1656293167.793,96952107
1656293168.793,96952117
1656293169.793,96952117
1656293170.793,96952118
1656293171.793,96952140
1656293172.793,96952148
1656293173.793,96952173
1656293174.793,96952175
1656293175.793,96952179
1656293176.793,96952180
1656293177.793,96952181
1656293178.793,96952184
1656293179.793,96952192
1656293180.793,96952196
1656293181.793,96952204
1656293182.793,96952214
1656293183.793,96952221
1656293184.793,96952228
1656293185.793,96952238
1656293186.793,96952239
1656293187.793,96952246
1656293188.793,96952259
1656293189.794,96952260
1656293190.793,96952269
1656293191.793,96952271
1656293192.793,96952277
1656293193.793,96952277
1656293194.793,96952278
1656293195.793,96952291
1656293196.793,96952304
1656293197.793,96952305
1656293198.793,96952307
1656293199.793,96952307
1656293200.793,96952311
1656293201.793,96952321
1656293202.793,96952335
1656293203.793,96952340
1656293204.793,96952359
1656293205.793,96952368
1656293206.793,96952371
1656293207.793,96952376
1656293208.793,96952379
1656293209.793,96952385
1656293210.793,96952394
1656293211.793,96952410
1656293212.793,96952423
1656293213.793,96952439
1656293214.793,96952440
1656293215.793,96952444
1656293216.793,96952445
1656293217.793,96952447
1656293218.793,96952453
1656293219.793,96952458
1656293220.793,96952459
1656293221.793,96952476
1656293222.793,96952480
1656293223.793,96952483
1656293224.793,96952491
1656293225.793,96952491
1656293226.793,96952519
1656293227.793,96952551
1656293228.793,96952554
1656293229.793,96952554
1656293230.793,96952566
1656293231.793,96952579
1656293232.793,96952591
1656293233.793,96952598
1656293234.793,96952605
1656293235.793,96952614
1656293236.793,96952645
1656293237.793,96952645
1656293238.793,96952648
1656293239.793,96952648
1656293240.793,96952654
1656293241.793,96952659
1656293242.793,96952666
1656293243.793,96952677
1656293244.793,96952687
1656293245.793,96952689
1656293246.793,96952692
1656293247.793,96952707
1656293248.793,96952709
1656293249.793,96952711
1656293250.793,96952713
1656293251.793,96952721
1656293252.793,96952734
1656293253.793,96952740
1656293254.793,96952746
1656293255.793,96952756
1656293256.793,96952771
1656293257.793,96952776
1656293258.793,96952781
1656293259.793,96952789
1656293260.793,96952805
1656293261.793,96952832
1656293262.793,96952846
1656293263.793,96952859
1656293264.793,96952862
1656293265.793,96952864
1656293266.793,96952879
1656293267.793,96952879
1656293268.793,96952881
1656293269.793,96952894
1656293270.794,96952902
1656293271.793,96952904
1656293272.793,96952908
1656293273.793,96952920
1656293274.793,96952926
1656293275.793,96952928
1656293276.793,96952933
1656293277.793,96952933
1656293278.793,96952951
1656293279.793,96952958
1656293280.793,96952974
1656293281.793,96952975
1656293282.793,96952977
1656293283.793,96952978
1656293284.793,96952979
1656293285.793,96952981
1656293286.793,96952997
1656293287.793,96952999
1656293288.793,96953000
1656293289.793,96953001
1656293290.793,96953010
1656293291.793,96953031
1656293292.793,96953060
1656293293.793,96953063
1656293294.793,96953072
1656293295.793,96953078
1656293296.793,96953088
1656293297.793,96953095
1656293298.793,96953103
1656293299.793,96953104
1656293300.793,96953122
1656293301.793,96953123
1656293302.793,96953134
1656293303.793,96953136
1656293304.793,96953140
1656293305.793,96953147
1656293306.793,96953148
1656293307.793,96953152
1656293308.793,96953161
1656293309.793,96953169
1656293310.793,96953170
1656293311.793,96953170
1656293312.793,96953171
1656293313.793,96953171
1656293314.793,96953172
1656293315.793,96953174
1656293316.793,96953184
1656293317.793,96953195
1656293318.793,96953196
1656293319.793,96953196
1656293320.793,96953197
1656293321.794,96953204
1656293322.793,96953205
1656293323.793,96953205
1656293324.793,96953222
1656293325.793,96953222
1656293326.793,96953237
1656293327.793,96953250
1656293328.793,96953251
1656293329.793,96953256
1656293330.793,96953257
1656293331.793,96953259
1656293332.793,96953263
1656293333.793,96953265
1656293334.793,96953275
1656293335.793,96953281
1656293336.793,96953287
1656293337.793,96953291
1656293338.793,96953297
1656293339.793,96953297
1656293340.793,96953305
1656293341.793,96953305
1656293342.793,96953308
1656293343.793,96953313
1656293344.793,96953314
1656293345.793,96953314
1656293346.793,96953333
1656293347.793,96953359
1656293348.793,96953366
1656293349.793,96953368
1656293350.793,96953374
1656293351.793,96953391
1656293352.793,96953392
1656293353.793,96953392
1656293354.793,96953400
1656293355.793,96953405
1656293356.793,96953410
1656293357.793,96953421
1656293358.793,96953428
1656293359.793,96953433
1656293360.793,96953439
1656293361.793,96953441
1656293362.793,96953444
1656293363.793,96953511
1656293364.793,96955772
1656293365.794,96958117
1656293366.794,96958119
1656293367.793,96958120
1656293368.794,96959245
1656293369.794,96961123
1656293370.794,96962709
1656293371.793,96962710
1656293372.794,96964158
1656293373.797,96965684
1656293374.794,96967169
1656293375.794,96968245
1656293376.794,96968246
1656293377.793,96968868
1656293378.793,96970056
1656293379.830,96970889
1656293380.794,96971069
1656293381.794,96971072
1656293382.793,96971422
1656293383.819,96972312
1656293384.794,96973156
1656293385.794,96973977
1656293386.838,96973977
1656293387.794,96974120
1656293388.795,96974922
1656293389.808,96975878
1656293390.794,96976634
1656293391.810,96976652
1656293392.794,96976652
1656293393.794,96977633
1656293394.794,96978732
1656293395.794,96979494
1656293396.833,96979496
1656293397.794,96979500
1656293398.873,96979770
1656293399.794,96980727
1656293400.794,96981220
1656293401.794,96981224
1656293402.794,96981234
1656293403.793,96982033
1656293404.814,96982827
1656293405.794,96983102
1656293406.798,96983112
1656293407.797,96983123
1656293408.794,96983481
1656293409.797,96984285
1656293410.793,96984858
1656293411.796,96984929
1656293412.794,96984929
1656293413.794,96985585
1656293414.793,96986025
1656293415.794,96986533
1656293416.796,96986862
1656293417.834,96986863
1656293418.793,96987076
1656293419.793,96987197
1656293420.794,96987902
1656293421.794,96988241
1656293422.794,96988242
1656293423.795,96988456
1656293424.794,96989188
1656293425.842,96989840
1656293426.793,96990384
1656293427.794,96990386
1656293428.794,96990703
1656293429.794,96991321
1656293430.794,96991977
1656293431.794,96992695
1656293432.828,96992696
1656293433.794,96992701
1656293434.799,96993450
1656293435.801,96994265
1656293436.794,96995285
1656293437.794,96995519
1656293438.794,96995541
1656293439.799,96996274
1656293440.794,96997300
1656293441.832,96997324
1656293442.797,96997351
1656293443.794,96997351
1656293444.794,96998396
1656293445.818,96999479
1656293446.795,97000087
1656293447.794,97000094
1656293448.794,97000095
1656293449.817,97001151
1656293450.794,97002168
1656293451.794,97003015
1656293452.794,97003232
1656293453.810,97003232
1656293454.794,97004253
1656293455.795,97005439
1656293456.794,97006270
1656293457.823,97006418
1656293458.806,97006425
1656293459.793,97007434
1656293460.794,97008466
1656293461.797,97009111
1656293462.793,97009445
1656293463.794,97009448
1656293464.836,97010284
1656293465.828,97010852
1656293466.794,97011491
1656293467.794,97012058
1656293468.806,97012061
1656293470.006,97012654
1656293470.794,97012859
1656293471.793,97013292
1656293472.798,97014063
1656293473.794,97014064
1656293474.794,97014081
1656293475.794,97014501
1656293476.794,97015424
1656293477.796,97016217
1656293478.793,97016224
1656293479.794,97016224
1656293480.794,97017114
1656293481.794,97018055
1656293482.794,97018666
1656293483.794,97018668
1656293484.808,97018677
1656293485.794,97019597
1656293486.794,97020498
1656293487.794,97021295
1656293488.793,97021298
1656293489.793,97021298
1656293490.794,97021671
1656293491.793,97022580
1656293492.795,97023267
1656293493.794,97023281
1656293494.794,97023282
1656293495.828,97023733
1656293496.793,97024119
1656293497.797,97024864
1656293498.794,97024879
1656293499.793,97024879
1656293500.793,97025431
1656293501.794,97026479
1656293502.795,97027287
1656293503.797,97027451
1656293504.794,97027452
1656293505.828,97028011
1656293506.794,97028865
1656293507.809,97029657
1656293508.794,97030101
1656293509.793,97030105
1656293510.794,97030783
1656293511.794,97031361
1656293512.802,97031985
1656293513.799,97032705
1656293514.794,97032706
1656293515.794,97032816
1656293516.794,97033629
1656293517.794,97034573
1656293518.794,97035451
1656293519.793,97035454
1656293520.794,97035455
1656293521.793,97036298
1656293522.793,97037339
1656293523.794,97038284
1656293524.794,97038291
1656293525.840,97038292
1656293526.794,97039296
1656293527.799,97040113
1656293528.794,97041059
1656293529.794,97041062
1656293530.794,97041064
1656293531.794,97041662
1656293532.793,97042736
1656293533.794,97043504
1656293534.794,97043553
1656293535.794,97043554
1656293536.794,97044313
1656293537.794,97045174
1656293538.794,97045818
1656293539.794,97045871
1656293540.794,97045873
1656293541.793,97046393
1656293542.794,97047444
1656293543.794,97048006
1656293544.809,97048099
1656293545.796,97048102
1656293546.816,97048701
1656293547.794,97049091
1656293548.794,97049495
1656293549.793,97049642
1656293550.794,97049646
1656293551.793,97049988
1656293552.795,97050665
1656293553.794,97051336
1656293554.794,97052029
1656293555.794,97052029
1656293556.794,97052348
1656293557.802,97052979
1656293558.811,97053807
1656293559.809,97054599
1656293560.794,97054616
1656293561.794,97054627
1656293562.794,97055172
1656293563.827,97056165
1656293564.794,97056876
1656293565.796,97056890
1656293566.798,97056892
1656293567.809,97057332
1656293568.794,97058057
1656293569.826,97058478
1656293570.793,97058479
1656293571.793,97058479
1656293572.794,97058942
1656293573.794,97059556
1656293574.794,97060437
1656293575.794,97060439
1656293576.829,97060452
1656293577.794,97060960
1656293578.794,97061560
1656293579.793,97062001
1656293580.794,97062005
1656293581.794,97062006
1656293582.794,97062887
1656293583.793,97063704
1656293584.794,97064270
1656293585.794,97064336
1656293586.793,97064337
1656293587.794,97064704
1656293588.794,97065055
1656293589.794,97065785
1656293590.794,97066057
1656293591.793,97066067
1656293592.877,97066457
1656293593.806,97066696
1656293594.794,97067512
1656293595.805,97067892
1656293596.799,97067893
1656293597.819,97068264
1656293598.794,97068878
1656293599.797,97069668
1656293600.818,97070466
1656293601.794,97070466
1656293602.794,97070477
1656293603.794,97070905
1656293604.797,97071805
1656293605.794,97072518
1656293606.807,97072519
1656293607.794,97072519
1656293608.795,97073316
1656293609.810,97074037
1656293610.818,97074909
1656293611.794,97074914
1656293612.829,97074916
1656293613.817,97075324
1656293614.800,97076100
1656293615.795,97076618
1656293616.794,97076623
1656293617.797,97076625
1656293618.795,97077397
1656293619.794,97078487
1656293620.794,97079451
1656293621.797,97079478
1656293622.794,97079483
1656293623.794,97080301
1656293624.812,97081354
1656293625.794,97082268
1656293626.793,97082319
1656293627.794,97082327
1656293628.794,97082970
1656293629.794,97083899
1656293630.794,97084596
1656293631.824,97084887
1656293632.804,97084904
1656293633.794,97085378
1656293634.793,97085867
1656293635.804,97086342
1656293636.794,97086727
1656293637.794,97086728
1656293638.794,97087181
1656293639.801,97087467
1656293640.794,97088046
1656293641.793,97088528
1656293642.794,97088529
1656293643.794,97088628
1656293644.813,97089031
1656293645.818,97089563
1656293646.799,97090108
1656293647.807,97090113
1656293648.806,97090116
1656293649.793,97090914
1656293650.793,97091429
1656293651.794,97092198
1656293652.796,97092203
1656293653.793,97092205
1656293654.810,97092503
1656293655.794,97093188
1656293656.811,97093717
1656293657.803,97093724
1656293658.794,97093725
1656293659.794,97094276
1656293660.812,97095079
1656293661.793,97095805
1656293662.818,97095810
1656293663.811,97095810
1656293664.796,97096345
1656293665.817,97097299
1656293666.794,97098085
1656293667.800,97098134
1656293668.794,97098135
1656293669.845,97098810
1656293670.803,97099671
1656293671.793,97100427
1656293672.794,97100484
1656293673.825,97100487
1656293674.819,97101459
1656293675.798,97102149
1656293676.794,97102921
1656293677.843,97103345
1656293678.794,97103346
1656293679.794,97104154
1656293680.797,97104860
1656293681.794,97105414
1656293682.794,97106160
1656293683.793,97106161
1656293684.793,97106210
1656293685.794,97106790
1656293686.794,97107738
1656293687.794,97108598
1656293688.793,97108604
1656293689.795,97108611
1656293690.794,97109220
1656293691.794,97109949
1656293692.794,97110429
1656293693.794,97110440
1656293694.796,97110441
1656293695.794,97111350
1656293696.794,97112130
1656293697.796,97112612
1656293698.794,97112615
1656293699.806,97112616
1656293700.794,97113176
1656293701.793,97113807
1656293702.794,97114432
1656293703.800,97114439
1656293704.794,97114440
1656293705.812,97115093
1656293706.793,97115931
1656293707.793,97116723
1656293708.824,97116726
1656293709.797,97116726
1656293710.794,97117839
1656293711.794,97118826
1656293712.799,97119499
1656293713.794,97119538
1656293714.796,97119540
1656293715.803,97120163
1656293716.802,97120723
1656293717.821,97121449
1656293718.810,97121683
1656293719.794,97121689
1656293720.795,97121924
1656293721.796,97122589
1656293722.795,97123250
1656293723.794,97123652
1656293724.793,97123656
1656293725.794,97124033
1656293726.797,97124407
1656293727.794,97125083
1656293728.825,97125348
1656293729.794,97125348
1656293730.794,97125365
1656293731.794,97126231
1656293732.819,97127144
1656293733.793,97127856
1656293734.794,97127859
1656293735.796,97127859
1656293736.852,97128605
1656293737.810,97129461
1656293738.794,97130215
1656293739.794,97130219
1656293740.794,97130220
1656293741.794,97131169
1656293742.796,97132254
1656293743.794,97133152
1656293744.824,97133154
1656293745.794,97133155
1656293746.794,97133947
1656293747.794,97135003
1656293748.794,97135778
1656293749.794,97135778
1656293750.798,97135779
1656293751.793,97136714
1656293752.797,97137407
1656293753.795,97137960
1656293754.793,97137965
1656293755.793,97137966
1656293756.802,97138712
1656293757.794,97139576
1656293758.794,97140287
1656293759.804,97140548
1656293760.794,97140549
1656293761.794,97140817
1656293762.794,97141554
1656293763.794,97142199
1656293764.797,97142595
1656293765.815,97142595
1656293766.818,97143042
1656293767.793,97143251
1656293768.800,97143967
1656293769.794,97144509
1656293770.794,97144510
1656293771.802,97144641
1656293772.809,97145389
1656293773.793,97146042
1656293774.794,97146744
1656293775.794,97146759
1656293776.816,97146760
1656293777.793,97147685
1656293778.795,97148703
1656293779.794,97149532
1656293780.794,97149538
1656293781.794,97149540
1656293782.793,97150146
1656293783.795,97150771
1656293784.795,97151387
1656293785.793,97151391
1656293786.793,97151392
1656293787.804,97151717
1656293788.794,97152381
1656293789.808,97152958
1656293790.794,97153011
1656293791.793,97153020
1656293792.794,97153361
1656293793.793,97154181
1656293794.800,97154804
1656293795.807,97154821
1656293796.794,97154822
1656293797.793,97155048
1656293798.794,97155571
1656293799.793,97155732
1656293800.794,97155822
1656293801.794,97155841
1656293802.794,97156764
1656293803.804,97157737
1656293804.796,97158588
1656293805.793,97158917
1656293806.794,97158919
1656293807.793,97159571
1656293808.794,97159856
1656293809.858,97160433
1656293810.809,97161304
1656293811.794,97161305
1656293812.883,97161781
1656293813.793,97161957
1656293814.794,97162926
1656293815.794,97163528
1656293816.794,97163533
1656293817.794,97163541
1656293818.794,97163956
1656293819.809,97164689
1656293820.794,97165133
1656293821.794,97165133
1656293822.794,97165134
1656293823.794,97165764
1656293824.794,97166486
1656293825.794,97167106
1656293826.795,97167113
1656293827.800,97167115
1656293828.900,97167597
1656293829.797,97168365
1656293830.793,97169165
1656293831.793,97169176
1656293832.796,97169178
1656293833.793,97170042
1656293834.800,97170974
1656293835.801,97171848
1656293836.798,97171882
1656293837.828,97171885
1656293838.794,97172693
1656293839.793,97173782
1656293840.810,97174538
1656293841.794,97174583
1656293842.794,97174586
1656293843.794,97175284
1656293844.793,97176152
1656293845.794,97176849
1656293846.798,97177158
1656293847.794,97177160
1656293848.794,97177929
1656293849.825,97178625
1656293850.794,97179230
1656293851.794,97179774
1656293852.799,97179775
1656293853.794,97180198
1656293854.794,97180881
1656293855.794,97181599
1656293856.797,97182445
1656293857.794,97182452
1656293858.794,97182484
1656293859.794,97183282
1656293860.794,97184361
1656293861.793,97185238
1656293862.793,97185240
1656293863.794,97185240
1656293864.794,97185560
1656293865.794,97186387
1656293866.795,97187203
1656293867.818,97187205
1656293868.794,97187207
1656293869.793,97188069
1656293870.796,97189137
1656293871.882,97190038
1656293872.794,97190042
1656293873.794,97190042
1656293874.806,97190907
1656293875.793,97191864
1656293876.794,97192647
1656293877.795,97192654
1656293878.812,97192655
1656293879.795,97193523
1656293880.794,97194522
1656293881.794,97195354
1656293882.793,97195366
1656293883.794,97195369
1656293884.802,97196114
1656293885.799,97196529
1656293886.809,97197189
1656293887.794,97197287
1656293888.794,97197289
1656293889.793,97198035
1656293890.804,97198814
1656293891.794,97199640
1656293892.807,97199992
1656293893.794,97199998
1656293894.796,97200148
1656293895.794,97200916
1656293896.794,97201613
1656293897.794,97202129
1656293898.803,97202133
1656293899.794,97202254
1656293900.795,97202856
1656293901.793,97203610
1656293902.795,97204008
1656293903.812,97204009
1656293904.796,97204012
1656293905.803,97204772
1656293906.794,97205881
1656293907.800,97206649
1656293908.794,97206652
1656293909.794,97206652
1656293910.794,97207390
1656293911.794,97207972
1656293912.794,97208839
1656293913.794,97208843
1656293914.797,97208845
1656293915.794,97209406
1656293916.794,97210083
1656293917.794,97210909
1656293918.794,97210921
1656293919.794,97210921
1656293920.797,97211657
1656293921.794,97212729
1656293922.795,97213406
1656293923.945,97213412
1656293924.793,97213414
1656293925.793,97213957
1656293926.829,97214612
1656293927.793,97215349
1656293928.850,97215742
1656293929.794,97215742
1656293930.794,97216468
1656293931.794,97217147
1656293932.793,97218051
1656293933.858,97218462
1656293934.796,97218463
1656293935.803,97219127
1656293936.822,97219877
1656293937.794,97220423
1656293938.798,97220988
1656293939.797,97220988
1656293940.794,97221336
1656293941.794,97221958
1656293942.811,97222967
1656293943.794,97223541
1656293944.794,97223546
1656293945.794,97223547
1656293946.796,97223809
1656293947.797,97224932
1656293948.794,97225863
1656293949.816,97225869
1656293950.815,97225870
1656293951.794,97226650
1656293952.793,97227864
1656293953.794,97228715
1656293954.793,97228716
1656293955.794,97228719
1656293956.796,97229456
1656293957.793,97230417
1656293958.800,97231251
1656293959.795,97231257
1656293960.793,97231259
1656293961.794,97231791
1656293962.794,97232270
1656293963.794,97232908
1656293964.794,97232921
1656293965.794,97232922
1656293966.799,97233372
1656293967.794,97233812
1656293968.793,97234733
1656293969.793,97234912
1656293970.794,97234913
1656293971.872,97235615
1656293972.793,97236226
1656293973.794,97237094
1656293974.794,97237390
1656293975.797,97237390
1656293976.794,97238184
1656293977.794,97238562
1656293978.793,97239401
1656293979.793,97239828
1656293980.801,97239832
1656293981.794,97240382
1656293982.794,97241208
1656293983.794,97242001
1656293984.794,97242776
1656293985.794,97242776
1656293986.795,97242810
1656293987.794,97243746
1656293988.794,97244806
1656293989.794,97245630
1656293990.794,97245636
1656293991.794,97245636
1656293992.807,97246630
1656293993.793,97247236
1656293994.794,97247697
1656293995.793,97247705
1656293996.794,97247707
1656293997.794,97248308
1656293998.794,97248707
1656293999.794,97249535
1656294000.801,97249547
1656294001.793,97249548
1656294002.797,97250285
1656294003.794,97251346
1656294004.794,97252183
1656294005.794,97252208
1656294006.794,97252209
1656294007.794,97252919
1656294008.826,97253444
1656294009.794,97253920
1656294010.795,97254033
1656294011.833,97254051
1656294012.794,97254797
1656294013.794,97255598
1656294014.794,97256189
1656294015.808,97256487
1656294016.795,97256488
1656294017.797,97257241
1656294018.811,97257656
1656294019.799,97258226
1656294020.794,97258709
1656294021.793,97258716
1656294022.797,97258825
1656294023.798,97259554
1656294024.794,97260391
1656294025.794,97261113
1656294026.794,97261114
1656294027.794,97261156
1656294028.794,97261907
1656294029.796,97263026
1656294030.793,97263908
1656294031.794,97263911
1656294032.793,97263912
1656294033.794,97264634
1656294034.812,97265187
1656294035.794,97265651
1656294036.794,97265655
1656294037.794,97265656
1656294038.819,97266308
1656294039.794,97267269
1656294040.796,97267974
1656294041.794,97268002
1656294042.794,97268004
1656294043.794,97268820
1656294044.794,97269551
1656294045.794,97270054
1656294046.794,97270057
1656294047.794,97270057
1656294048.797,97270985
1656294049.805,97271866
1656294050.794,97272738
1656294051.800,97272744
1656294052.794,97272745
1656294053.794,97273617
1656294054.794,97274296
1656294055.793,97274758
1656294056.794,97274823
1656294057.793,97274823
1656294058.799,97275611
1656294059.794,97276578
1656294060.793,97277225
1656294061.794,97277529
1656294062.794,97277530
1656294063.794,97278118
1656294064.794,97278912
1656294065.793,97279662
1656294066.794,97280308
1656294067.794,97280312
1656294068.794,97280459
1656294069.808,97281439
1656294070.799,97282405
1656294071.794,97283286
1656294072.794,97283288
1656294073.816,97283297
1656294074.794,97284173
1656294075.793,97285251
1656294076.794,97286201
1656294077.794,97286207
1656294078.797,97286208
1656294079.794,97286736
1656294080.794,97287179
1656294081.793,97287688
1656294082.794,97287695
1656294083.794,97287696
1656294084.794,97288069
1656294085.801,97288689
1656294086.793,97289342
1656294087.794,97289343
1656294088.794,97289344
1656294089.795,97290007
1656294090.794,97290609
1656294091.799,97291394
1656294092.794,97291420
1656294093.796,97291421
1656294094.793,97292057
1656294095.818,97293040
1656294096.793,97293772
1656294097.794,97293823
1656294098.794,97293824
1656294099.816,97294661
1656294100.807,97295627
1656294101.794,97296379
1656294102.817,97296514
1656294103.812,97296517
1656294104.803,97297160
1656294105.793,97297737
1656294106.794,97298326
1656294107.820,97298840
1656294108.794,97298844
1656294109.794,97299081
1656294110.795,97299573
1656294111.794,97300273
1656294112.833,97301111
1656294113.810,97301112
1656294114.794,97301151
1656294115.795,97301787
1656294116.809,97302830
1656294117.799,97303754
1656294118.794,97303757
1656294119.794,97303758
1656294120.794,97304488
1656294121.795,97305015
1656294122.794,97305693
1656294123.793,97305697
1656294124.794,97305697
1656294125.794,97306689
1656294126.794,97307768
1656294127.795,97308199
1656294128.838,97308277
1656294129.794,97308278
1656294130.812,97308920
1656294131.794,97309765
1656294132.794,97310303
1656294133.796,97310313
1656294134.794,97310313
1656294135.808,97311057
1656294136.806,97312141
1656294137.794,97313050
1656294138.793,97313072
1656294139.794,97313074
1656294140.794,97313823
1656294141.793,97314864
1656294142.794,97315498
1656294143.832,97315665
1656294144.809,97315666
1656294145.794,97315949
1656294146.793,97316258
1656294147.794,97316891
1656294148.794,97317223
1656294149.793,97317224
1656294150.794,97317814
1656294151.796,97318395
1656294152.795,97319208
1656294153.793,97319812
1656294154.796,97319812
1656294155.794,97319981
1656294156.798,97320661
1656294157.794,97321645
1656294158.794,97322558
1656294159.794,97322572
1656294160.793,97322572
1656294161.794,97323663
1656294162.794,97324595
1656294163.794,97325135
1656294164.793,97325138
1656294165.818,97325139
1656294166.808,97325537
1656294167.798,97326197
1656294168.795,97326783
1656294169.794,97326788
1656294170.794,97326788
1656294171.794,97327227
1656294172.808,97328186
1656294173.797,97328956
1656294174.805,97328957
1656294175.807,97328958
1656294176.793,97329354
1656294177.794,97330168
1656294178.795,97330954
1656294179.794,97331058
1656294180.793,97331060
1656294181.793,97331950
1656294182.800,97332656
1656294183.800,97333591
1656294184.793,97333656
1656294185.794,97333661
1656294186.804,97334412
1656294187.805,97334847
1656294188.794,97335200
1656294189.794,97335486
1656294190.794,97335486
1656294191.794,97336179
1656294192.795,97336816
1656294193.798,97337568
1656294194.843,97338075
1656294195.793,97338076
1656294196.794,97338330
1656294197.794,97338968
1656294198.794,97339955
1656294199.796,97340691
1656294200.794,97340704
1656294201.794,97340706
1656294202.793,97341716
1656294203.794,97342681
1656294204.794,97343575
1656294205.794,97343578
1656294206.794,97343578
1656294207.809,97344520
1656294208.812,97345732
1656294209.813,97346522
1656294210.794,97346524
1656294211.794,97346525
1656294212.811,97347178
1656294213.794,97348071
1656294214.798,97348848
1656294215.794,97348851
1656294216.802,97348852
1656294217.793,97349655
1656294218.797,97350481
1656294219.794,97350999
1656294220.793,97351010
1656294221.796,97351038
1656294222.799,97351766
1656294223.793,97352819
1656294224.794,97353725
1656294225.812,97353768
1656294226.797,97353768
1656294227.805,97354550
1656294228.794,97355470
1656294229.797,97356218
1656294230.793,97356490
1656294231.794,97356493
1656294232.799,97356607
1656294233.793,97357304
1656294234.796,97357960
1656294235.814,97358591
1656294236.794,97358591
1656294237.793,97358768
1656294238.794,97359609
1656294239.794,97360538
1656294240.794,97361334
1656294241.795,97361357
1656294242.801,97361419
1656294243.794,97362320
1656294244.797,97363204
1656294245.794,97363975
1656294246.806,97363979
1656294247.795,97363991
1656294248.794,97364862
1656294249.794,97365673
1656294250.794,97366009
1656294251.794,97366027
1656294252.794,97366027
1656294253.794,97366897
1656294254.794,97368088
1656294255.799,97368851
1656294256.815,97368852
1656294257.794,97368853
1656294258.802,97369756
1656294259.794,97370724
1656294260.793,97371387
1656294261.794,97371392
1656294262.793,97371394
1656294263.793,97371923
1656294264.794,97372970
1656294265.794,97373865
1656294266.795,97373869
1656294267.795,97373870
1656294268.799,97374292
1656294269.793,97374822
1656294270.793,97375359
1656294271.793,97375377
1656294272.838,97375377
1656294273.794,97376011
1656294274.793,97377033
1656294275.797,97377451
1656294276.796,97377610
1656294277.813,97377611
1656294278.797,97377920
1656294279.794,97378341
1656294280.794,97379121
1656294281.793,97379765
1656294282.793,97379767
1656294283.793,97379939
1656294284.794,97380503
1656294285.794,97381495
1656294286.793,97382061
1656294287.794,97382067
1656294288.799,97382067
1656294289.794,97382737
1656294290.798,97383426
1656294291.794,97384087
1656294292.799,97384089
1656294293.796,97384090
1656294294.794,97384724
1656294295.810,97385538
1656294296.794,97386318
1656294297.794,97386319
1656294298.795,97386320
1656294299.794,97387174
