epoch,value
1656293028.797,973977
1656293029.798,973978
1656293030.797,973978
1656293031.797,973979
1656293032.797,973979
1656293033.797,973980
1656293034.797,973980
1656293035.797,973981
1656293036.797,973981
1656293037.797,973982
1656293038.797,973982
1656293039.798,973983
1656293040.797,973983
1656293041.797,973984
1656293042.798,973984
1656293043.797,973985
1656293044.797,973985
1656293045.797,973986
1656293046.798,973986
1656293047.797,973987
1656293048.797,973987
1656293049.798,973988
1656293050.797,973988
1656293051.797,973989
1656293052.797,973989
1656293053.797,973990
1656293054.798,973990
1656293055.797,973991
1656293056.797,973991
1656293057.797,973992
1656293058.797,973992
1656293059.797,973993
1656293060.797,973993
1656293061.797,973994
1656293062.797,973994
1656293063.797,973995
1656293064.797,973995
1656293065.797,973996
1656293066.797,973996
1656293067.797,973997
1656293068.797,973997
1656293069.798,973998
1656293070.797,973998
1656293071.797,973999
1656293072.797,973999
1656293073.797,974000
1656293074.798,974000
1656293075.797,974001
1656293076.797,974001
1656293077.797,974002
1656293078.797,974002
1656293079.798,974003
1656293080.797,974003
1656293081.797,974004
1656293082.798,974004
1656293083.797,974005
1656293084.798,974005
1656293085.798,974006
1656293086.797,974006
1656293087.797,974007
1656293088.797,974007
1656293089.798,974008
1656293090.798,974008
1656293091.797,974009
1656293092.798,974009
1656293093.798,974010
1656293094.797,974010
1656293095.797,974011
1656293096.797,974011
1656293097.797,974012
1656293098.797,974012
1656293099.797,974013
1656293100.798,974013
1656293101.798,974014
1656293102.798,974014
1656293103.797,974015
1656293104.798,974015
1656293105.797,974016
1656293106.798,974016
1656293107.797,974017
1656293108.797,974017
1656293109.798,974018
1656293110.798,974018
1656293111.797,974019
1656293112.798,974019
1656293113.797,974020
1656293114.797,974020
1656293115.797,974021
1656293116.798,974021
1656293117.798,974022
1656293118.797,974022
1656293119.798,974023
1656293120.798,974023
1656293121.797,974024
1656293122.798,974024
1656293123.797,974025
1656293124.798,974025
1656293125.798,974026
1656293126.797,974026
1656293127.798,974027
1656293128.798,974027
1656293129.798,974028
1656293130.798,974028
1656293131.797,974029
1656293132.797,974029
1656293133.797,974030
1656293134.798,974030
1656293135.798,974031
1656293136.798,974031
1656293137.797,974032
1656293138.798,974032
1656293139.798,974033
1656293140.798,974033
1656293141.798,974034
1656293142.797,974034
1656293143.798,974035
1656293144.798,974035
1656293145.797,974036
1656293146.798,974036
1656293147.797,974037
1656293148.797,974037
1656293149.798,974038
1656293150.798,974038
1656293151.798,974039
1656293152.798,974039
1656293153.797,974040
1656293154.798,974040
1656293155.797,974041
1656293156.798,974041
1656293157.798,974042
1656293158.797,974042
1656293159.798,974043
1656293160.798,974043
1656293161.797,974044
1656293162.798,974044
1656293163.797,974045
1656293164.798,974045
1656293165.798,974046
1656293166.798,974046
1656293167.797,974047
1656293168.797,974047
1656293169.798,974048
1656293170.798,974048
1656293171.797,974049
1656293172.800,974049
1656293173.797,974050
1656293174.797,974050
1656293175.797,974051
1656293176.798,974051
1656293177.800,974052
1656293178.797,974052
1656293179.798,974053
1656293180.798,974053
1656293181.797,974054
1656293182.799,974054
1656293183.797,974055
1656293184.798,974055
1656293185.797,974056
1656293186.798,974056
1656293187.798,974057
1656293188.798,974057
1656293189.799,974058
1656293190.797,974058
1656293191.797,974059
1656293192.798,974059
1656293193.797,974060
1656293194.797,974060
1656293195.797,974061
1656293196.797,974061
1656293197.798,974062
1656293198.797,974062
1656293199.798,974063
1656293200.798,974063
1656293201.797,974064
1656293202.798,974064
1656293203.797,974065
1656293204.797,974065
1656293205.798,974066
1656293206.797,974066
1656293207.797,974067
1656293208.798,974067
1656293209.797,974068
1656293210.797,974068
1656293211.797,974069
1656293212.797,974069
1656293213.797,974070
1656293214.797,974070
1656293215.798,974071
1656293216.798,974071
1656293217.797,974072
1656293218.798,974072
1656293219.798,974073
1656293220.798,974073
1656293221.798,974074
1656293222.797,974074
1656293223.798,974075
1656293224.798,974075
1656293225.797,974076
1656293226.797,974076
1656293227.797,974076
1656293228.798,974077
1656293229.798,974077
1656293230.798,974078
1656293231.797,974078
1656293232.797,974079
1656293233.798,974079
1656293234.798,974080
1656293235.797,974080
1656293236.798,974081
1656293237.797,974081
1656293238.797,974082
1656293239.798,974082
1656293240.798,974083
1656293241.797,974083
1656293242.797,974084
1656293243.798,974084
1656293244.797,974085
1656293245.797,974085
1656293246.797,974086
1656293247.797,974086
1656293248.798,974087
1656293249.798,974087
1656293250.798,974088
1656293251.797,974088
1656293252.798,974089
1656293253.798,974089
1656293254.797,974090
1656293255.797,974090
1656293256.797,974091
1656293257.797,974091
1656293258.797,974092
1656293259.797,974092
1656293260.798,974093
1656293261.798,974093
1656293262.797,974094
1656293263.798,974094
1656293264.798,974095
1656293265.798,974095
1656293266.798,974096
1656293267.797,974096
1656293268.797,974097
1656293269.798,974097
1656293270.798,974098
1656293271.797,974098
1656293272.798,974099
1656293273.797,974099
1656293274.798,974100
1656293275.798,974100
1656293276.797,974101
1656293277.797,974101
1656293278.797,974102
1656293279.798,974102
1656293280.798,974103
1656293281.797,974103
1656293282.798,974104
1656293283.797,974104
1656293284.798,974105
1656293285.798,974105
1656293286.797,974106
1656293287.798,974106
1656293288.798,974107
1656293289.798,974107
1656293290.798,974108
1656293291.797,974108
1656293292.798,974109
1656293293.797,974109
1656293294.797,974110
1656293295.798,974110
1656293296.798,974111
1656293297.798,974111
1656293298.797,974112
1656293299.798,974112
1656293300.798,974113
1656293301.798,974113
1656293302.797,974114
1656293303.798,974114
1656293304.798,974115
1656293305.797,974115
1656293306.798,974116
1656293307.797,974116
1656293308.797,974117
1656293309.798,974117
1656293310.797,974118
1656293311.797,974118
1656293312.798,974119
1656293313.797,974119
1656293314.798,974120
1656293315.797,974120
1656293316.798,974121
1656293317.798,974121
1656293318.797,974122
1656293319.798,974122
1656293320.798,974123
1656293321.800,974123
1656293322.798,974124
1656293323.797,974124
1656293324.797,974125
1656293325.797,974125
1656293326.797,974126
1656293327.797,974126
1656293328.798,974127
1656293329.798,974127
1656293330.798,974128
1656293331.797,974128
1656293332.798,974129
1656293333.798,974129
1656293334.797,974130
1656293335.797,974130
1656293336.798,974131
1656293337.797,974131
1656293338.797,974132
1656293339.797,974132
1656293340.798,974133
1656293341.798,974133
1656293342.797,974134
1656293343.797,974134
1656293344.798,974135
1656293345.797,974135
1656293346.798,974136
1656293347.797,974136
1656293348.797,974137
1656293349.798,974137
1656293350.798,974138
1656293351.798,974138
1656293352.798,974139
1656293353.797,974139
1656293354.798,974140
1656293355.798,974140
1656293356.798,974141
1656293357.798,974141
1656293358.797,974142
1656293359.798,974142
1656293360.798,974143
1656293361.801,974143
1656293362.799,974144
1656293363.799,974144
1656293364.817,974145
1656293365.801,974145
1656293366.808,974146
1656293367.800,974146
1656293368.801,974147
1656293369.802,974147
1656293370.809,974148
1656293371.799,974148
1656293372.803,974149
1656293373.811,974149
1656293374.804,974150
1656293375.832,974150
1656293376.805,974151
1656293377.797,974151
1656293378.799,974152
1656293379.875,974152
1656293380.809,974153
1656293381.798,974153
1656293382.799,974154
1656293383.827,974154
1656293384.801,974155
1656293385.800,974155
1656293386.914,974156
1656293387.800,974156
1656293388.802,974157
1656293389.848,974157
1656293390.801,974158
1656293391.818,974158
1656293392.800,974159
1656293393.800,974159
1656293394.799,974160
1656293395.801,974160
1656293396.840,974161
1656293397.802,974161
1656293398.899,974162
1656293399.800,974162
1656293400.800,974163
1656293401.811,974163
1656293402.803,974164
1656293403.800,974164
1656293404.833,974165
1656293405.839,974165
1656293406.828,974166
1656293407.827,974166
1656293408.825,974167
1656293409.803,974167
1656293410.798,974168
1656293411.803,974168
1656293412.800,974169
1656293413.801,974169
1656293414.798,974170
1656293415.802,974170
1656293416.806,974171
1656293417.843,974171
1656293418.802,974172
1656293419.799,974172
1656293420.802,974173
1656293421.802,974173
1656293422.818,974174
1656293423.813,974174
1656293424.801,974175
1656293425.847,974175
1656293426.800,974176
1656293427.801,974176
1656293428.802,974177
1656293429.801,974177
1656293430.802,974178
1656293431.801,974178
1656293432.836,974179
1656293433.803,974179
1656293434.815,974180
1656293435.820,974180
1656293436.799,974181
1656293437.801,974181
1656293438.802,974182
1656293439.810,974182
1656293440.800,974183
1656293441.849,974183
1656293442.803,974184
1656293443.801,974184
1656293444.806,974185
1656293445.822,974185
1656293446.802,974186
1656293447.803,974186
1656293448.800,974187
1656293449.826,974187
1656293450.816,974188
1656293451.804,974188
1656293452.805,974189
1656293453.817,974189
1656293454.801,974189
1656293455.802,974190
1656293456.801,974190
1656293457.830,974191
1656293458.812,974191
1656293459.800,974192
1656293460.802,974192
1656293461.807,974193
1656293462.801,974193
1656293463.808,974194
1656293464.842,974195
1656293465.857,974195
1656293466.835,974195
1656293467.801,974196
1656293468.814,974196
1656293470.086,974197
1656293470.800,974197
1656293471.799,974198
1656293472.805,974198
1656293473.801,974199
1656293474.801,974199
1656293475.801,974200
1656293476.800,974200
1656293477.805,974201
1656293478.800,974201
1656293479.833,974202
1656293480.801,974202
1656293481.801,974203
1656293482.800,974203
1656293483.804,974204
1656293484.831,974204
1656293485.802,974205
1656293486.801,974205
1656293487.799,974206
1656293488.799,974206
1656293489.801,974207
1656293490.802,974207
1656293491.797,974208
1656293492.801,974208
1656293493.800,974209
1656293494.801,974209
1656293495.854,974210
1656293496.800,974210
1656293497.805,974211
1656293498.831,974211
1656293499.800,974212
1656293500.811,974212
1656293501.801,974213
1656293502.804,974213
1656293503.814,974214
1656293504.800,974214
1656293505.836,974215
1656293506.800,974215
1656293507.816,974216
1656293508.801,974216
1656293509.798,974217
1656293510.800,974217
1656293511.803,974218
1656293512.810,974218
1656293513.806,974219
1656293514.801,974219
1656293515.821,974220
1656293516.800,974220
1656293517.808,974221
1656293518.801,974221
1656293519.801,974222
1656293520.832,974222
1656293521.804,974223
1656293522.800,974223
1656293523.805,974224
1656293524.816,974224
1656293525.849,974225
1656293526.801,974225
1656293527.807,974226
1656293528.801,974226
1656293529.801,974227
1656293530.803,974227
1656293531.803,974228
1656293532.800,974228
1656293533.801,974229
1656293534.798,974229
1656293535.800,974230
1656293536.804,974230
1656293537.801,974231
1656293538.821,974231
1656293539.820,974232
1656293540.800,974232
1656293541.798,974233
1656293542.800,974233
1656293543.822,974234
1656293544.826,974234
1656293545.805,974235
1656293546.823,974235
1656293547.806,974236
1656293548.800,974236
1656293549.799,974237
1656293550.800,974237
1656293551.802,974238
1656293552.803,974238
1656293553.829,974239
1656293554.872,974239
1656293555.801,974240
1656293556.803,974240
1656293557.809,974241
1656293558.820,974241
1656293559.815,974242
1656293560.808,974242
1656293561.807,974243
1656293562.802,974243
1656293563.834,974244
1656293564.802,974244
1656293565.807,974245
1656293566.811,974245
1656293567.827,974246
1656293568.800,974246
1656293569.833,974247
1656293570.799,974247
1656293571.802,974248
1656293572.801,974248
1656293573.801,974249
1656293574.801,974249
1656293575.801,974250
1656293576.840,974250
1656293577.803,974251
1656293578.815,974251
1656293579.799,974252
1656293580.802,974252
1656293581.801,974253
1656293582.801,974253
1656293583.808,974254
1656293584.801,974254
1656293585.804,974255
1656293586.801,974255
1656293587.801,974256
1656293588.801,974256
1656293589.801,974257
1656293590.802,974257
1656293591.799,974258
1656293592.937,974258
1656293593.814,974259
1656293594.822,974259
1656293595.846,974260
1656293596.837,974260
1656293597.839,974261
1656293598.808,974261
1656293599.804,974262
1656293600.825,974262
1656293601.801,974263
1656293602.802,974263
1656293603.801,974264
1656293604.820,974264
1656293605.825,974265
1656293606.846,974265
1656293607.801,974266
1656293608.811,974266
1656293609.830,974267
1656293610.841,974267
1656293611.803,974268
1656293612.852,974268
1656293613.837,974269
1656293614.811,974269
1656293615.829,974270
1656293616.801,974270
1656293617.806,974271
1656293618.802,974271
1656293619.807,974272
1656293620.814,974272
1656293621.805,974273
1656293622.800,974273
1656293623.801,974274
1656293624.821,974274
1656293625.801,974275
1656293626.808,974275
1656293627.802,974276
1656293628.816,974276
1656293629.800,974277
1656293630.813,974277
1656293631.834,974278
1656293632.864,974278
1656293633.835,974279
1656293634.802,974279
1656293635.810,974280
1656293636.800,974280
1656293637.834,974281
1656293638.802,974281
1656293639.809,974282
1656293640.801,974282
1656293641.799,974283
1656293642.814,974283
1656293643.802,974284
1656293644.830,974284
1656293645.840,974285
1656293646.809,974285
1656293647.831,974286
1656293648.812,974286
1656293649.814,974287
1656293650.802,974287
1656293651.800,974288
1656293652.820,974288
1656293653.802,974289
1656293654.818,974289
1656293655.800,974290
1656293656.820,974290
1656293657.809,974291
1656293658.801,974291
1656293659.837,974292
1656293660.819,974292
1656293661.833,974293
1656293662.847,974293
1656293663.822,974294
1656293664.833,974294
1656293665.835,974295
1656293666.844,974295
1656293667.807,974296
1656293668.801,974296
1656293669.853,974297
1656293670.824,974297
1656293671.801,974298
1656293672.818,974298
1656293673.852,974299
1656293674.826,974299
1656293675.852,974300
1656293676.806,974300
1656293677.864,974301
1656293678.800,974301
1656293679.802,974302
1656293680.805,974302
1656293681.802,974303
1656293682.801,974303
1656293683.802,974304
1656293684.799,974304
1656293685.874,974305
1656293686.841,974305
1656293687.802,974306
1656293688.801,974306
1656293689.805,974307
1656293690.801,974307
1656293691.800,974308
1656293692.803,974308
1656293693.801,974309
1656293694.819,974309
1656293695.802,974310
1656293696.806,974310
1656293697.805,974311
1656293698.813,974311
1656293699.824,974312
1656293700.801,974312
1656293701.799,974313
1656293702.801,974313
1656293703.808,974314
1656293704.803,974314
1656293705.820,974315
1656293706.799,974315
1656293707.802,974316
1656293708.830,974316
1656293709.832,974317
1656293710.804,974317
1656293711.800,974318
1656293712.810,974318
1656293713.801,974319
1656293714.803,974319
1656293715.815,974320
1656293716.810,974320
1656293717.841,974321
1656293718.821,974321
1656293719.820,974322
1656293720.806,974322
1656293721.852,974323
1656293722.848,974323
1656293723.807,974324
1656293724.801,974324
1656293725.803,974325
1656293726.801,974325
1656293727.799,974326
1656293728.833,974326
1656293729.874,974327
1656293730.800,974327
1656293731.801,974328
1656293732.831,974328
1656293733.844,974329
1656293734.801,974329
1656293735.810,974330
1656293737.031,974330
1656293737.817,974331
1656293738.807,974331
1656293739.800,974332
1656293740.800,974332
1656293741.801,974333
1656293742.804,974333
1656293743.802,974334
1656293744.842,974334
1656293745.810,974335
1656293746.802,974335
1656293747.811,974336
1656293748.809,974336
1656293749.816,974337
1656293750.806,974337
1656293751.799,974338
1656293752.804,974338
1656293753.825,974339
1656293754.800,974339
1656293755.800,974340
1656293756.819,974340
1656293757.804,974341
1656293758.832,974341
1656293759.811,974342
1656293760.800,974342
1656293761.802,974343
1656293762.805,974343
1656293763.802,974344
1656293764.807,974344
1656293765.822,974345
1656293766.825,974345
1656293767.805,974346
1656293768.808,974346
1656293769.802,974347
1656293770.800,974347
1656293771.813,974348
1656293772.843,974348
1656293773.827,974349
1656293774.801,974349
1656293775.802,974349
1656293776.837,974350
1656293777.824,974350
1656293778.802,974351
1656293779.804,974351
1656293780.801,974352
1656293781.801,974352
1656293782.800,974353
1656293783.801,974353
1656293784.805,974354
1656293785.801,974354
1656293786.801,974355
1656293787.811,974355
1656293788.802,974356
1656293789.815,974356
1656293790.799,974357
1656293791.803,974357
1656293792.801,974358
1656293793.799,974358
1656293794.820,974359
1656293795.814,974359
1656293796.801,974360
1656293797.804,974360
1656293798.807,974361
1656293799.819,974361
1656293800.803,974362
1656293801.801,974362
1656293802.801,974363
1656293803.812,974363
1656293804.805,974364
1656293805.799,974364
1656293806.800,974365
1656293807.799,974365
1656293808.819,974366
1656293809.877,974366
1656293810.819,974367
1656293811.802,974367
1656293812.890,974368
1656293813.801,974368
1656293814.804,974369
1656293815.801,974369
1656293816.801,974370
1656293817.801,974370
1656293818.821,974371
1656293819.827,974371
1656293820.834,974372
1656293821.804,974372
1656293822.819,974373
1656293823.812,974373
1656293824.801,974374
1656293825.807,974374
1656293826.803,974375
1656293827.815,974375
1656293828.920,974376
1656293829.804,974376
1656293830.800,974377
1656293831.799,974377
1656293832.804,974378
1656293833.800,974378
1656293834.810,974379
1656293835.809,974379
1656293836.835,974380
1656293837.849,974380
1656293838.804,974381
1656293839.845,974381
1656293840.818,974382
1656293841.801,974382
1656293842.802,974383
1656293843.800,974383
1656293844.803,974384
1656293845.800,974384
1656293846.806,974385
1656293847.801,974385
1656293848.801,974386
1656293849.833,974386
1656293850.803,974387
1656293851.805,974387
1656293852.806,974388
1656293853.800,974388
1656293854.801,974389
1656293855.801,974389
1656293856.803,974390
1656293857.853,974390
1656293858.801,974391
1656293859.802,974391
1656293860.811,974392
1656293861.800,974392
1656293862.801,974393
1656293863.931,974393
1656293864.801,974394
1656293865.802,974394
1656293866.813,974395
1656293867.825,974395
1656293868.824,974396
1656293869.801,974396
1656293870.805,974397
1656293871.910,974397
1656293872.802,974398
1656293873.847,974398
1656293874.823,974399
1656293875.800,974399
1656293876.801,974400
1656293877.822,974400
1656293878.838,974401
1656293879.803,974401
1656293880.806,974402
1656293881.802,974402
1656293882.800,974403
1656293883.800,974403
1656293884.825,974404
1656293885.807,974404
1656293886.816,974405
1656293887.804,974405
1656293888.800,974406
1656293889.799,974406
1656293890.811,974407
1656293891.801,974407
1656293892.814,974408
1656293893.814,974408
1656293894.813,974409
1656293895.800,974409
1656293896.805,974410
1656293897.807,974410
1656293898.813,974411
1656293899.801,974411
1656293900.805,974412
1656293901.799,974412
1656293902.812,974413
1656293903.823,974413
1656293904.803,974414
1656293905.811,974414
1656293906.800,974415
1656293907.823,974415
1656293908.823,974416
1656293909.806,974416
1656293910.807,974417
1656293911.801,974417
1656293912.802,974418
1656293913.803,974418
1656293914.814,974419
1656293915.801,974419
1656293916.800,974420
1656293917.801,974420
1656293918.818,974421
1656293919.801,974421
1656293920.805,974422
1656293921.800,974422
1656293922.809,974423
1656293924.009,974423
1656293924.800,974424
1656293925.806,974424
1656293926.838,974425
1656293927.801,974425
1656293928.856,974426
1656293929.801,974426
1656293930.801,974427
1656293931.858,974427
1656293932.800,974428
1656293933.865,974428
1656293934.802,974429
1656293935.810,974429
1656293936.851,974430
1656293937.801,974430
1656293938.806,974431
1656293939.803,974431
1656293940.821,974432
1656293941.801,974432
1656293942.823,974433
1656293943.801,974433
1656293944.802,974434
1656293945.801,974434
1656293946.803,974435
1656293947.805,974435
1656293948.801,974436
1656293949.823,974436
1656293950.831,974437
1656293951.802,974437
1656293952.802,974438
1656293953.814,974438
1656293954.807,974439
1656293955.802,974439
1656293956.802,974440
1656293957.800,974440
1656293958.810,974441
1656293959.807,974441
1656293960.813,974442
1656293961.801,974442
1656293962.828,974443
1656293963.817,974443
1656293964.801,974444
1656293965.801,974444
1656293966.813,974445
1656293967.813,974445
1656293968.801,974446
1656293969.802,974446
1656293970.802,974447
1656293971.879,974447
1656293972.806,974448
1656293973.808,974448
1656293974.801,974449
1656293975.803,974449
1656293976.800,974450
1656293977.802,974450
1656293978.805,974451
1656293979.801,974451
1656293980.833,974452
1656293981.801,974452
1656293982.801,974453
1656293983.804,974453
1656293984.801,974454
1656293985.803,974454
1656293986.805,974455
1656293987.807,974455
1656293988.800,974456
1656293989.801,974456
1656293990.800,974457
1656293991.802,974457
1656293992.847,974458
1656293993.800,974458
1656293994.802,974459
1656293995.800,974459
1656293996.813,974460
1656293997.800,974460
1656293998.803,974461
1656293999.807,974461
1656294000.811,974462
1656294001.799,974462
1656294002.804,974463
1656294003.801,974463
1656294004.812,974464
1656294005.801,974464
1656294006.804,974465
1656294007.801,974465
1656294008.845,974466
1656294009.801,974466
1656294010.807,974467
1656294011.838,974467
1656294012.815,974468
1656294013.801,974468
1656294014.815,974469
1656294015.818,974469
1656294016.801,974470
1656294017.803,974470
1656294018.820,974471
1656294019.806,974471
1656294020.807,974472
1656294021.801,974472
1656294022.804,974473
1656294023.834,974473
1656294024.802,974474
1656294025.872,974474
1656294026.801,974475
1656294027.801,974475
1656294028.801,974476
1656294029.820,974476
1656294030.800,974477
1656294031.804,974477
1656294032.799,974478
1656294033.802,974478
1656294034.825,974479
1656294035.800,974479
1656294036.802,974480
1656294037.804,974480
1656294038.828,974481
1656294039.801,974481
1656294040.810,974482
1656294041.803,974482
1656294042.803,974483
1656294043.811,974483
1656294044.822,974484
1656294045.809,974484
1656294046.801,974485
1656294047.801,974485
1656294048.812,974486
1656294049.811,974486
1656294050.803,974487
1656294051.807,974487
1656294052.802,974488
1656294053.803,974488
1656294054.801,974489
1656294055.814,974489
1656294056.800,974490
1656294057.799,974490
1656294058.817,974491
1656294059.802,974491
1656294060.800,974492
1656294061.800,974492
1656294062.836,974493
1656294063.805,974493
1656294064.802,974494
1656294065.800,974494
1656294066.800,974495
1656294067.820,974495
1656294068.806,974496
1656294069.833,974496
1656294070.805,974497
1656294071.801,974497
1656294072.801,974498
1656294073.824,974498
1656294074.801,974499
1656294075.799,974499
1656294076.800,974500
1656294077.801,974500
1656294078.825,974501
1656294079.800,974501
1656294080.803,974502
1656294081.821,974502
1656294082.808,974503
1656294083.820,974503
1656294084.832,974504
1656294085.810,974504
1656294086.803,974504
1656294087.801,974505
1656294088.806,974505
1656294089.809,974506
1656294090.843,974506
1656294091.803,974507
1656294092.800,974507
1656294093.803,974508
1656294094.799,974508
1656294095.966,974509
1656294096.810,974509
1656294097.801,974510
1656294098.801,974510
1656294099.835,974511
1656294100.821,974511
1656294101.801,974512
1656294102.827,974512
1656294103.818,974513
1656294104.809,974513
1656294105.801,974514
1656294106.839,974514
1656294107.842,974515
1656294108.800,974515
1656294109.802,974516
1656294110.855,974516
1656294111.834,974517
1656294112.841,974517
1656294113.818,974518
1656294114.800,974518
1656294115.803,974519
1656294116.816,974519
1656294117.807,974520
1656294118.835,974520
1656294119.801,974521
1656294120.801,974521
1656294121.801,974522
1656294122.801,974522
1656294123.808,974523
1656294124.801,974523
1656294125.805,974524
1656294126.801,974524
1656294127.803,974525
1656294128.846,974525
1656294129.804,974526
1656294130.819,974526
1656294131.801,974527
1656294132.803,974527
1656294133.848,974528
1656294134.801,974528
1656294135.815,974529
1656294136.813,974529
1656294137.801,974530
1656294138.800,974530
1656294139.804,974531
1656294140.801,974531
1656294141.800,974532
1656294142.802,974532
1656294143.839,974533
1656294144.829,974533
1656294145.802,974534
1656294146.818,974534
1656294147.802,974535
1656294148.802,974535
1656294149.801,974536
1656294150.801,974536
1656294151.803,974537
1656294152.804,974537
1656294153.824,974538
1656294154.803,974538
1656294155.803,974539
1656294156.808,974539
1656294157.807,974540
1656294158.803,974540
1656294159.802,974541
1656294160.799,974541
1656294161.823,974542
1656294162.801,974542
1656294163.800,974543
1656294164.799,974543
1656294165.825,974544
1656294166.845,974544
1656294167.804,974545
1656294168.823,974545
1656294169.831,974546
1656294170.799,974546
1656294171.801,974547
1656294172.818,974547
1656294173.804,974548
1656294174.817,974548
1656294175.813,974549
1656294176.800,974549
1656294177.801,974550
1656294178.804,974550
1656294179.800,974551
1656294180.819,974551
1656294181.799,974552
1656294182.807,974552
1656294183.818,974553
1656294184.798,974553
1656294185.799,974554
1656294186.812,974554
1656294187.878,974555
1656294188.813,974555
1656294189.801,974556
1656294190.801,974556
1656294191.804,974557
1656294192.813,974557
1656294193.822,974558
1656294194.857,974558
1656294195.800,974559
1656294196.811,974559
1656294197.801,974560
1656294198.801,974560
1656294199.802,974561
1656294200.801,974561
1656294201.801,974562
1656294202.799,974562
1656294203.809,974563
1656294204.800,974563
1656294205.799,974564
1656294206.817,974564
1656294207.817,974565
1656294208.821,974565
1656294209.824,974566
1656294210.801,974566
1656294211.800,974567
1656294212.832,974567
1656294213.801,974568
1656294214.806,974568
1656294215.799,974569
1656294216.810,974569
1656294217.800,974570
1656294218.804,974570
1656294219.820,974571
1656294220.800,974571
1656294221.811,974572
1656294222.845,974572
1656294223.800,974573
1656294224.801,974573
1656294225.818,974574
1656294226.804,974574
1656294227.832,974575
1656294228.813,974575
1656294229.805,974576
1656294230.799,974576
1656294231.804,974577
1656294232.815,974577
1656294233.799,974578
1656294234.805,974578
1656294235.842,974579
1656294236.800,974579
1656294237.801,974580
1656294238.801,974580
1656294239.810,974581
1656294240.820,974581
1656294241.803,974582
1656294242.812,974582
1656294243.801,974583
1656294244.807,974583
1656294245.803,974584
1656294246.826,974584
1656294247.802,974585
1656294248.800,974585
1656294249.802,974586
1656294250.801,974586
1656294251.804,974587
1656294252.822,974587
1656294253.800,974588
1656294254.825,974588
1656294255.851,974589
1656294256.838,974589
1656294257.804,974590
1656294258.813,974590
1656294259.830,974591
1656294260.803,974591
1656294261.801,974592
1656294262.800,974592
1656294263.824,974593
1656294264.822,974593
1656294265.801,974594
1656294266.803,974594
1656294267.802,974595
1656294268.807,974595
1656294269.800,974596
1656294270.799,974596
1656294271.800,974597
1656294272.845,974597
1656294273.800,974598
1656294274.805,974598
1656294275.807,974599
1656294276.803,974599
1656294277.835,974600
1656294278.804,974600
1656294279.811,974601
1656294280.812,974601
1656294281.800,974602
1656294282.801,974602
1656294283.802,974603
1656294284.801,974603
1656294285.801,974604
1656294286.800,974604
1656294287.808,974605
1656294288.822,974605
1656294289.800,974606
1656294290.829,974606
1656294291.803,974607
1656294292.805,974607
1656294293.802,974608
1656294294.820,974608
1656294295.828,974609
1656294296.799,974609
1656294297.801,974610
1656294298.810,974610
1656294299.817,974611
1656294300.816,974611
1656294301.802,974612
1656294302.808,974612
1656294303.800,974613
1656294304.803,974613
1656294305.800,974614
1656294306.800,974614
1656294307.813,974615
1656294308.800,974615
1656294309.817,974616
1656294310.801,974616
1656294311.799,974617
1656294312.802,974617
1656294313.800,974618
1656294314.804,974618
1656294315.800,974619
1656294316.817,974619
1656294317.801,974620
1656294318.800,974620
1656294319.801,974621
1656294320.803,974621
1656294321.804,974622
1656294322.800,974622
1656294323.809,974623
1656294324.821,974623
1656294325.820,974624
1656294326.808,974624
1656294327.804,974625
1656294328.800,974625
1656294329.804,974626
1656294330.808,974626
1656294331.843,974627
1656294332.801,974627
1656294333.800,974628
1656294334.810,974628
1656294335.804,974629
1656294336.800,974629
1656294337.800,974630
1656294338.799,974630
1656294339.802,974631
1656294340.801,974631
1656294341.804,974632
1656294342.816,974632
1656294343.800,974633
1656294344.800,974633
1656294345.818,974634
1656294346.868,974634
1656294347.800,974635
1656294348.801,974635
1656294349.804,974636
1656294350.801,974636
1656294351.802,974637
1656294352.801,974637
1656294353.800,974638
1656294354.829,974638
1656294355.854,974639
1656294356.800,974639
1656294357.800,974640
1656294358.799,974640
1656294359.798,974641
1656294360.801,974641
1656294361.807,974642
1656294362.828,974642
1656294363.800,974643
1656294364.802,974643
1656294365.805,974644
1656294366.804,974644
1656294367.804,974645
1656294368.801,974645
1656294369.813,974646
1656294370.804,974646
1656294371.941,974647
1656294372.801,974647
1656294373.823,974648
1656294374.801,974648
1656294375.802,974649
1656294376.863,974649
1656294377.800,974650
1656294378.803,974650
1656294379.803,974651
1656294380.814,974651
1656294381.802,974652
1656294382.843,974652
1656294383.817,974653
1656294384.878,974653
1656294385.805,974654
1656294386.800,974654
1656294387.798,974655
1656294388.801,974655
1656294389.800,974656
1656294390.803,974656
1656294391.800,974657
1656294392.802,974657
1656294393.800,974658
1656294394.801,974658
1656294395.800,974659
1656294396.801,974659
1656294397.798,974660
1656294398.809,974660
1656294399.801,974661
1656294400.801,974661
1656294401.803,974662
1656294402.802,974662
1656294403.803,974662
1656294404.853,974663
1656294405.803,974663
1656294406.800,974664
1656294407.926,974665
1656294408.807,974665
1656294409.814,974665
1656294410.812,974666
1656294411.804,974666
1656294412.800,974667
1656294413.801,974667
1656294414.844,974668
1656294415.801,974668
1656294416.802,974669
1656294417.803,974669
1656294418.800,974670
1656294419.800,974670
1656294420.799,974671
1656294421.799,974671
1656294422.802,974672
1656294423.800,974672
1656294424.830,974673
1656294425.831,974673
1656294426.801,974674
