epoch,value
1656293028.796,974006
1656293029.796,974007
1656293030.796,974007
1656293031.796,974008
1656293032.796,974008
1656293033.796,974009
1656293034.796,974009
1656293035.796,974010
1656293036.796,974010
1656293037.796,974011
1656293038.796,974011
1656293039.797,974012
1656293040.796,974012
1656293041.796,974013
1656293042.797,974013
1656293043.796,974014
1656293044.796,974014
1656293045.796,974015
1656293046.797,974015
1656293047.796,974016
1656293048.796,974016
1656293049.797,974017
1656293050.796,974017
1656293051.796,974018
1656293052.796,974018
1656293053.796,974019
1656293054.796,974019
1656293055.796,974020
1656293056.796,974020
1656293057.796,974021
1656293058.796,974021
1656293059.796,974022
1656293060.796,974022
1656293061.796,974023
1656293062.796,974023
1656293063.796,974024
1656293064.796,974024
1656293065.796,974025
1656293066.796,974025
1656293067.796,974026
1656293068.796,974026
1656293069.797,974027
1656293070.796,974027
1656293071.796,974028
1656293072.796,974028
1656293073.796,974029
1656293074.797,974029
1656293075.796,974030
1656293076.796,974030
1656293077.796,974031
1656293078.796,974031
1656293079.797,974032
1656293080.796,974032
1656293081.796,974033
1656293082.796,974033
1656293083.796,974034
1656293084.797,974034
1656293085.796,974035
1656293086.796,974035
1656293087.796,974036
1656293088.796,974036
1656293089.797,974037
1656293090.796,974037
1656293091.796,974038
1656293092.797,974038
1656293093.797,974039
1656293094.796,974039
1656293095.796,974040
1656293096.796,974040
1656293097.796,974041
1656293098.796,974041
1656293099.796,974042
1656293100.797,974042
1656293101.796,974043
1656293102.797,974043
1656293103.796,974044
1656293104.796,974044
1656293105.796,974045
1656293106.797,974045
1656293107.796,974046
1656293108.796,974046
1656293109.797,974047
1656293110.796,974047
1656293111.796,974048
1656293112.797,974048
1656293113.796,974049
1656293114.796,974049
1656293115.796,974050
1656293116.797,974050
1656293117.796,974051
1656293118.796,974051
1656293119.797,974052
1656293120.797,974052
1656293121.796,974053
1656293122.796,974053
1656293123.796,974054
1656293124.796,974054
1656293125.796,974055
1656293126.796,974055
1656293127.797,974056
1656293128.797,974056
1656293129.797,974057
1656293130.797,974057
1656293131.796,974058
1656293132.796,974058
1656293133.796,974059
1656293134.797,974059
1656293135.796,974060
1656293136.797,974060
1656293137.796,974061
1656293138.796,974061
1656293139.797,974062
1656293140.797,974062
1656293141.796,974063
1656293142.796,974063
1656293143.797,974064
1656293144.797,974064
1656293145.796,974065
1656293146.797,974065
1656293147.796,974066
1656293148.796,974066
1656293149.797,974067
1656293150.797,974067
1656293151.797,974068
1656293152.797,974068
1656293153.796,974069
1656293154.796,974069
1656293155.796,974070
1656293156.797,974070
1656293157.796,974071
1656293158.796,974071
1656293159.797,974072
1656293160.797,974072
1656293161.796,974073
1656293162.796,974073
1656293163.796,974074
1656293164.796,974074
1656293165.796,974075
1656293166.796,974075
1656293167.796,974076
1656293168.796,974076
1656293169.797,974077
1656293170.796,974077
1656293171.796,974078
1656293172.798,974078
1656293173.796,974079
1656293174.796,974079
1656293175.796,974080
1656293176.797,974080
1656293177.798,974081
1656293178.796,974081
1656293179.796,974082
1656293180.797,974082
1656293181.796,974083
1656293182.798,974083
1656293183.796,974084
1656293184.797,974084
1656293185.796,974085
1656293186.796,974085
1656293187.796,974086
1656293188.796,974086
1656293189.798,974087
1656293190.796,974087
1656293191.796,974088
1656293192.797,974088
1656293193.796,974089
1656293194.796,974089
1656293195.796,974090
1656293196.796,974090
1656293197.796,974091
1656293198.796,974091
1656293199.797,974092
1656293200.797,974092
1656293201.796,974093
1656293202.797,974093
1656293203.796,974094
1656293204.796,974094
1656293205.797,974095
1656293206.796,974095
1656293207.796,974096
1656293208.797,974096
1656293209.796,974097
1656293210.796,974097
1656293211.796,974098
1656293212.796,974098
1656293213.796,974099
1656293214.796,974099
1656293215.797,974100
1656293216.797,974100
1656293217.796,974101
1656293218.797,974101
1656293219.797,974102
1656293220.796,974102
1656293221.796,974103
1656293222.796,974103
1656293223.797,974104
1656293224.797,974104
1656293225.796,974105
1656293226.796,974105
1656293227.796,974105
1656293228.796,974106
1656293229.796,974106
1656293230.796,974107
1656293231.796,974107
1656293232.796,974108
1656293233.797,974108
1656293234.796,974109
1656293235.796,974109
1656293236.796,974110
1656293237.796,974110
1656293238.796,974111
1656293239.796,974111
1656293240.797,974112
1656293241.796,974112
1656293242.796,974113
1656293243.797,974113
1656293244.796,974114
1656293245.796,974114
1656293246.796,974115
1656293247.796,974115
1656293248.797,974116
1656293249.796,974116
1656293250.796,974117
1656293251.796,974117
1656293252.796,974118
1656293253.797,974118
1656293254.796,974119
1656293255.796,974119
1656293256.796,974120
1656293257.796,974120
1656293258.796,974121
1656293259.796,974121
1656293260.797,974122
1656293261.796,974122
1656293262.796,974123
1656293263.796,974123
1656293264.797,974124
1656293265.796,974124
1656293266.796,974125
1656293267.796,974125
1656293268.796,974126
1656293269.797,974126
1656293270.797,974127
1656293271.796,974127
1656293272.797,974128
1656293273.796,974128
1656293274.797,974129
1656293275.797,974129
1656293276.796,974130
1656293277.796,974130
1656293278.796,974131
1656293279.797,974131
1656293280.797,974132
1656293281.796,974132
1656293282.797,974133
1656293283.796,974133
1656293284.796,974134
1656293285.797,974134
1656293286.796,974135
1656293287.797,974135
1656293288.797,974136
1656293289.797,974136
1656293290.797,974137
1656293291.796,974137
1656293292.797,974138
1656293293.796,974138
1656293294.796,974139
1656293295.797,974139
1656293296.797,974140
1656293297.797,974140
1656293298.796,974141
1656293299.797,974141
1656293300.797,974142
1656293301.796,974142
1656293302.796,974143
1656293303.796,974143
1656293304.797,974144
1656293305.796,974144
1656293306.797,974145
1656293307.796,974145
1656293308.796,974146
1656293309.797,974146
1656293310.796,974147
1656293311.796,974147
1656293312.797,974148
1656293313.796,974148
1656293314.797,974149
1656293315.796,974149
1656293316.797,974150
1656293317.796,974150
1656293318.796,974151
1656293319.796,974151
1656293320.797,974152
1656293321.799,974152
1656293322.797,974153
1656293323.796,974153
1656293324.796,974154
1656293325.796,974154
1656293326.797,974155
1656293327.796,974155
1656293328.797,974156
1656293329.797,974156
1656293330.797,974157
1656293331.796,974157
1656293332.797,974158
1656293333.797,974158
1656293334.796,974159
1656293335.796,974159
1656293336.797,974160
1656293337.796,974160
1656293338.796,974161
1656293339.796,974161
1656293340.797,974162
1656293341.797,974162
1656293342.796,974163
1656293343.796,974163
1656293344.797,974164
1656293345.796,974164
1656293346.796,974165
1656293347.796,974165
1656293348.796,974166
1656293349.797,974166
1656293350.797,974167
1656293351.797,974167
1656293352.797,974168
1656293353.796,974168
1656293354.797,974169
1656293355.796,974169
1656293356.797,974170
1656293357.796,974170
1656293358.796,974171
1656293359.797,974171
1656293360.797,974172
1656293361.798,974172
1656293362.797,974173
1656293363.798,974173
1656293364.814,974174
1656293365.799,974174
1656293366.800,974175
1656293367.798,974175
1656293368.800,974176
1656293369.799,974176
1656293370.807,974177
1656293371.798,974177
1656293372.799,974178
1656293373.802,974178
1656293374.799,974179
1656293375.831,974179
1656293376.802,974180
1656293377.796,974180
1656293378.797,974181
1656293379.874,974181
1656293380.808,974182
1656293381.797,974182
1656293382.798,974183
1656293383.826,974183
1656293384.799,974184
1656293385.799,974184
1656293386.911,974185
1656293387.799,974185
1656293388.800,974186
1656293389.847,974186
1656293390.799,974187
1656293391.817,974187
1656293392.799,974188
1656293393.799,974188
1656293394.798,974189
1656293395.799,974189
1656293396.838,974190
1656293397.799,974190
1656293398.897,974191
1656293399.798,974191
1656293400.799,974192
1656293401.800,974192
1656293402.799,974193
1656293403.798,974193
1656293404.829,974194
1656293405.800,974194
1656293406.822,974195
1656293407.823,974195
1656293408.803,974196
1656293409.802,974196
1656293410.797,974197
1656293411.801,974197
1656293412.798,974198
1656293413.799,974198
1656293414.796,974199
1656293415.799,974199
1656293416.802,974200
1656293417.841,974200
1656293418.799,974201
1656293419.797,974201
1656293420.800,974202
1656293421.799,974202
1656293422.806,974203
1656293423.810,974203
1656293424.799,974204
1656293425.846,974204
1656293426.798,974205
1656293427.799,974205
1656293428.800,974206
1656293429.799,974206
1656293430.799,974207
1656293431.799,974207
1656293432.833,974208
1656293433.801,974208
1656293434.809,974209
1656293435.815,974209
1656293436.797,974210
1656293437.800,974210
1656293438.799,974211
1656293439.805,974211
1656293440.798,974212
1656293441.848,974212
1656293442.802,974213
1656293443.799,974213
1656293444.803,974214
1656293445.821,974214
1656293446.801,974215
1656293447.800,974215
1656293448.798,974216
1656293449.821,974216
1656293450.803,974217
1656293451.801,974217
1656293452.801,974218
1656293453.815,974218
1656293454.799,974219
1656293455.801,974219
1656293456.799,974220
1656293457.828,974220
1656293458.810,974221
1656293459.797,974221
1656293460.799,974222
1656293461.806,974222
1656293462.799,974223
1656293463.798,974223
1656293464.841,974224
1656293465.850,974224
1656293466.800,974225
1656293467.799,974225
1656293468.812,974226
1656293470.083,974226
1656293470.798,974227
1656293471.797,974227
1656293472.803,974228
1656293473.799,974228
1656293474.799,974229
1656293475.799,974229
1656293476.798,974230
1656293477.803,974230
1656293478.797,974231
1656293479.798,974231
1656293480.799,974232
1656293481.799,974232
1656293482.798,974233
1656293483.799,974233
1656293484.816,974234
1656293485.800,974234
1656293486.799,974235
1656293487.798,974235
1656293488.798,974236
1656293489.798,974236
1656293490.800,974237
1656293491.796,974237
1656293492.799,974238
1656293493.798,974238
1656293494.799,974239
1656293495.851,974239
1656293496.798,974239
1656293497.803,974240
1656293498.805,974240
1656293499.798,974241
1656293500.798,974241
1656293501.799,974242
1656293502.802,974242
1656293503.812,974243
1656293504.799,974243
1656293505.833,974244
1656293506.799,974244
1656293507.814,974245
1656293508.799,974245
1656293509.796,974246
1656293510.799,974246
1656293511.799,974247
1656293512.808,974247
1656293513.804,974248
1656293514.800,974248
1656293515.799,974249
1656293516.798,974249
1656293517.800,974250
1656293518.798,974250
1656293519.799,974251
1656293520.831,974251
1656293521.801,974252
1656293522.798,974252
1656293523.800,974253
1656293524.805,974253
1656293525.845,974254
1656293526.800,974254
1656293527.805,974255
1656293528.799,974255
1656293529.799,974256
1656293530.799,974256
1656293531.800,974257
1656293532.798,974257
1656293533.799,974258
1656293534.797,974258
1656293535.799,974259
1656293536.803,974259
1656293537.799,974260
1656293538.805,974260
1656293539.799,974261
1656293540.799,974261
1656293541.797,974262
1656293542.799,974262
1656293543.801,974263
1656293544.823,974263
1656293545.803,974264
1656293546.822,974264
1656293547.803,974265
1656293548.798,974265
1656293549.798,974266
1656293550.799,974266
1656293551.798,974267
1656293552.801,974267
1656293553.800,974268
1656293554.870,974268
1656293555.799,974269
1656293556.799,974269
1656293557.808,974270
1656293558.816,974270
1656293559.814,974271
1656293560.799,974271
1656293561.800,974272
1656293562.798,974272
1656293563.832,974273
1656293564.799,974273
1656293565.803,974274
1656293566.810,974274
1656293567.814,974275
1656293568.798,974275
1656293569.832,974276
1656293570.798,974276
1656293571.800,974277
1656293572.800,974277
1656293573.799,974278
1656293574.799,974278
1656293575.799,974279
1656293576.838,974279
1656293577.801,974280
1656293578.813,974280
1656293579.798,974281
1656293580.800,974281
1656293581.799,974282
1656293582.799,974282
1656293583.799,974283
1656293584.798,974283
1656293585.800,974284
1656293586.799,974284
1656293587.799,974285
1656293588.800,974285
1656293589.799,974286
1656293590.799,974286
1656293591.798,974287
1656293592.892,974287
1656293593.811,974288
1656293594.799,974288
1656293595.841,974289
1656293596.832,974289
1656293597.835,974290
1656293598.800,974290
1656293599.802,974291
1656293600.823,974291
1656293601.799,974292
1656293602.799,974292
1656293603.800,974293
1656293604.818,974293
1656293605.799,974294
1656293606.841,974294
1656293607.799,974295
1656293608.808,974295
1656293609.829,974296
1656293610.834,974296
1656293611.799,974297
1656293612.846,974297
1656293613.832,974298
1656293614.809,974298
1656293615.801,974299
1656293616.799,974299
1656293617.804,974300
1656293618.800,974300
1656293619.801,974301
1656293620.811,974301
1656293621.803,974302
1656293622.799,974302
1656293623.799,974303
1656293624.820,974303
1656293625.799,974304
1656293626.807,974304
1656293627.799,974305
1656293628.815,974305
1656293629.799,974306
1656293630.799,974306
1656293631.830,974307
1656293632.831,974307
1656293633.799,974308
1656293634.799,974308
1656293635.809,974309
1656293636.799,974309
1656293637.800,974310
1656293638.799,974310
1656293639.806,974311
1656293640.798,974311
1656293641.797,974312
1656293642.799,974312
1656293643.799,974313
1656293644.828,974313
1656293645.839,974314
1656293646.803,974314
1656293647.813,974315
1656293648.811,974315
1656293649.812,974316
1656293650.800,974316
1656293651.799,974317
1656293652.819,974317
1656293653.798,974318
1656293654.816,974318
1656293655.799,974319
1656293656.816,974319
1656293657.807,974320
1656293658.799,974320
1656293659.799,974321
1656293660.818,974321
1656293661.831,974322
1656293662.841,974322
1656293663.816,974323
1656293664.806,974323
1656293665.830,974324
1656293666.822,974324
1656293667.806,974325
1656293668.800,974325
1656293669.850,974326
1656293670.807,974326
1656293671.799,974327
1656293672.799,974327
1656293673.845,974328
1656293674.824,974328
1656293675.851,974329
1656293676.804,974329
1656293677.859,974330
1656293678.799,974330
1656293679.799,974331
1656293680.803,974331
1656293681.800,974332
1656293682.799,974332
1656293683.800,974333
1656293684.797,974333
1656293685.835,974334
1656293686.829,974334
1656293687.800,974335
1656293688.799,974335
1656293689.800,974336
1656293690.799,974336
1656293691.798,974337
1656293692.799,974337
1656293693.798,974338
1656293694.816,974338
1656293695.799,974339
1656293696.799,974339
1656293697.801,974340
1656293698.799,974340
1656293699.812,974341
1656293700.799,974341
1656293701.797,974342
1656293702.799,974342
1656293703.805,974343
1656293704.799,974343
1656293705.818,974344
1656293706.798,974344
1656293707.799,974345
1656293708.829,974345
1656293709.831,974346
1656293710.801,974346
1656293711.799,974347
1656293712.808,974347
1656293713.799,974348
1656293714.801,974348
1656293715.809,974349
1656293716.808,974349
1656293717.837,974350
1656293718.815,974350
1656293719.799,974351
1656293720.802,974351
1656293721.802,974352
1656293722.844,974352
1656293723.806,974353
1656293724.799,974353
1656293725.801,974354
1656293726.800,974354
1656293727.799,974355
1656293728.831,974355
1656293729.833,974356
1656293730.798,974356
1656293731.799,974357
1656293732.829,974357
1656293733.812,974358
1656293734.799,974358
1656293735.801,974359
1656293737.027,974359
1656293737.815,974360
1656293738.804,974360
1656293739.799,974361
1656293740.799,974361
1656293741.799,974362
1656293742.802,974362
1656293743.799,974363
1656293744.838,974363
1656293745.799,974364
1656293746.801,974364
1656293747.799,974365
1656293748.807,974365
1656293749.814,974366
1656293750.805,974366
1656293751.797,974367
1656293752.802,974367
1656293753.813,974368
1656293754.798,974368
1656293755.798,974369
1656293756.816,974369
1656293757.799,974370
1656293758.828,974370
1656293759.810,974371
1656293760.798,974371
1656293761.799,974372
1656293762.803,974372
1656293763.799,974373
1656293764.805,974373
1656293765.821,974374
1656293766.823,974374
1656293767.798,974375
1656293768.805,974375
1656293769.799,974376
1656293770.799,974376
1656293771.807,974377
1656293772.841,974377
1656293773.808,974378
1656293774.799,974378
1656293775.800,974379
1656293776.831,974379
1656293777.798,974380
1656293778.800,974380
1656293779.799,974381
1656293780.799,974381
1656293781.799,974382
1656293782.798,974382
1656293783.798,974383
1656293784.804,974383
1656293785.798,974384
1656293786.798,974384
1656293787.809,974385
1656293788.799,974385
1656293789.813,974386
1656293790.798,974386
1656293791.799,974387
1656293792.800,974387
1656293793.798,974388
1656293794.818,974388
1656293795.812,974389
1656293796.799,974389
1656293797.801,974390
1656293798.805,974390
1656293799.804,974391
1656293800.800,974391
1656293801.799,974392
1656293802.800,974392
1656293803.810,974393
1656293804.801,974393
1656293805.796,974394
1656293806.798,974394
1656293807.797,974394
1656293808.818,974395
1656293809.864,974396
1656293810.813,974396
1656293811.798,974396
1656293812.888,974397
1656293813.799,974397
1656293814.803,974398
1656293815.799,974398
1656293816.799,974399
1656293817.799,974399
1656293818.799,974400
1656293819.814,974401
1656293820.832,974401
1656293821.799,974401
1656293822.817,974402
1656293823.798,974402
1656293824.799,974403
1656293825.806,974403
1656293826.800,974404
1656293827.805,974404
1656293828.914,974405
1656293829.802,974405
1656293830.798,974406
1656293831.798,974406
1656293832.801,974407
1656293833.798,974407
1656293834.804,974408
1656293835.806,974408
1656293836.815,974409
1656293837.844,974409
1656293838.802,974410
1656293839.819,974410
1656293840.816,974411
1656293841.799,974411
1656293842.799,974412
1656293843.799,974412
1656293844.802,974413
1656293845.799,974413
1656293846.804,974414
1656293847.799,974414
1656293848.799,974415
1656293849.831,974415
1656293850.799,974416
1656293851.804,974416
1656293852.805,974417
1656293853.799,974417
1656293854.799,974418
1656293855.799,974418
1656293856.801,974419
1656293857.844,974419
1656293858.800,974420
1656293859.798,974420
1656293860.807,974421
1656293861.798,974421
1656293862.798,974422
1656293863.907,974422
1656293864.799,974423
1656293865.799,974423
1656293866.810,974424
1656293867.823,974424
1656293868.822,974425
1656293869.798,974425
1656293870.801,974426
1656293871.904,974426
1656293872.799,974427
1656293873.845,974427
1656293874.821,974428
1656293875.798,974428
1656293876.799,974429
1656293877.801,974429
1656293878.817,974430
1656293879.800,974430
1656293880.803,974431
1656293881.799,974431
1656293882.798,974432
1656293883.799,974432
1656293884.808,974433
1656293885.804,974433
1656293886.814,974434
1656293887.802,974434
1656293888.798,974435
1656293889.797,974435
1656293890.809,974436
1656293891.799,974436
1656293892.812,974437
1656293893.813,974437
1656293894.805,974438
1656293895.799,974438
1656293896.799,974439
1656293897.806,974439
1656293898.811,974440
1656293899.800,974440
1656293900.802,974441
1656293901.798,974441
1656293902.801,974442
1656293903.822,974442
1656293904.801,974443
1656293905.809,974443
1656293906.798,974444
1656293907.820,974444
1656293908.799,974445
1656293909.804,974445
1656293910.799,974446
1656293911.799,974446
1656293912.799,974447
1656293913.801,974447
1656293914.807,974448
1656293915.799,974448
1656293916.798,974449
1656293917.799,974449
1656293918.799,974450
1656293919.799,974450
1656293920.802,974451
1656293921.799,974451
1656293922.806,974452
1656293924.007,974452
1656293924.798,974453
1656293925.805,974453
1656293926.835,974454
1656293927.798,974454
1656293928.855,974455
1656293929.799,974455
1656293930.800,974456
1656293931.857,974456
1656293932.798,974457
1656293933.863,974457
1656293934.800,974458
1656293935.808,974458
1656293936.850,974459
1656293937.800,974459
1656293938.803,974460
1656293939.801,974460
1656293940.819,974461
1656293941.799,974461
1656293942.822,974462
1656293943.799,974462
1656293944.799,974463
1656293945.799,974463
1656293946.801,974464
1656293947.802,974464
1656293948.799,974465
1656293949.821,974465
1656293950.827,974466
1656293951.799,974466
1656293952.799,974467
1656293953.798,974467
1656293954.806,974468
1656293955.800,974468
1656293956.800,974469
1656293957.798,974469
1656293958.805,974470
1656293959.803,974470
1656293960.799,974471
1656293961.798,974471
1656293962.799,974472
1656293963.812,974472
1656293964.799,974473
1656293965.799,974473
1656293966.809,974474
1656293967.812,974474
1656293968.799,974475
1656293969.799,974475
1656293970.799,974476
1656293971.877,974476
1656293972.798,974477
1656293973.799,974477
1656293974.799,974478
1656293975.802,974478
1656293976.799,974479
1656293977.798,974479
1656293978.803,974480
1656293979.799,974480
1656293980.831,974481
1656293981.799,974481
1656293982.799,974482
1656293983.802,974482
1656293984.799,974483
1656293985.799,974483
1656293986.803,974484
1656293987.801,974484
1656293988.798,974485
1656293989.798,974485
1656293990.799,974486
1656293991.799,974486
1656293992.832,974487
1656293993.799,974487
1656293994.800,974488
1656293995.798,974488
1656293996.811,974489
1656293997.799,974489
1656293998.800,974490
1656293999.800,974490
1656294000.808,974491
1656294001.798,974491
1656294002.802,974492
1656294003.799,974492
1656294004.810,974493
1656294005.799,974493
1656294006.802,974494
1656294007.799,974494
1656294008.840,974495
1656294009.799,974495
1656294010.804,974496
1656294011.836,974496
1656294012.814,974497
1656294013.799,974497
1656294014.799,974498
1656294015.817,974498
1656294016.800,974499
1656294017.802,974499
1656294018.818,974500
1656294019.804,974500
1656294020.805,974501
1656294021.799,974501
1656294022.802,974502
1656294023.830,974502
1656294024.799,974503
1656294025.823,974503
1656294026.799,974504
1656294027.799,974504
1656294028.799,974505
1656294029.818,974505
1656294030.797,974506
1656294031.798,974506
1656294032.798,974507
1656294033.799,974507
1656294034.823,974508
1656294035.798,974508
1656294036.800,974509
1656294037.799,974509
1656294038.826,974510
1656294039.799,974510
1656294040.808,974511
1656294041.799,974511
1656294042.799,974512
1656294043.809,974512
1656294044.807,974513
1656294045.806,974513
1656294046.799,974514
1656294047.799,974514
1656294048.810,974515
1656294049.810,974515
1656294050.799,974516
1656294051.805,974516
1656294052.800,974517
1656294053.799,974517
1656294054.799,974518
1656294055.797,974518
1656294056.799,974519
1656294057.798,974519
1656294058.803,974520
1656294059.799,974520
1656294060.798,974521
1656294061.799,974521
1656294062.799,974522
1656294063.803,974522
1656294064.799,974523
1656294065.798,974523
1656294066.799,974524
1656294067.799,974524
1656294068.802,974525
1656294069.813,974525
1656294070.804,974526
1656294071.798,974526
1656294072.799,974527
1656294073.822,974527
1656294074.800,974528
1656294075.797,974528
1656294076.799,974529
1656294077.799,974529
1656294078.823,974530
1656294079.799,974530
1656294080.800,974531
1656294081.819,974531
1656294082.806,974532
1656294083.819,974532
1656294084.828,974533
1656294085.808,974533
1656294086.798,974534
1656294087.799,974534
1656294088.803,974535
1656294089.808,974535
1656294090.802,974536
1656294091.802,974536
1656294092.799,974537
1656294093.800,974537
1656294094.798,974538
1656294095.964,974538
1656294096.798,974538
1656294097.799,974539
1656294098.799,974540
1656294099.830,974540
1656294100.816,974541
1656294101.799,974541
1656294102.825,974542
1656294103.817,974542
1656294104.808,974543
1656294105.799,974543
1656294106.803,974544
1656294107.840,974544
1656294108.798,974545
1656294109.799,974545
1656294110.853,974546
1656294111.800,974546
1656294112.838,974547
1656294113.815,974547
1656294114.799,974548
1656294115.801,974548
1656294116.814,974549
1656294117.805,974549
1656294118.815,974550
1656294119.799,974550
1656294120.799,974550
1656294121.799,974551
1656294122.799,974551
1656294123.798,974552
1656294124.799,974552
1656294125.803,974553
1656294126.799,974553
1656294127.800,974554
1656294128.844,974554
1656294129.801,974555
1656294130.817,974555
1656294131.799,974556
1656294132.799,974556
1656294133.802,974557
1656294134.799,974557
1656294135.813,974558
1656294136.812,974558
1656294137.799,974559
1656294138.799,974559
1656294139.799,974560
1656294140.799,974560
1656294141.798,974561
1656294142.801,974561
1656294143.837,974562
1656294144.817,974562
1656294145.799,974563
1656294146.798,974563
1656294147.800,974564
1656294148.799,974564
1656294149.800,974565
1656294150.799,974565
1656294151.801,974566
1656294152.801,974566
1656294153.821,974567
1656294154.801,974567
1656294155.799,974568
1656294156.804,974568
1656294157.801,974569
1656294158.800,974569
1656294159.801,974570
1656294160.798,974570
1656294161.799,974571
1656294162.799,974571
1656294163.799,974572
1656294164.798,974572
1656294165.823,974573
1656294166.813,974573
1656294167.803,974574
1656294168.821,974574
1656294169.830,974575
1656294170.798,974575
1656294171.799,974576
1656294172.816,974576
1656294173.802,974577
1656294174.814,974577
1656294175.811,974578
1656294176.798,974578
1656294177.799,974579
1656294178.802,974579
1656294179.798,974580
1656294180.818,974580
1656294181.798,974581
1656294182.805,974581
1656294183.809,974582
1656294184.797,974582
1656294185.797,974583
1656294186.811,974583
1656294187.811,974584
1656294188.799,974584
1656294189.799,974585
1656294190.799,974585
1656294191.802,974586
1656294192.809,974586
1656294193.805,974587
1656294194.848,974587
1656294195.798,974588
1656294196.807,974588
1656294197.799,974589
1656294198.799,974589
1656294199.801,974590
1656294200.799,974590
1656294201.799,974591
1656294202.798,974591
1656294203.799,974592
1656294204.799,974592
1656294205.798,974593
1656294206.799,974593
1656294207.814,974594
1656294208.819,974594
1656294209.823,974595
1656294210.799,974595
1656294211.799,974596
1656294212.830,974596
1656294213.799,974597
1656294214.804,974597
1656294215.797,974598
1656294216.808,974598
1656294217.798,974599
1656294218.801,974599
1656294219.811,974600
1656294220.799,974600
1656294221.800,974601
1656294222.805,974601
1656294223.798,974602
1656294224.799,974602
1656294225.817,974603
1656294226.802,974603
1656294227.811,974604
1656294228.810,974604
1656294229.802,974605
1656294230.798,974605
1656294231.800,974606
1656294232.812,974606
1656294233.797,974607
1656294234.803,974607
1656294235.838,974608
1656294236.798,974608
1656294237.800,974609
1656294238.799,974609
1656294239.799,974610
1656294240.818,974610
1656294241.799,974611
1656294242.809,974611
1656294243.799,974612
1656294244.804,974612
1656294245.801,974613
1656294246.823,974613
1656294247.800,974614
1656294248.798,974614
1656294249.799,974615
1656294250.799,974615
1656294251.802,974616
1656294252.799,974616
1656294253.798,974617
1656294254.799,974617
1656294255.849,974618
1656294256.833,974618
1656294257.800,974619
1656294258.807,974619
1656294259.799,974620
1656294260.797,974620
1656294261.799,974621
1656294262.798,974621
1656294263.797,974622
1656294264.799,974622
1656294265.799,974623
1656294266.802,974623
1656294267.800,974624
1656294268.805,974624
1656294269.799,974625
1656294270.798,974625
1656294271.799,974626
1656294272.843,974626
1656294273.799,974627
1656294274.800,974627
1656294275.803,974628
1656294276.801,974628
1656294277.833,974629
1656294278.801,974629
1656294279.799,974630
1656294280.801,974630
1656294281.798,974631
1656294282.800,974631
1656294283.799,974632
1656294284.799,974632
1656294285.799,974633
1656294286.799,974633
1656294287.800,974634
1656294288.820,974634
1656294289.799,974635
1656294290.827,974635
1656294291.801,974636
1656294292.804,974636
1656294293.800,974637
1656294294.798,974637
1656294295.826,974638
1656294296.798,974638
1656294297.799,974639
1656294298.806,974639
1656294299.799,974640
1656294300.802,974640
1656294301.799,974641
1656294302.805,974641
1656294303.798,974642
1656294304.800,974642
1656294305.799,974643
1656294306.798,974643
1656294307.812,974644
1656294308.798,974644
1656294309.816,974645
1656294310.798,974645
1656294311.797,974646
1656294312.799,974646
1656294313.798,974647
1656294314.800,974647
1656294315.798,974648
1656294316.815,974648
1656294317.799,974649
1656294318.798,974649
1656294319.799,974650
1656294320.802,974650
1656294321.799,974651
1656294322.799,974651
1656294323.807,974652
1656294324.819,974652
1656294325.819,974653
1656294326.806,974653
1656294327.800,974654
1656294328.799,974654
1656294329.803,974655
1656294330.805,974655
1656294331.810,974656
1656294332.799,974656
1656294333.799,974657
1656294334.803,974657
1656294335.799,974658
1656294336.799,974658
1656294337.799,974659
1656294338.798,974659
1656294339.799,974660
1656294340.799,974660
1656294341.801,974661
1656294342.814,974661
1656294343.798,974662
1656294344.799,974662
1656294345.816,974663
1656294346.860,974663
1656294347.798,974664
1656294348.799,974664
1656294349.801,974665
1656294350.800,974665
1656294351.798,974666
1656294352.799,974666
1656294353.798,974667
1656294354.802,974667
1656294355.852,974668
1656294356.798,974668
1656294357.799,974669
1656294358.797,974669
1656294359.797,974670
1656294360.799,974670
1656294361.805,974671
1656294362.826,974671
1656294363.798,974672
1656294364.800,974672
1656294365.800,974673
1656294366.803,974673
1656294367.801,974674
1656294368.799,974674
1656294369.800,974675
1656294370.800,974675
1656294371.936,974676
1656294372.799,974676
1656294373.798,974677
1656294374.799,974677
1656294375.798,974678
1656294376.861,974678
1656294377.797,974679
1656294378.799,974679
1656294379.799,974680
1656294380.812,974680
1656294381.798,974681
1656294382.838,974681
1656294383.801,974682
1656294384.833,974682
1656294385.802,974683
1656294386.799,974683
1656294387.797,974684
1656294388.799,974684
1656294389.798,974685
1656294390.799,974685
1656294391.798,974686
1656294392.799,974686
1656294393.799,974687
1656294394.799,974687
1656294395.798,974688
1656294396.799,974688
1656294397.797,974689
1656294398.799,974689
1656294399.799,974690
1656294400.799,974690
1656294401.799,974691
1656294402.800,974691
1656294403.801,974691
1656294404.851,974692
1656294405.799,974693
1656294406.798,974693
1656294407.920,974694
1656294408.799,974694
1656294409.799,974694
1656294410.811,974695
1656294411.798,974695
1656294412.798,974696
1656294413.799,974696
1656294414.840,974697
1656294415.800,974697
1656294416.799,974698
1656294417.800,974698
1656294418.799,974699
1656294419.799,974699
1656294420.798,974700
1656294421.797,974700
1656294422.798,974701
1656294423.798,974701
1656294424.799,974702
1656294425.827,974702
1656294426.798,974703
