epoch,value
1656293034.288,0.000000
1656293035.289,0.000000
1656293036.288,0.000000
1656293037.288,0.000000
1656293038.288,0.000000
1656293039.288,0.000000
1656293040.288,0.000000
1656293041.288,0.000000
1656293042.288,0.000000
1656293043.288,0.000000
1656293044.288,0.000000
1656293045.288,0.000000
1656293046.288,0.000000
1656293047.288,0.000000
1656293048.289,0.000000
1656293049.288,0.000000
1656293050.288,0.000000
1656293051.288,0.000000
1656293052.288,0.000000
1656293053.288,0.000000
1656293054.288,0.000000
1656293055.289,0.000000
1656293056.288,0.000000
1656293057.288,0.000000
1656293058.288,0.000000
1656293059.288,0.000000
1656293060.288,0.000000
1656293061.288,0.000000
1656293062.288,0.000000
1656293063.288,0.000000
1656293064.288,0.000000
1656293065.288,0.000000
1656293066.288,0.000000
1656293067.288,0.000000
1656293068.288,0.000000
1656293069.288,0.000000
1656293070.288,0.000000
1656293071.288,0.000000
1656293072.288,0.000000
1656293073.288,0.000000
1656293074.289,0.990099
1656293075.288,0.000000
1656293076.288,0.000000
1656293077.288,0.000000
1656293078.288,0.000000
1656293079.288,0.000000
1656293080.288,0.000000
1656293081.288,0.000000
1656293082.288,0.000000
1656293083.288,0.000000
1656293084.289,0.000000
1656293085.288,0.000000
1656293086.288,0.000000
1656293087.288,0.000000
1656293088.288,0.000000
1656293089.288,0.000000
1656293090.288,0.000000
1656293091.288,0.000000
1656293092.288,0.000000
1656293093.288,0.000000
1656293094.289,0.000000
1656293095.288,0.000000
1656293096.288,0.000000
1656293097.288,0.000000
1656293098.288,0.000000
1656293099.288,0.000000
1656293100.288,0.000000
1656293101.288,0.000000
1656293102.288,0.000000
1656293103.288,0.000000
1656293104.288,0.000000
1656293105.288,0.000000
1656293106.288,0.000000
1656293107.288,0.000000
1656293108.288,0.000000
1656293109.288,0.000000
1656293110.288,0.000000
1656293111.288,0.000000
1656293112.288,0.000000
1656293113.288,0.000000
1656293114.288,0.000000
1656293115.288,0.000000
1656293116.288,0.000000
1656293117.288,0.000000
1656293118.288,0.000000
1656293119.288,0.000000
1656293120.288,0.000000
1656293121.288,0.000000
1656293122.288,0.000000
1656293123.288,0.000000
1656293124.288,0.000000
1656293125.288,0.000000
1656293126.288,0.000000
1656293127.288,0.000000
1656293128.288,0.000000
1656293129.288,0.000000
1656293130.288,0.000000
1656293131.288,0.000000
1656293132.288,0.000000
1656293133.288,0.000000
1656293134.288,0.000000
1656293135.288,0.000000
1656293136.288,0.000000
1656293137.288,0.000000
1656293138.288,0.000000
1656293139.288,0.000000
1656293140.288,0.000000
1656293141.288,0.000000
1656293142.288,0.000000
1656293143.288,0.000000
1656293144.288,0.000000
1656293145.288,0.000000
1656293146.288,0.000000
1656293147.288,0.000000
1656293148.288,0.000000
1656293149.288,0.000000
1656293150.288,0.000000
1656293151.288,0.000000
1656293152.289,0.000000
1656293153.288,0.000000
1656293154.288,0.000000
1656293155.288,0.000000
1656293156.288,0.000000
1656293157.288,0.000000
1656293158.288,0.000000
1656293159.288,0.000000
1656293160.288,0.000000
1656293161.288,0.000000
1656293162.288,0.000000
1656293163.288,0.000000
1656293164.289,0.000000
1656293165.288,0.000000
1656293166.288,0.000000
1656293167.288,0.000000
1656293168.288,0.000000
1656293169.289,0.000000
1656293170.289,0.000000
1656293171.288,0.000000
1656293172.288,0.000000
1656293173.288,0.000000
1656293174.288,0.000000
1656293175.289,0.000000
1656293176.288,0.000000
1656293177.288,0.000000
1656293178.288,0.000000
1656293179.288,0.000000
1656293180.288,0.000000
1656293181.288,0.000000
1656293182.289,0.000000
1656293183.288,0.000000
1656293184.288,0.000000
1656293185.288,0.000000
1656293186.288,0.000000
1656293187.289,0.000000
1656293188.288,0.000000
1656293189.288,0.000000
1656293190.288,0.000000
1656293191.288,0.000000
1656293192.289,0.000000
1656293193.288,0.000000
1656293194.288,0.000000
1656293195.288,0.000000
1656293196.288,0.000000
1656293197.288,0.000000
1656293198.289,0.000000
1656293199.288,0.000000
1656293200.288,0.000000
1656293201.288,0.000000
1656293202.289,0.000000
1656293203.289,0.000000
1656293204.288,0.000000
1656293205.288,0.000000
1656293206.288,0.000000
1656293207.288,0.000000
1656293208.289,0.000000
1656293209.288,0.000000
1656293210.288,0.000000
1656293211.288,0.000000
1656293212.289,0.000000
1656293213.289,0.000000
1656293214.288,0.000000
1656293215.288,0.000000
1656293216.288,0.000000
1656293217.289,0.000000
1656293218.288,0.990099
1656293219.288,0.000000
1656293220.288,0.000000
1656293221.288,0.000000
1656293222.288,0.000000
1656293223.288,0.000000
1656293224.288,0.000000
1656293225.289,0.000000
1656293226.288,0.000000
1656293227.289,0.000000
1656293228.288,0.000000
1656293229.288,0.000000
1656293230.288,0.000000
1656293231.288,0.000000
1656293232.289,0.000000
1656293233.289,0.000000
1656293234.289,0.000000
1656293235.288,0.000000
1656293236.288,0.000000
1656293237.289,0.000000
1656293238.288,0.000000
1656293239.288,0.000000
1656293240.288,0.000000
1656293241.288,0.000000
1656293242.289,0.000000
1656293243.288,0.000000
1656293244.288,0.000000
1656293245.288,0.000000
1656293246.288,0.000000
1656293247.289,0.000000
1656293248.289,0.000000
1656293249.288,0.000000
1656293250.288,0.000000
1656293251.288,0.000000
1656293252.289,0.000000
1656293253.288,0.000000
1656293254.288,0.000000
1656293255.289,0.000000
1656293256.288,0.000000
1656293257.289,0.000000
1656293258.288,0.000000
1656293259.288,0.000000
1656293260.288,0.000000
1656293261.288,0.000000
1656293262.289,0.000000
1656293263.288,0.000000
1656293264.288,0.000000
1656293265.288,0.000000
1656293266.288,0.000000
1656293267.289,0.000000
1656293268.289,0.000000
1656293269.288,0.000000
1656293270.288,0.000000
1656293271.288,0.000000
1656293272.288,0.000000
1656293273.288,0.000000
1656293274.288,0.000000
1656293275.289,0.000000
1656293276.288,0.000000
1656293277.288,0.000000
1656293278.289,0.000000
1656293279.289,0.000000
1656293280.288,0.000000
1656293281.288,0.000000
1656293282.288,0.000000
1656293283.288,0.000000
1656293284.289,0.000000
1656293285.288,0.000000
1656293286.288,0.000000
1656293287.288,0.000000
1656293288.288,0.000000
1656293289.289,0.000000
1656293290.288,0.000000
1656293291.288,0.000000
1656293292.289,0.000000
1656293293.288,0.000000
1656293294.288,0.000000
1656293295.288,0.000000
1656293296.288,0.000000
1656293297.289,0.000000
1656293298.288,0.000000
1656293299.288,0.000000
1656293300.288,0.000000
1656293301.288,0.000000
1656293302.289,0.000000
1656293303.288,0.000000
1656293304.289,0.000000
1656293305.288,0.000000
1656293306.288,0.000000
1656293307.288,0.000000
1656293308.288,0.000000
1656293309.288,0.000000
1656293310.288,0.000000
1656293311.289,0.000000
1656293312.288,0.000000
1656293313.288,0.000000
1656293314.288,0.000000
1656293315.288,0.000000
1656293316.288,0.000000
1656293317.288,0.000000
1656293318.288,0.000000
1656293319.288,0.000000
1656293320.288,0.000000
1656293321.289,0.000000
1656293322.288,0.000000
1656293323.288,0.000000
1656293324.289,0.000000
1656293325.288,0.000000
1656293326.288,0.000000
1656293327.288,0.000000
1656293328.288,0.000000
1656293329.288,0.000000
1656293330.288,0.000000
1656293331.288,0.000000
1656293332.288,0.000000
1656293333.289,0.000000
1656293334.288,0.000000
1656293335.288,0.000000
1656293336.288,0.000000
1656293337.288,0.000000
1656293338.288,0.000000
1656293339.288,0.000000
1656293340.289,0.000000
1656293341.288,0.000000
1656293342.288,0.000000
1656293343.288,0.000000
1656293344.288,0.000000
1656293345.289,0.000000
1656293346.288,0.000000
1656293347.288,0.000000
1656293348.288,0.000000
1656293349.288,0.000000
1656293350.288,0.000000
1656293351.288,0.000000
1656293352.288,0.000000
1656293353.288,0.000000
1656293354.288,0.000000
1656293355.288,0.000000
1656293356.288,0.000000
1656293357.288,0.000000
1656293358.288,0.000000
1656293359.288,0.000000
1656293360.288,0.000000
1656293361.288,0.000000
1656293362.288,0.000000
1656293363.288,0.000000
1656293364.288,0.000000
1656293365.288,0.000000
1656293366.289,0.000000
1656293367.288,0.000000
1656293368.288,0.000000
1656293369.289,1.000000
1656293370.291,2.083333
1656293371.289,50.000000
1656293372.289,20.202020
1656293373.291,0.000000
1656293374.289,0.000000
1656293375.289,1.000000
1656293376.311,9.900990
1656293377.289,15.053763
1656293378.289,8.000000
1656293379.289,0.000000
1656293380.290,40.404040
1656293381.289,55.555556
1656293382.289,31.132075
1656293383.292,28.000000
1656293384.290,39.000000
1656293385.289,18.000000
1656293386.334,34.313725
1656293387.289,29.787234
1656293388.289,15.957447
1656293389.289,10.000000
1656293390.289,14.583333
1656293391.289,32.291667
1656293392.289,37.623762
1656293393.314,45.098039
1656293394.289,32.258065
1656293395.289,19.000000
1656293396.289,20.000000
1656293397.289,10.101010
1656293398.312,22.105263
1656293399.289,13.265306
1656293400.289,34.000000
1656293401.289,12.087912
1656293402.289,32.653061
1656293403.289,45.945946
1656293404.289,41.414141
1656293405.289,13.265306
1656293406.291,0.000000
1656293407.289,1.000000
1656293408.289,25.773196
1656293409.289,19.191919
1656293410.289,57.425743
1656293411.289,19.791667
1656293412.289,35.353535
1656293413.289,53.000000
1656293414.294,79.000000
1656293415.289,78.000000
1656293416.292,19.791667
1656293417.290,28.571429
1656293418.289,9.183673
1656293419.289,38.000000
1656293420.289,38.000000
1656293421.293,37.254902
1656293422.293,0.000000
1656293423.289,0.000000
1656293424.289,0.000000
1656293425.289,2.083333
1656293426.289,0.000000
1656293427.289,20.202020
1656293428.289,2.970297
1656293429.289,0.000000
1656293430.289,0.000000
1656293431.289,0.000000
1656293432.291,0.000000
1656293433.293,0.000000
1656293434.289,0.000000
1656293435.289,31.313131
1656293436.289,33.000000
1656293437.289,0.000000
1656293438.289,1.000000
1656293439.289,0.000000
1656293440.289,0.000000
1656293441.289,0.000000
1656293442.557,0.000000
1656293443.289,10.000000
1656293444.289,0.990099
1656293445.289,0.000000
1656293446.289,0.000000
1656293447.289,0.000000
1656293448.289,1.052632
1656293449.289,4.950495
1656293450.289,17.000000
1656293451.289,12.765957
1656293452.289,31.000000
1656293453.300,23.000000
1656293454.289,32.323232
1656293455.289,0.000000
1656293456.289,1.020408
1656293457.291,0.000000
1656293458.289,0.000000
1656293459.289,0.000000
1656293460.289,2.020202
1656293461.290,63.366337
1656293462.289,62.162162
1656293463.289,48.000000
1656293464.291,25.274725
1656293465.293,6.930693
1656293466.290,14.000000
1656293467.289,0.000000
1656293468.291,0.000000
1656293469.289,0.000000
1656293470.289,0.000000
1656293471.289,0.000000
1656293472.289,0.000000
1656293473.289,8.333333
1656293474.289,15.000000
1656293475.289,0.000000
1656293476.289,39.603960
1656293477.289,65.656566
1656293478.289,67.326733
1656293479.289,77.000000
1656293480.297,68.000000
1656293481.289,67.000000
1656293482.306,67.326733
1656293483.342,51.515152
1656293484.289,25.531915
1656293485.289,16.842105
1656293486.289,56.565657
1656293487.289,56.000000
1656293488.289,22.000000
1656293489.289,4.040404
1656293490.292,18.181818
1656293491.289,0.000000
1656293492.291,14.432990
1656293493.289,0.000000
1656293494.290,0.000000
1656293495.289,0.000000
1656293496.289,0.000000
1656293497.290,0.000000
1656293498.291,0.000000
1656293499.289,0.000000
1656293500.289,0.000000
1656293501.289,0.000000
1656293502.289,0.000000
1656293503.289,14.000000
1656293504.289,31.250000
1656293505.295,29.896907
1656293506.289,63.636364
1656293507.295,66.666667
1656293508.291,70.408163
1656293509.292,54.081633
1656293510.289,47.959184
1656293511.290,70.000000
1656293512.289,69.696970
1656293513.289,64.705882
1656293514.290,69.696970
1656293515.290,33.000000
1656293516.292,55.000000
1656293517.289,7.216495
1656293518.289,37.000000
1656293519.289,60.784314
1656293520.289,68.686869
1656293521.304,71.568627
1656293522.289,16.494845
1656293523.289,0.000000
1656293524.289,9.900990
1656293525.289,38.775510
1656293526.289,5.050505
1656293527.289,7.142857
1656293528.290,17.708333
1656293529.289,2.020202
1656293530.288,4.040404
1656293531.289,67.326733
1656293532.289,62.000000
1656293533.289,63.000000
1656293534.290,5.050505
1656293535.289,0.000000
1656293536.289,0.000000
1656293537.292,0.000000
1656293538.289,0.000000
1656293539.288,0.000000
1656293540.289,0.000000
1656293541.289,5.050505
1656293542.289,0.000000
1656293543.290,0.000000
1656293544.289,0.000000
1656293545.289,33.333333
1656293546.289,55.000000
1656293547.289,31.818182
1656293548.289,38.383838
1656293549.289,15.625000
1656293550.293,20.430108
1656293551.298,20.408163
1656293552.289,17.708333
1656293553.295,38.541667
1656293554.293,15.730337
1656293555.289,1.075269
1656293556.289,13.684211
1656293557.292,32.291667
1656293558.289,42.857143
1656293559.289,43.434343
1656293560.289,28.000000
1656293561.289,51.515152
1656293562.289,19.791667
1656293563.289,14.893617
1656293564.289,1.020408
1656293565.290,2.000000
1656293566.298,16.831683
1656293567.289,0.000000
1656293568.289,0.000000
1656293569.289,11.224490
1656293570.289,10.309278
1656293571.289,51.546392
1656293572.304,27.722772
1656293573.296,36.363636
1656293574.289,30.526316
1656293575.289,7.070707
1656293576.289,0.000000
1656293577.289,0.000000
1656293578.289,0.000000
1656293579.289,0.000000
1656293580.289,0.000000
1656293581.290,0.000000
1656293582.289,0.000000
1656293583.289,0.000000
1656293584.289,0.000000
1656293585.289,0.000000
1656293586.289,0.000000
1656293587.293,0.000000
1656293588.289,20.833333
1656293589.289,12.371134
1656293590.289,20.408163
1656293591.292,59.595960
1656293592.289,53.535354
1656293593.289,71.287129
1656293594.291,58.333333
1656293595.341,8.737864
1656293596.291,0.000000
1656293597.289,0.000000
1656293598.289,11.111111
1656293599.289,29.591837
1656293600.289,35.714286
1656293601.289,13.265306
1656293602.289,17.346939
1656293603.289,36.734694
1656293604.289,28.125000
1656293605.289,22.448980
1656293606.289,40.833333
1656293607.289,31.632653
1656293608.289,33.333333
1656293609.289,0.000000
1656293610.294,0.000000
1656293611.289,19.191919
1656293612.289,22.222222
1656293613.289,42.156863
1656293614.289,28.571429
1656293615.289,22.222222
1656293616.303,30.927835
1656293617.289,10.416667
1656293618.289,0.000000
1656293619.289,1.020408
1656293620.289,56.000000
1656293621.289,40.196078
1656293622.289,44.761905
1656293623.289,3.225806
1656293624.326,19.230769
1656293625.289,36.111111
1656293626.289,0.000000
1656293627.289,49.000000
1656293628.289,16.842105
1656293629.289,22.222222
1656293630.289,18.348624
1656293631.289,5.434783
1656293632.295,1.000000
1656293633.291,0.000000
1656293634.289,5.050505
1656293635.305,29.292929
1656293636.289,51.000000
1656293637.289,41.237113
1656293638.290,10.204082
1656293639.289,11.702128
1656293640.289,0.000000
1656293641.289,19.090909
1656293642.289,1.000000
1656293643.289,0.000000
1656293644.289,53.465347
1656293645.289,68.686869
1656293646.289,70.000000
1656293647.294,68.316832
1656293648.289,65.000000
1656293649.289,70.000000
1656293650.289,41.237113
1656293651.289,20.408163
1656293652.288,10.101010
1656293653.289,35.000000
1656293654.290,38.541667
1656293655.289,20.618557
1656293656.289,14.285714
1656293657.289,22.222222
1656293658.289,62.626263
1656293659.289,70.000000
1656293660.289,51.515152
1656293661.289,31.481481
1656293662.289,14.141414
1656293663.289,15.841584
1656293664.297,25.742574
1656293665.290,0.000000
1656293666.289,0.000000
1656293667.289,0.000000
1656293668.289,0.000000
1656293669.289,10.000000
1656293670.289,32.258065
1656293671.296,30.208333
1656293672.312,15.384615
1656293673.289,42.708333
1656293674.289,47.524752
1656293675.298,15.053763
1656293676.289,23.913043
1656293677.289,20.000000
1656293678.289,0.000000
1656293679.294,0.000000
1656293680.289,0.000000
1656293681.289,18.811881
1656293682.289,34.579439
1656293683.289,19.148936
1656293684.289,13.684211
1656293685.289,0.000000
1656293686.289,0.000000
1656293687.289,0.000000
1656293688.289,0.000000
1656293689.289,0.000000
1656293690.289,0.000000
1656293691.290,0.000000
1656293692.289,26.530612
1656293693.289,48.000000
1656293694.289,43.877551
1656293695.289,39.795918
1656293696.289,55.445545
1656293697.289,40.404040
1656293698.289,34.693878
1656293699.289,31.578947
1656293700.291,5.617978
1656293701.289,2.173913
1656293702.289,13.265306
1656293703.289,31.428571
1656293704.289,14.000000
1656293705.289,26.530612
1656293706.298,33.333333
1656293707.289,48.484848
1656293708.289,5.050505
1656293709.289,32.291667
1656293710.293,36.734694
1656293711.289,34.020619
1656293712.289,47.000000
1656293713.289,23.469388
1656293714.289,27.551020
1656293715.292,24.242424
1656293716.289,25.510204
1656293717.289,0.000000
1656293718.292,0.000000
1656293719.292,0.980392
1656293720.289,19.801980
1656293721.295,34.693878
1656293722.289,46.464646
1656293723.289,66.000000
1656293724.289,73.737374
1656293725.289,64.356436
1656293726.289,56.000000
1656293727.289,31.250000
1656293728.289,40.404040
1656293729.289,35.416667
1656293730.289,5.050505
1656293731.296,0.000000
1656293732.289,26.530612
1656293733.289,49.000000
1656293734.289,33.673469
1656293735.292,14.583333
1656293736.293,37.000000
1656293737.289,37.373737
1656293738.289,36.363636
1656293739.289,34.693878
1656293740.290,51.000000
1656293741.289,16.129032
1656293742.289,0.000000
1656293743.289,7.446809
1656293744.289,25.531915
1656293745.289,0.000000
1656293746.305,0.000000
1656293747.289,12.000000
1656293748.289,14.583333
1656293749.289,19.148936
1656293750.289,12.765957
1656293751.292,40.594059
1656293752.289,23.762376
1656293753.289,0.000000
1656293754.289,12.121212
1656293755.304,22.000000
1656293756.289,25.510204
1656293757.289,29.591837
1656293758.289,7.070707
1656293759.289,0.000000
1656293760.289,0.000000
1656293761.289,0.000000
1656293762.293,0.000000
1656293763.289,0.000000
1656293764.289,0.000000
1656293765.289,0.000000
1656293766.289,0.000000
1656293767.289,0.000000
1656293768.289,0.000000
1656293769.289,38.775510
1656293770.289,71.428571
1656293771.289,69.607843
1656293772.289,68.686869
1656293773.289,58.252427
1656293774.289,53.535354
1656293775.289,25.773196
1656293776.296,21.649485
1656293777.293,3.030303
1656293778.289,0.000000
1656293779.289,0.000000
1656293780.289,0.000000
1656293781.289,14.432990
1656293782.293,19.387755
1656293783.289,46.788991
1656293784.289,40.206186
1656293785.289,9.574468
1656293786.289,51.000000
1656293787.289,14.432990
1656293788.289,0.000000
1656293789.289,0.000000
1656293790.289,0.000000
1656293791.300,0.000000
1656293792.294,0.000000
1656293793.289,0.000000
1656293794.293,0.000000
1656293795.289,0.000000
1656293796.292,0.000000
1656293797.289,9.090909
1656293798.293,21.649485
1656293799.289,25.263158
1656293800.289,38.235294
1656293801.289,11.340206
1656293802.308,15.789474
1656293803.289,7.526882
1656293804.297,32.291667
1656293805.289,21.739130
1656293806.289,17.021277
1656293807.289,18.279570
1656293808.289,52.631579
1656293809.289,8.163265
1656293810.289,0.000000
1656293811.289,9.278351
1656293812.289,3.061224
1656293813.290,0.000000
1656293814.289,0.990099
1656293815.289,25.714286
1656293816.289,1.020408
1656293817.289,11.000000
1656293818.289,15.384615
1656293819.289,19.000000
1656293820.289,27.083333
1656293821.289,42.268041
1656293822.289,61.616162
1656293823.289,56.565657
1656293824.289,35.789474
1656293825.289,4.347826
1656293826.289,0.980392
1656293827.289,0.000000
1656293828.289,20.618557
1656293829.289,0.000000
1656293830.291,0.000000
1656293831.289,0.000000
1656293832.289,1.010101
1656293833.289,0.000000
1656293834.289,0.000000
1656293835.289,39.795918
1656293836.292,0.000000
1656293837.289,0.000000
1656293838.289,0.000000
1656293839.289,0.000000
1656293840.289,0.000000
1656293841.290,0.000000
1656293842.292,0.000000
1656293843.290,47.000000
1656293844.289,58.000000
1656293845.289,51.000000
1656293846.289,67.000000
1656293847.289,69.000000
1656293848.289,68.000000
1656293849.289,17.171717
1656293850.289,16.161616
1656293851.295,0.000000
1656293852.289,28.125000
1656293853.289,33.333333
1656293854.289,20.618557
1656293855.289,36.792453
1656293856.289,7.692308
1656293857.290,22.916667
1656293858.289,65.000000
1656293859.289,52.577320
1656293860.289,31.578947
1656293861.289,38.947368
1656293862.292,23.404255
1656293863.289,23.958333
1656293864.289,42.307692
1656293865.289,0.000000
1656293866.289,0.000000
1656293867.289,0.000000
1656293868.289,14.432990
1656293869.292,35.714286
1656293870.289,3.125000
1656293871.290,0.000000
1656293872.289,0.000000
1656293873.299,11.224490
1656293874.289,10.752688
1656293875.293,40.909091
1656293876.289,23.655914
1656293877.289,21.505376
1656293878.297,48.000000
1656293879.289,28.125000
1656293880.289,0.000000
1656293881.289,14.432990
1656293882.289,40.000000
1656293883.289,12.745098
1656293884.290,0.000000
1656293885.289,56.000000
1656293886.290,21.818182
1656293887.289,17.821782
1656293888.319,0.000000
1656293889.289,0.000000
1656293890.289,8.163265
1656293891.289,50.476190
1656293892.289,15.533981
1656293893.290,38.000000
1656293894.292,52.000000
1656293895.289,14.150943
1656293896.289,64.356436
1656293897.289,66.336634
1656293898.300,66.666667
1656293899.289,42.000000
1656293900.297,22.857143
1656293901.289,38.383838
1656293902.295,67.326733
1656293903.289,68.686869
1656293904.289,67.676768
1656293905.289,39.449541
1656293906.290,52.000000
1656293907.289,37.623762
1656293908.309,15.841584
1656293909.290,0.000000
1656293910.289,0.000000
1656293911.289,4.081633
1656293912.289,47.422680
1656293913.289,3.225806
1656293914.316,33.333333
1656293915.289,34.020619
1656293916.289,39.583333
1656293917.289,37.500000
1656293918.289,17.142857
1656293919.289,0.000000
1656293920.289,11.881188
1656293921.289,51.000000
1656293922.289,68.000000
1656293923.289,53.608247
1656293924.289,26.530612
1656293925.289,57.575758
1656293926.289,49.494949
1656293927.289,64.356436
1656293928.295,68.686869
1656293929.289,68.000000
1656293930.290,55.670103
1656293931.289,20.430108
1656293932.354,39.393939
1656293933.289,9.411765
1656293934.289,34.375000
1656293935.290,10.784314
1656293936.298,36.082474
1656293937.293,44.444444
1656293938.289,18.478261
1656293939.289,18.556701
1656293940.289,40.625000
1656293941.289,44.897959
1656293942.289,49.000000
1656293943.292,30.208333
1656293944.290,70.000000
1656293945.289,40.404040
1656293946.319,0.000000
1656293947.289,0.000000
1656293948.292,4.210526
1656293949.289,35.000000
1656293950.289,1.010101
1656293951.290,28.282828
1656293952.289,13.131313
1656293953.289,34.020619
1656293954.289,0.000000
1656293955.289,1.010101
1656293956.289,2.040816
1656293957.289,0.000000
1656293958.289,0.000000
1656293959.289,0.000000
1656293960.289,16.326531
1656293961.290,24.242424
1656293962.289,44.554455
1656293963.289,15.789474
1656293964.289,45.360825
1656293965.289,39.583333
1656293966.289,18.478261
1656293967.289,28.571429
1656293968.289,22.916667
1656293969.289,20.430108
1656293970.289,4.210526
1656293971.289,40.404040
1656293972.289,52.040816
1656293973.289,14.736842
1656293974.289,37.113402
1656293975.289,37.373737
1656293976.289,37.113402
1656293977.289,35.106383
1656293978.289,41.414141
1656293979.289,31.578947
1656293980.289,13.131313
1656293981.289,26.213592
1656293982.307,11.458333
1656293983.289,15.217391
1656293984.294,28.865979
1656293985.294,35.353535
1656293986.289,21.875000
1656293987.295,10.204082
1656293988.289,27.835052
1656293989.289,13.861386
1656293990.289,58.000000
1656293991.289,69.696970
1656293992.289,70.297030
1656293993.289,69.000000
1656293994.289,14.893617
1656293995.294,20.833333
1656293996.289,56.000000
1656293997.289,39.215686
1656293998.289,1.020408
1656293999.290,0.000000
1656294000.289,10.204082
1656294001.291,23.404255
1656294002.289,14.736842
1656294003.289,25.510204
1656294004.318,21.000000
1656294005.293,46.875000
1656294006.288,10.891089
1656294007.289,0.000000
1656294008.289,0.000000
1656294009.289,0.000000
1656294010.289,0.000000
1656294011.289,31.818182
1656294012.289,25.252525
1656294013.291,30.612245
1656294014.289,24.242424
1656294015.289,38.775510
1656294016.289,21.428571
1656294017.294,15.463918
1656294018.318,36.274510
1656294019.289,45.833333
1656294020.291,22.448980
1656294021.292,68.000000
1656294022.292,39.583333
1656294023.289,10.869565
1656294024.289,9.782609
1656294025.289,4.395604
1656294026.289,0.000000
1656294027.289,0.000000
1656294028.313,0.000000
1656294029.289,0.000000
1656294030.289,0.000000
1656294031.289,0.000000
1656294032.290,0.000000
1656294033.293,0.000000
1656294034.289,9.278351
1656294035.289,29.166667
1656294036.289,19.587629
1656294037.291,59.000000
1656294038.290,66.336634
1656294039.289,12.745098
1656294040.289,0.000000
1656294041.289,3.260870
1656294042.289,55.102041
1656294043.289,70.000000
1656294044.289,70.000000
1656294045.292,67.000000
1656294046.289,34.000000
1656294047.292,33.663366
1656294048.289,16.161616
1656294049.289,30.208333
1656294050.289,20.408163
1656294051.289,20.000000
1656294052.292,17.391304
1656294053.289,41.414141
1656294054.289,51.000000
1656294055.289,47.524752
1656294056.293,41.052632
1656294057.289,20.652174
1656294058.291,16.842105
1656294059.289,29.591837
1656294060.318,21.568627
1656294061.289,35.643564
1656294062.299,12.000000
1656294063.289,0.000000
1656294064.289,3.921569
1656294065.289,62.626263
1656294066.312,43.396226
1656294067.289,35.051546
1656294068.289,55.555556
1656294069.289,40.594059
1656294070.289,27.722772
1656294071.295,18.367347
1656294072.289,25.510204
1656294073.289,0.000000
1656294074.290,0.000000
1656294075.289,0.000000
1656294076.289,4.255319
1656294077.289,22.222222
1656294078.289,0.000000
1656294079.289,0.000000
1656294080.289,11.111111
1656294081.289,27.272727
1656294082.289,29.292929
1656294083.289,18.556701
1656294084.289,22.916667
1656294085.289,31.000000
1656294086.289,15.463918
1656294087.289,10.101010
1656294088.289,0.000000
1656294089.289,36.363636
1656294090.289,51.000000
1656294091.289,15.151515
1656294092.289,35.353535
1656294093.290,38.775510
1656294094.289,21.428571
1656294095.289,21.212121
1656294096.288,0.000000
1656294097.289,3.092784
1656294098.289,27.551020
1656294099.289,16.346154
1656294100.293,0.000000
1656294101.289,0.000000
1656294102.292,0.000000
1656294103.289,0.000000
1656294104.289,0.000000
1656294105.289,0.000000
1656294106.292,0.000000
1656294107.292,28.282828
1656294108.289,52.000000
1656294109.289,10.576923
1656294110.289,8.000000
1656294111.289,20.952381
1656294112.289,63.000000
1656294113.289,70.000000
1656294114.298,68.316832
1656294115.289,67.346939
1656294116.289,28.282828
1656294117.297,0.000000
1656294118.290,0.000000
1656294119.291,0.000000
1656294120.295,18.627451
1656294121.293,48.979592
1656294122.289,23.469388
1656294123.289,21.875000
1656294124.289,13.402062
1656294125.289,0.000000
1656294126.289,16.494845
1656294127.289,48.484848
1656294128.289,54.455446
1656294129.289,56.565657
1656294130.289,31.896552
1656294131.289,0.000000
1656294132.289,0.000000
1656294133.340,0.000000
1656294134.289,0.000000
1656294135.289,0.000000
1656294136.289,0.000000
1656294137.298,0.000000
1656294138.289,0.000000
1656294139.289,0.000000
1656294140.289,26.262626
1656294141.289,29.032258
1656294142.289,61.616162
1656294143.289,35.714286
1656294144.289,10.309278
1656294145.289,50.505051
1656294146.289,7.766990
1656294147.289,0.000000
1656294148.289,1.000000
1656294149.289,24.242424
1656294150.289,31.067961
1656294151.289,50.961538
1656294152.289,4.040404
1656294153.318,15.151515
1656294154.289,3.092784
1656294155.289,19.387755
1656294156.289,32.291667
1656294157.289,25.263158
1656294158.289,38.383838
1656294159.289,63.000000
1656294160.296,68.316832
1656294161.291,68.686869
1656294162.289,68.686869
1656294163.289,67.326733
1656294164.289,69.000000
1656294165.289,51.000000
1656294166.289,24.742268
1656294167.289,12.371134
1656294168.289,10.101010
1656294169.289,10.309278
1656294170.289,2.105263
1656294171.289,22.340426
1656294172.289,26.168224
1656294173.289,28.431373
1656294174.289,8.421053
1656294175.289,34.020619
1656294176.289,56.701031
1656294177.292,55.555556
1656294178.289,21.649485
1656294179.289,0.000000
1656294180.289,0.000000
1656294181.289,28.421053
1656294182.289,51.020408
1656294183.289,28.421053
1656294184.289,15.957447
1656294185.289,45.454545
1656294186.289,30.303030
1656294187.289,24.210526
1656294188.289,38.383838
1656294189.289,68.686869
1656294190.289,20.202020
1656294191.289,0.000000
1656294192.289,2.020202
1656294193.289,17.708333
1656294194.289,28.865979
1656294195.289,16.494845
1656294196.293,10.000000
1656294197.289,52.000000
1656294198.289,56.862745
1656294199.289,24.242424
