epoch,value
1656293034.288,93.203883
1656293035.289,92.079208
1656293036.288,95.098039
1656293037.288,99.000000
1656293038.288,98.000000
1656293039.288,97.000000
1656293040.288,100.000000
1656293041.288,99.009901
1656293042.288,97.029703
1656293043.288,98.000000
1656293044.288,98.989899
1656293045.288,97.000000
1656293046.288,97.000000
1656293047.288,97.029703
1656293048.289,98.000000
1656293049.288,93.939394
1656293050.289,97.029703
1656293051.288,97.058824
1656293052.288,98.000000
1656293053.288,100.000000
1656293054.288,98.019802
1656293055.289,97.058824
1656293056.288,92.000000
1656293057.288,99.000000
1656293058.288,97.029703
1656293059.288,98.019802
1656293060.289,98.019802
1656293061.288,93.069307
1656293062.288,98.019802
1656293063.288,91.509434
1656293064.288,100.000000
1656293065.288,98.989899
1656293066.288,88.118812
1656293067.288,99.000000
1656293068.288,100.000000
1656293069.288,95.098039
1656293070.288,100.000000
1656293071.288,96.116505
1656293072.288,97.029703
1656293073.288,98.989899
1656293074.289,96.039604
1656293075.288,94.230769
1656293076.288,98.979592
1656293077.288,98.019802
1656293078.288,100.000000
1656293079.288,99.000000
1656293080.288,99.000000
1656293081.288,96.116505
1656293082.288,98.989899
1656293083.288,99.000000
1656293084.289,94.339623
1656293085.288,98.989899
1656293086.288,95.049505
1656293087.288,99.009901
1656293088.288,91.509434
1656293089.288,96.078431
1656293090.288,100.000000
1656293091.288,99.000000
1656293092.288,98.000000
1656293093.288,98.019802
1656293094.289,95.192308
1656293095.288,96.039604
1656293096.288,99.000000
1656293097.288,100.000000
1656293098.288,97.029703
1656293099.288,98.000000
1656293100.288,100.000000
1656293101.288,99.000000
1656293102.288,93.396226
1656293103.289,99.000000
1656293104.288,97.058824
1656293105.288,98.000000
1656293106.288,98.000000
1656293107.288,97.979798
1656293108.288,95.098039
1656293109.288,96.969697
1656293110.288,99.000000
1656293111.288,100.000000
1656293112.288,94.000000
1656293113.288,99.009901
1656293114.288,99.000000
1656293115.288,99.000000
1656293116.288,100.000000
1656293117.288,99.000000
1656293118.288,100.000000
1656293119.288,99.000000
1656293120.288,99.000000
1656293121.288,100.000000
1656293122.288,100.000000
1656293123.288,100.000000
1656293124.288,99.000000
1656293125.288,99.000000
1656293126.288,99.000000
1656293127.288,100.000000
1656293128.288,100.000000
1656293129.288,99.000000
1656293130.288,98.019802
1656293131.288,98.000000
1656293132.288,98.989899
1656293133.288,94.230769
1656293134.288,97.979798
1656293135.288,97.029703
1656293136.288,96.000000
1656293137.288,100.000000
1656293138.288,98.000000
1656293139.288,97.979798
1656293140.288,95.145631
1656293141.288,97.029703
1656293142.288,96.039604
1656293143.288,98.000000
1656293144.288,98.000000
1656293145.288,97.979798
1656293146.288,94.059406
1656293147.288,99.009901
1656293148.288,98.019802
1656293149.288,95.192308
1656293150.288,96.116505
1656293151.288,100.000000
1656293152.289,94.285714
1656293153.288,99.000000
1656293154.288,92.523364
1656293155.288,96.078431
1656293156.288,97.000000
1656293157.288,93.269231
1656293158.288,97.058824
1656293159.288,95.959596
1656293160.288,98.000000
1656293161.288,98.000000
1656293162.288,94.000000
1656293163.288,100.000000
1656293164.289,98.019802
1656293165.288,98.979592
1656293166.288,95.049505
1656293167.288,100.000000
1656293168.288,93.939394
1656293169.289,96.969697
1656293170.289,97.058824
1656293171.288,100.000000
1656293172.289,93.396226
1656293173.288,89.523810
1656293174.288,100.000000
1656293175.289,99.000000
1656293176.288,96.078431
1656293177.288,97.029703
1656293178.288,98.000000
1656293179.288,96.116505
1656293180.288,100.000000
1656293181.288,100.000000
1656293182.289,94.000000
1656293183.288,100.000000
1656293184.288,98.039216
1656293185.288,97.979798
1656293186.288,100.000000
1656293187.289,98.000000
1656293188.288,97.000000
1656293189.288,98.019802
1656293190.288,100.000000
1656293191.288,100.000000
1656293192.289,95.000000
1656293193.288,98.019802
1656293194.288,97.979798
1656293195.288,99.000000
1656293196.288,97.000000
1656293197.288,99.000000
1656293198.289,98.979592
1656293199.288,98.000000
1656293200.288,98.000000
1656293201.288,98.000000
1656293202.289,98.000000
1656293203.289,97.979798
1656293204.288,98.000000
1656293205.288,98.000000
1656293206.288,96.000000
1656293207.288,97.979798
1656293208.289,98.000000
1656293209.288,96.000000
1656293210.288,100.000000
1656293211.288,100.000000
1656293212.289,98.019802
1656293213.289,100.000000
1656293214.288,100.000000
1656293215.288,99.000000
1656293216.288,100.000000
1656293217.289,100.000000
1656293218.289,98.019802
1656293219.288,96.039604
1656293220.288,100.000000
1656293221.288,99.000000
1656293222.288,100.000000
1656293223.289,98.000000
1656293224.288,98.000000
1656293225.289,97.979798
1656293226.288,98.000000
1656293227.289,98.000000
1656293228.288,98.000000
1656293229.288,97.000000
1656293230.288,98.000000
1656293231.288,99.000000
1656293232.289,99.000000
1656293233.289,100.000000
1656293234.289,100.000000
1656293235.288,98.989899
1656293236.288,99.000000
1656293237.289,98.019802
1656293238.288,94.949495
1656293239.288,97.029703
1656293240.288,96.938776
1656293241.288,98.039216
1656293242.289,97.979798
1656293243.288,94.000000
1656293244.288,100.000000
1656293245.288,98.000000
1656293246.288,99.000000
1656293247.289,97.000000
1656293248.289,92.929293
1656293249.288,97.029703
1656293250.288,86.868687
1656293251.288,92.000000
1656293252.289,95.000000
1656293253.289,90.000000
1656293254.288,100.000000
1656293255.289,97.029703
1656293256.288,90.909091
1656293257.289,99.000000
1656293258.289,98.989899
1656293259.288,96.000000
1656293260.288,97.000000
1656293261.288,98.989899
1656293262.289,94.117647
1656293263.288,98.989899
1656293264.288,97.979798
1656293265.288,96.000000
1656293266.288,97.979798
1656293267.289,99.000000
1656293268.289,95.238095
1656293269.288,97.000000
1656293270.288,98.019802
1656293271.288,100.000000
1656293272.288,99.009901
1656293273.288,97.058824
1656293274.288,97.058824
1656293275.289,96.039604
1656293276.288,99.000000
1656293277.288,99.000000
1656293278.289,97.058824
1656293279.289,97.000000
1656293280.288,97.979798
1656293281.288,95.192308
1656293282.288,97.029703
1656293283.288,99.000000
1656293284.289,98.019802
1656293285.288,94.000000
1656293286.288,98.039216
1656293287.288,100.000000
1656293288.288,98.019802
1656293289.289,96.969697
1656293290.288,96.039604
1656293291.288,99.000000
1656293292.289,98.000000
1656293293.288,98.000000
1656293294.288,100.000000
1656293295.288,98.000000
1656293296.288,97.000000
1656293297.289,96.078431
1656293298.288,95.049505
1656293299.288,100.000000
1656293300.288,98.019802
1656293301.288,100.000000
1656293302.289,96.039604
1656293303.288,93.333333
1656293304.289,95.145631
1656293305.288,98.989899
1656293306.288,96.039604
1656293307.289,96.039604
1656293308.288,95.098039
1656293309.288,94.117647
1656293310.288,97.029703
1656293311.289,98.000000
1656293312.288,100.000000
1656293313.288,98.019802
1656293314.288,97.979798
1656293315.288,98.019802
1656293316.288,96.000000
1656293317.288,98.019802
1656293318.288,99.000000
1656293319.288,97.000000
1656293320.288,95.145631
1656293321.289,96.153846
1656293322.288,100.000000
1656293323.288,99.009901
1656293324.289,98.000000
1656293325.288,96.000000
1656293326.288,96.039604
1656293327.288,97.000000
1656293328.288,97.029703
1656293329.288,89.000000
1656293330.288,100.000000
1656293331.288,88.888889
1656293332.288,87.128713
1656293333.289,100.000000
1656293334.288,88.000000
1656293335.288,88.000000
1656293336.288,100.000000
1656293337.288,92.000000
1656293338.288,100.000000
1656293339.288,98.000000
1656293340.289,97.058824
1656293341.288,98.989899
1656293342.288,98.989899
1656293343.288,100.000000
1656293344.288,100.000000
1656293345.289,98.000000
1656293346.288,98.000000
1656293347.288,95.145631
1656293348.288,97.979798
1656293349.288,97.029703
1656293350.288,99.000000
1656293351.288,100.000000
1656293352.288,97.979798
1656293353.288,99.009901
1656293354.288,96.116505
1656293355.288,98.989899
1656293356.288,94.000000
1656293357.288,98.000000
1656293358.288,95.049505
1656293359.288,95.049505
1656293360.288,94.174757
1656293361.288,93.069307
1656293362.288,96.153846
1656293363.288,95.918367
1656293364.288,88.118812
1656293365.288,96.969697
1656293366.289,88.000000
1656293367.288,97.058824
1656293368.288,93.000000
1656293369.289,13.000000
1656293370.291,18.750000
1656293371.289,9.615385
1656293372.289,1.010101
1656293373.291,0.000000
1656293374.289,2.020202
1656293375.289,7.000000
1656293376.311,16.831683
1656293377.289,21.505376
1656293378.289,5.000000
1656293379.289,5.000000
1656293380.290,19.191919
1656293381.289,0.000000
1656293382.289,36.792453
1656293383.292,24.000000
1656293384.290,32.000000
1656293385.289,11.000000
1656293386.334,13.725490
1656293387.289,11.702128
1656293388.289,29.787234
1656293389.289,20.000000
1656293390.289,52.083333
1656293391.289,20.833333
1656293392.289,16.831683
1656293393.314,8.823529
1656293394.289,24.731183
1656293395.289,19.000000
1656293396.289,10.526316
1656293397.289,17.171717
1656293398.312,27.368421
1656293399.289,18.367347
1656293400.289,29.000000
1656293401.289,21.978022
1656293402.289,10.204082
1656293403.289,13.513514
1656293404.289,21.212121
1656293405.289,23.469388
1656293406.291,0.000000
1656293407.289,5.000000
1656293408.289,28.865979
1656293409.289,20.202020
1656293410.289,1.980198
1656293411.289,26.041667
1656293412.289,20.202020
1656293413.289,0.000000
1656293414.294,0.000000
1656293415.289,0.000000
1656293416.292,18.750000
1656293417.290,42.857143
1656293418.289,45.918367
1656293419.289,16.000000
1656293420.289,22.000000
1656293421.294,17.647059
1656293422.293,0.000000
1656293423.289,0.000000
1656293424.289,0.000000
1656293425.289,28.125000
1656293426.289,0.000000
1656293427.289,10.101010
1656293428.289,0.000000
1656293429.289,0.000000
1656293430.289,0.000000
1656293431.289,0.000000
1656293432.291,0.000000
1656293433.293,0.000000
1656293434.289,0.000000
1656293435.289,16.161616
1656293436.289,26.000000
1656293437.289,1.000000
1656293438.289,3.000000
1656293439.289,0.000000
1656293440.289,0.000000
1656293441.289,0.000000
1656293442.557,8.661417
1656293443.289,5.714286
1656293444.289,0.000000
1656293445.289,0.000000
1656293446.289,0.000000
1656293447.289,28.000000
1656293448.289,69.473684
1656293449.289,21.782178
1656293450.289,12.000000
1656293451.289,15.957447
1656293452.289,13.000000
1656293453.300,24.000000
1656293454.289,1.010101
1656293455.289,10.891089
1656293456.289,29.591837
1656293457.291,0.000000
1656293458.289,0.000000
1656293459.289,0.000000
1656293460.289,0.000000
1656293461.290,0.000000
1656293462.289,11.711712
1656293463.289,0.000000
1656293464.291,26.373626
1656293465.293,13.861386
1656293466.290,0.000000
1656293467.289,0.000000
1656293468.291,0.000000
1656293469.289,0.000000
1656293470.289,0.000000
1656293471.289,0.000000
1656293472.289,5.000000
1656293473.289,15.625000
1656293474.289,0.000000
1656293475.289,0.000000
1656293476.289,0.000000
1656293477.289,0.000000
1656293478.289,0.000000
1656293479.289,0.000000
1656293480.297,0.000000
1656293481.289,0.000000
1656293482.307,0.000000
1656293483.342,21.212121
1656293484.289,17.021277
1656293485.289,15.789474
1656293486.289,2.020202
1656293487.289,2.000000
1656293488.289,7.000000
1656293489.289,3.030303
1656293490.292,4.040404
1656293491.289,0.000000
1656293492.291,12.371134
1656293493.289,0.000000
1656293494.290,0.000000
1656293495.289,0.000000
1656293496.289,0.000000
1656293497.290,0.000000
1656293498.291,0.000000
1656293499.289,0.000000
1656293500.289,0.000000
1656293501.289,0.000000
1656293502.289,0.000000
1656293503.289,25.000000
1656293504.289,28.125000
1656293505.295,26.804124
1656293506.289,3.030303
1656293507.295,0.000000
1656293508.291,0.000000
1656293509.292,8.163265
1656293510.289,25.510204
1656293511.290,0.000000
1656293512.289,0.000000
1656293513.289,0.000000
1656293514.290,0.000000
1656293515.290,31.000000
1656293516.292,3.000000
1656293517.289,25.773196
1656293518.289,8.000000
1656293519.289,0.000000
1656293520.289,0.000000
1656293521.304,0.000000
1656293522.289,0.000000
1656293523.289,0.000000
1656293524.289,6.930693
1656293525.289,18.367347
1656293526.289,24.242424
1656293527.289,47.959184
1656293528.290,20.833333
1656293529.289,5.050505
1656293530.289,0.000000
1656293531.289,0.000000
1656293532.289,0.000000
1656293533.289,6.000000
1656293534.290,0.000000
1656293535.289,0.000000
1656293536.289,0.000000
1656293537.293,0.000000
1656293538.289,0.000000
1656293539.288,0.000000
1656293540.289,0.000000
1656293541.289,0.000000
1656293542.289,0.000000
1656293543.290,0.000000
1656293544.289,0.000000
1656293545.289,5.050505
1656293546.289,3.000000
1656293547.289,25.454545
1656293548.289,22.222222
1656293549.289,58.333333
1656293550.294,44.086022
1656293551.298,32.653061
1656293552.289,36.458333
1656293553.295,18.750000
1656293554.293,49.438202
1656293555.289,25.806452
1656293556.289,36.842105
1656293557.292,11.458333
1656293558.289,11.224490
1656293559.289,7.070707
1656293560.289,24.000000
1656293561.289,6.060606
1656293562.289,20.833333
1656293563.289,24.468085
1656293564.289,3.061224
1656293565.290,13.000000
1656293566.298,2.970297
1656293567.289,0.000000
1656293568.289,0.000000
1656293569.289,18.367347
1656293570.289,29.896907
1656293571.289,14.432990
1656293572.304,37.623762
1656293573.296,31.313131
1656293574.289,31.578947
1656293575.289,15.151515
1656293576.289,0.000000
1656293577.289,0.000000
1656293578.289,0.000000
1656293579.289,0.000000
1656293580.289,0.000000
1656293581.290,0.000000
1656293582.289,0.000000
1656293583.289,0.000000
1656293584.289,0.000000
1656293585.289,0.000000
1656293586.289,0.000000
1656293587.293,0.000000
1656293588.289,17.708333
1656293589.289,15.463918
1656293590.289,15.306122
1656293591.292,3.030303
1656293592.289,8.080808
1656293593.289,0.000000
1656293594.291,8.333333
1656293595.341,24.271845
1656293596.291,0.000000
1656293597.289,0.000000
1656293598.289,25.252525
1656293599.289,19.387755
1656293600.289,31.632653
1656293601.289,63.265306
1656293602.289,53.061224
1656293603.289,10.204082
1656293604.289,16.666667
1656293605.289,16.326531
1656293606.289,31.666667
1656293607.289,28.571429
1656293608.289,16.190476
1656293609.289,0.000000
1656293610.294,3.030303
1656293611.289,23.232323
1656293612.289,34.343434
1656293613.289,4.901961
1656293614.289,14.285714
1656293615.289,21.212121
1656293616.303,20.618557
1656293617.289,13.541667
1656293618.289,10.101010
1656293619.289,5.102041
1656293620.289,1.000000
1656293621.289,14.705882
1656293622.289,10.476190
1656293623.289,30.107527
1656293624.326,25.000000
1656293625.289,24.074074
1656293626.289,25.773196
1656293627.289,2.000000
1656293628.289,28.421053
1656293629.289,26.262626
1656293630.289,23.853211
1656293631.289,43.478261
1656293632.295,4.000000
1656293633.291,0.000000
1656293634.289,0.000000
1656293635.305,31.313131
1656293636.289,0.000000
1656293637.289,28.865979
1656293638.290,28.571429
1656293639.289,25.531915
1656293640.289,12.121212
1656293641.289,32.727273
1656293642.289,0.000000
1656293643.289,0.000000
1656293644.289,5.940594
1656293645.289,0.000000
1656293646.289,0.000000
1656293647.294,0.000000
1656293648.289,0.000000
1656293649.289,0.000000
1656293650.289,25.773196
1656293651.289,34.693878
1656293652.288,11.111111
1656293653.289,9.000000
1656293654.290,19.791667
1656293655.289,41.237113
1656293656.289,28.571429
1656293657.289,14.141414
1656293658.289,8.080808
1656293659.289,0.000000
1656293660.289,3.030303
1656293661.289,29.629630
1656293662.289,9.090909
1656293663.289,14.851485
1656293664.297,0.000000
1656293665.290,0.000000
1656293666.289,10.309278
1656293667.289,0.000000
1656293668.289,0.000000
1656293669.289,7.000000
1656293670.289,19.354839
1656293671.296,20.833333
1656293672.312,34.065934
1656293673.289,11.458333
1656293674.289,7.920792
1656293675.298,39.784946
1656293676.289,19.565217
1656293677.289,5.000000
1656293678.289,0.000000
1656293679.294,0.000000
1656293680.289,0.000000
1656293681.289,13.861386
1656293682.289,22.429907
1656293683.289,37.234043
1656293684.289,49.473684
1656293685.289,10.891089
1656293686.289,0.000000
1656293687.289,0.000000
1656293688.289,0.000000
1656293689.289,0.000000
1656293690.289,0.000000
1656293691.290,0.000000
1656293692.289,9.183673
1656293693.289,10.000000
1656293694.289,14.285714
1656293695.289,14.285714
1656293696.289,0.000000
1656293697.289,13.131313
1656293698.289,27.551020
1656293699.289,23.157895
1656293700.291,62.921348
1656293701.289,33.695652
1656293702.289,17.346939
1656293703.289,24.761905
1656293704.289,34.000000
1656293705.289,44.897959
1656293706.298,20.833333
1656293707.289,11.111111
1656293708.289,10.101010
1656293709.289,13.541667
1656293710.293,1.020408
1656293711.289,17.525773
1656293712.289,2.000000
1656293713.289,29.591837
1656293714.289,30.612245
1656293715.292,5.050505
1656293716.289,11.224490
1656293717.289,0.000000
1656293718.292,5.050505
1656293719.293,29.411765
1656293720.289,36.633663
1656293721.295,23.469388
1656293722.289,13.131313
1656293723.289,0.000000
1656293724.289,0.000000
1656293725.289,0.000000
1656293726.289,8.000000
1656293727.289,22.916667
1656293728.289,18.181818
1656293729.289,14.583333
1656293730.289,14.141414
1656293731.296,0.000000
1656293732.289,6.122449
1656293733.289,5.000000
1656293734.289,13.265306
1656293735.292,41.666667
1656293736.293,23.000000
1656293737.289,24.242424
1656293738.289,28.282828
1656293739.289,27.551020
1656293740.290,9.000000
1656293741.289,49.462366
1656293742.289,2.000000
1656293743.289,14.893617
1656293744.289,24.468085
1656293745.289,0.000000
1656293746.305,0.000000
1656293747.289,5.000000
1656293748.289,28.125000
1656293749.289,18.085106
1656293750.289,21.276596
1656293751.292,2.970297
1656293752.289,1.980198
1656293753.289,0.000000
1656293754.289,5.050505
1656293755.304,46.000000
1656293756.289,23.469388
1656293757.289,35.714286
1656293758.289,2.020202
1656293759.289,0.000000
1656293760.289,0.000000
1656293761.289,0.000000
1656293762.293,0.000000
1656293763.289,0.000000
1656293764.289,0.000000
1656293765.289,0.000000
1656293766.289,0.000000
1656293767.289,0.000000
1656293768.289,10.000000
1656293769.289,13.265306
1656293770.289,0.000000
1656293771.289,0.000000
1656293772.289,0.000000
1656293773.289,11.650485
1656293774.289,7.070707
1656293775.289,36.082474
1656293776.296,37.113402
1656293777.293,8.080808
1656293778.289,0.000000
1656293779.289,0.000000
1656293780.289,0.000000
1656293781.289,36.082474
1656293782.293,21.428571
1656293783.289,17.431193
1656293784.289,25.773196
1656293785.289,37.234043
1656293786.289,6.000000
1656293787.289,10.309278
1656293788.289,0.000000
1656293789.289,0.000000
1656293790.289,0.000000
1656293791.300,0.000000
1656293792.294,0.000000
1656293793.289,0.000000
1656293794.293,0.000000
1656293795.289,2.020202
1656293796.292,0.000000
1656293797.289,18.181818
1656293798.293,47.422680
1656293799.289,43.157895
1656293800.289,11.764706
1656293801.289,39.175258
1656293802.308,20.000000
1656293803.289,35.483871
1656293804.297,14.583333
1656293805.289,43.478261
1656293806.289,32.978723
1656293807.289,30.107527
1656293808.289,12.631579
1656293809.289,10.204082
1656293810.289,0.000000
1656293811.289,20.618557
1656293812.289,1.020408
1656293813.290,0.000000
1656293814.289,20.792079
1656293815.289,43.809524
1656293816.289,6.122449
1656293817.289,15.000000
1656293818.289,25.961538
1656293819.289,37.000000
1656293820.289,17.708333
1656293821.289,16.494845
1656293822.289,1.010101
1656293823.289,9.090909
1656293824.289,24.210526
1656293825.289,45.652174
1656293826.289,1.960784
1656293827.289,0.000000
1656293828.289,19.587629
1656293829.289,26.595745
1656293830.291,0.000000
1656293831.289,0.000000
1656293832.289,17.171717
1656293833.289,1.020408
1656293834.289,5.050505
1656293835.289,4.081633
1656293836.292,12.121212
1656293837.289,0.000000
1656293838.289,0.000000
1656293839.289,0.000000
1656293840.289,0.000000
1656293841.290,0.000000
1656293842.292,0.000000
1656293843.290,0.000000
1656293844.289,7.000000
1656293845.289,11.000000
1656293846.289,0.000000
1656293847.289,0.000000
1656293848.289,6.000000
1656293849.289,18.181818
1656293850.289,11.111111
1656293851.295,22.330097
1656293852.289,27.083333
1656293853.289,29.292929
1656293854.289,38.144330
1656293855.289,30.188679
1656293856.289,30.769231
1656293857.290,11.458333
1656293858.289,3.000000
1656293859.289,4.123711
1656293860.289,22.105263
1656293861.289,23.157895
1656293862.292,20.212766
1656293863.289,14.583333
1656293864.289,16.346154
1656293865.289,0.000000
1656293866.289,15.000000
1656293867.289,6.060606
1656293868.289,5.154639
1656293869.292,15.306122
1656293870.289,29.166667
1656293871.290,1.000000
1656293872.289,0.000000
1656293873.299,41.836735
1656293874.289,55.913978
1656293875.293,21.818182
1656293876.289,33.333333
1656293877.289,26.881720
1656293878.297,4.000000
1656293879.289,14.583333
1656293880.289,0.000000
1656293881.289,43.298969
1656293882.289,2.000000
1656293883.289,2.941176
1656293884.290,4.040404
1656293885.289,0.000000
1656293886.290,45.454545
1656293887.289,3.960396
1656293888.319,0.000000
1656293889.289,0.000000
1656293890.289,47.959184
1656293891.289,9.523810
1656293892.289,32.038835
1656293893.290,5.000000
1656293894.292,11.000000
1656293895.289,55.660377
1656293896.289,4.950495
1656293897.289,0.000000
1656293898.300,1.960784
1656293899.289,9.000000
1656293900.297,35.238095
1656293901.289,3.030303
1656293902.295,0.000000
1656293903.289,0.000000
1656293904.289,0.000000
1656293905.289,22.018349
1656293906.290,3.000000
1656293907.289,19.801980
1656293908.309,17.821782
1656293909.290,0.000000
1656293910.289,0.000000
1656293911.289,4.081633
1656293912.289,8.247423
1656293913.289,35.483871
1656293914.316,22.580645
1656293915.289,25.773196
1656293916.289,6.250000
1656293917.289,18.750000
1656293918.289,28.571429
1656293919.289,0.000000
1656293920.289,2.970297
1656293921.289,10.000000
1656293922.289,0.000000
1656293923.289,9.278351
1656293924.289,42.857143
1656293925.289,2.020202
1656293926.289,7.070707
1656293927.289,0.000000
1656293928.295,0.000000
1656293929.289,0.000000
1656293930.290,10.309278
1656293931.289,27.956989
1656293932.354,25.252525
1656293933.289,41.176471
1656293934.289,7.291667
1656293935.290,38.235294
1656293936.298,18.556701
1656293937.293,7.070707
1656293938.289,21.739130
1656293939.289,18.556701
1656293940.289,16.666667
1656293941.289,6.122449
1656293942.289,23.000000
1656293943.292,22.916667
1656293944.290,0.000000
1656293945.289,1.010101
1656293946.319,0.000000
1656293947.289,0.000000
1656293948.292,29.473684
1656293949.289,25.000000
1656293950.289,0.000000
1656293951.290,12.121212
1656293952.289,7.070707
1656293953.289,17.525773
1656293954.289,0.000000
1656293955.289,9.090909
1656293956.289,19.387755
1656293957.289,10.101010
1656293958.289,0.000000
1656293959.289,0.000000
1656293960.289,14.285714
1656293961.290,31.313131
1656293962.289,9.900990
1656293963.289,10.526316
1656293964.289,14.432990
1656293965.289,18.750000
1656293966.289,30.434783
1656293967.289,22.448980
1656293968.289,16.666667
1656293969.289,26.881720
1656293970.289,17.894737
1656293971.289,5.050505
1656293972.289,3.061224
1656293973.289,30.526316
1656293974.289,11.340206
1656293975.289,9.090909
1656293976.289,15.463918
1656293977.289,38.297872
1656293978.289,8.080808
1656293979.289,23.157895
1656293980.289,2.020202
1656293981.289,32.038835
1656293982.307,31.250000
1656293983.289,40.217391
1656293984.295,29.896907
1656293985.294,31.313131
1656293986.289,8.333333
1656293987.295,17.346939
1656293988.289,22.680412
1656293989.289,22.772277
1656293990.289,2.000000
1656293991.289,0.000000
1656293992.289,0.000000
1656293993.289,0.000000
1656293994.289,38.297872
1656293995.294,16.666667
1656293996.289,0.000000
1656293997.289,26.470588
1656293998.289,15.306122
1656293999.290,0.000000
1656294000.289,8.163265
1656294001.291,22.340426
1656294002.289,21.052632
1656294003.289,19.387755
1656294004.318,18.000000
1656294005.293,6.250000
1656294006.288,28.712871
1656294007.289,0.000000
1656294008.289,0.000000
1656294009.289,0.000000
1656294010.289,19.000000
1656294011.289,26.363636
1656294012.289,36.363636
1656294013.291,19.387755
1656294014.289,34.343434
1656294015.289,19.387755
1656294016.289,36.734694
1656294017.294,39.175258
1656294018.318,17.647059
1656294019.289,7.291667
1656294020.291,19.387755
1656294021.292,6.000000
1656294022.292,14.583333
1656294023.289,41.304348
1656294024.289,29.347826
1656294025.289,24.175824
1656294026.289,0.000000
1656294027.289,0.000000
1656294028.313,0.000000
1656294029.289,0.000000
1656294030.289,0.000000
1656294031.289,0.000000
1656294032.290,0.000000
1656294033.293,0.000000
1656294034.289,35.051546
1656294035.289,13.541667
1656294036.289,13.402062
1656294037.291,1.000000
1656294038.290,0.000000
1656294039.289,13.725490
1656294040.289,0.000000
1656294041.289,30.434783
1656294042.289,7.142857
1656294043.289,0.000000
1656294044.289,0.000000
1656294045.292,0.000000
1656294046.289,16.000000
1656294047.292,34.653465
1656294048.289,13.131313
1656294049.289,26.041667
1656294050.289,7.142857
1656294051.289,35.789474
1656294052.292,36.956522
1656294053.289,6.060606
1656294054.289,12.000000
1656294055.289,9.900990
1656294056.293,18.947368
1656294057.289,38.043478
1656294058.291,23.157895
1656294059.289,14.285714
1656294060.318,45.098039
1656294061.289,29.702970
1656294062.299,14.000000
1656294063.289,0.000000
1656294064.289,4.901961
1656294065.289,5.050505
1656294066.312,17.924528
1656294067.289,16.494845
1656294068.289,0.000000
1656294069.289,16.831683
1656294070.289,27.722772
1656294071.295,39.795918
1656294072.289,25.510204
1656294073.289,0.000000
1656294074.290,0.000000
1656294075.289,0.000000
1656294076.289,30.851064
1656294077.289,14.141414
1656294078.289,0.000000
1656294079.289,0.000000
1656294080.289,6.060606
1656294081.289,12.121212
1656294082.289,17.171717
1656294083.289,19.587629
1656294084.289,25.000000
1656294085.289,32.000000
1656294086.289,19.587629
1656294087.289,7.070707
1656294088.289,0.000000
1656294089.289,15.151515
1656294090.289,15.000000
1656294091.289,25.252525
1656294092.289,19.191919
1656294093.290,27.551020
1656294094.289,21.428571
1656294095.289,9.090909
1656294096.288,0.000000
1656294097.289,13.402062
1656294098.289,32.653061
1656294099.289,15.384615
1656294100.293,0.000000
1656294101.289,0.000000
1656294102.292,0.000000
1656294103.289,0.000000
1656294104.289,0.000000
1656294105.289,0.000000
1656294106.292,0.000000
1656294107.292,18.181818
1656294108.289,9.000000
1656294109.289,15.384615
1656294110.289,11.000000
1656294111.289,17.142857
1656294112.289,5.000000
1656294113.289,0.000000
1656294114.298,0.000000
1656294115.289,0.000000
1656294116.289,6.060606
1656294117.297,0.000000
1656294118.290,0.000000
1656294119.291,0.000000
1656294120.296,24.509804
1656294121.293,0.000000
1656294122.289,0.000000
1656294123.289,0.000000
1656294124.289,0.000000
1656294125.289,0.000000
1656294126.289,0.000000
1656294127.289,6.060606
1656294128.289,0.000000
1656294129.289,0.000000
1656294130.289,22.413793
1656294131.289,0.000000
1656294132.289,0.000000
1656294133.340,0.000000
1656294134.289,0.000000
1656294135.289,0.000000
1656294136.289,0.000000
1656294137.298,0.000000
1656294138.289,0.000000
1656294139.289,3.030303
1656294140.289,28.282828
1656294141.289,16.129032
1656294142.289,1.010101
1656294143.289,21.428571
1656294144.289,48.453608
1656294145.289,0.000000
1656294146.289,0.000000
1656294147.289,0.000000
1656294148.289,0.000000
1656294149.289,0.000000
1656294150.289,0.000000
1656294151.289,0.961538
1656294152.289,70.707071
1656294153.318,52.525253
1656294154.289,39.175258
1656294155.289,11.224490
1656294156.289,29.166667
1656294157.289,23.157895
1656294158.289,5.050505
1656294159.289,0.000000
1656294160.296,0.000000
1656294161.291,0.000000
1656294162.289,0.000000
1656294163.289,0.000000
1656294164.289,0.000000
1656294165.289,9.000000
1656294166.289,19.587629
1656294167.289,12.371134
1656294168.289,8.080808
1656294169.289,26.804124
1656294170.289,18.947368
1656294171.289,26.595745
1656294172.289,46.728972
1656294173.289,40.196078
1656294174.289,45.263158
1656294175.289,25.773196
1656294176.289,16.494845
1656294177.292,10.101010
1656294178.289,8.247423
1656294179.289,0.000000
1656294180.289,2.020202
1656294181.289,23.157895
1656294182.289,13.265306
1656294183.289,26.315789
1656294184.289,21.276596
1656294185.289,16.161616
1656294186.289,11.111111
1656294187.289,22.105263
1656294188.289,14.141414
1656294189.289,0.000000
1656294190.289,7.070707
1656294191.289,0.000000
1656294192.289,5.050505
1656294193.289,26.041667
1656294194.289,14.432990
1656294195.289,5.154639
1656294196.293,6.000000
1656294197.289,5.000000
1656294198.289,0.000000
1656294199.289,26.262626
