epoch,value
1656300593.706,3739654803456.000000
1656300594.706,3739654643712.000000
1656300595.766,3739654283264.000000
1656300596.706,3739654311936.000000
1656300597.706,3739654500352.000000
1656300598.706,3739654520832.000000
1656300599.707,3739654541312.000000
1656300600.707,3739654541312.000000
1656300601.706,3739654606848.000000
1656300602.707,3739654606848.000000
1656300603.708,3739654606848.000000
1656300604.707,3739654606848.000000
1656300605.711,3739654651904.000000
1656300606.706,3739654651904.000000
