epoch,value
1656293034.370,3844694999040.000000
1656293035.371,3844683796480.000000
1656293036.371,3844683857920.000000
1656293037.371,3844683857920.000000
1656293038.371,3844683857920.000000
1656293039.371,3844683857920.000000
1656293040.371,3844683857920.000000
1656293041.370,3844683857920.000000
1656293042.371,3844683857920.000000
1656293043.370,3844683857920.000000
1656293044.370,3844697497600.000000
1656293045.371,3844705976320.000000
1656293046.371,3844705976320.000000
1656293047.371,3844705976320.000000
1656293048.370,3844705976320.000000
1656293049.370,3844705976320.000000
1656293050.371,3844705976320.000000
1656293051.371,3844705976320.000000
1656293052.371,3844705976320.000000
1656293053.370,3844705976320.000000
1656293054.370,3844705976320.000000
1656293055.370,3844705976320.000000
1656293056.370,3844705976320.000000
1656293057.371,3844705976320.000000
1656293058.371,3844705976320.000000
1656293059.371,3844705976320.000000
1656293060.371,3844705976320.000000
1656293061.371,3844705976320.000000
1656293062.371,3844705976320.000000
1656293063.370,3844705976320.000000
1656293064.370,3844705976320.000000
1656293065.370,3844705976320.000000
1656293066.371,3844705976320.000000
1656293067.371,3844705976320.000000
1656293068.371,3844705976320.000000
1656293069.371,3844705976320.000000
1656293070.371,3844705976320.000000
1656293071.370,3844705976320.000000
1656293072.371,3844705976320.000000
1656293073.370,3844705976320.000000
1656293074.370,3844705976320.000000
1656293075.371,3844705976320.000000
1656293076.371,3844705976320.000000
1656293077.371,3844705976320.000000
1656293078.371,3844705976320.000000
1656293079.371,3844705976320.000000
1656293080.371,3844705976320.000000
1656293081.370,3844705976320.000000
1656293082.371,3844705976320.000000
1656293083.370,3844705976320.000000
1656293084.370,3844705976320.000000
1656293085.371,3844705976320.000000
1656293086.371,3844705976320.000000
1656293087.371,3844705976320.000000
1656293088.371,3844705976320.000000
1656293089.371,3844705976320.000000
1656293090.371,3844705976320.000000
1656293091.370,3844705976320.000000
1656293092.371,3844705976320.000000
1656293093.371,3844705976320.000000
1656293094.370,3844705976320.000000
1656293095.371,3844705976320.000000
1656293096.370,3844705976320.000000
1656293097.371,3844705976320.000000
1656293098.371,3844705976320.000000
1656293099.371,3844705976320.000000
1656293100.371,3844705976320.000000
1656293101.371,3844705976320.000000
1656293102.371,3844705976320.000000
1656293103.371,3844705976320.000000
1656293104.370,3844705976320.000000
1656293105.370,3844705976320.000000
1656293106.371,3844705976320.000000
1656293107.371,3844705976320.000000
1656293108.371,3844705976320.000000
1656293109.370,3844705976320.000000
1656293110.371,3844705976320.000000
1656293111.371,3844705976320.000000
1656293112.371,3844705976320.000000
1656293113.371,3844705976320.000000
1656293114.371,3844705976320.000000
1656293115.371,3844705976320.000000
1656293116.370,3844705976320.000000
1656293117.370,3844705976320.000000
1656293118.371,3844705976320.000000
1656293119.371,3844705976320.000000
1656293120.371,3844705976320.000000
1656293121.371,3844705976320.000000
1656293122.371,3844672270336.000000
1656293123.370,3844672270336.000000
1656293124.371,3844672270336.000000
1656293125.370,3844672270336.000000
1656293126.371,3844672270336.000000
1656293127.371,3844672270336.000000
1656293128.371,3844672270336.000000
1656293129.371,3844672270336.000000
1656293130.371,3844672245760.000000
1656293131.370,3844672172032.000000
1656293132.371,3844672172032.000000
1656293133.370,3844672122880.000000
1656293134.371,3844672122880.000000
1656293135.371,3844672122880.000000
1656293136.371,3844672122880.000000
1656293137.371,3844672122880.000000
1656293138.370,3844672049152.000000
1656293139.371,3844672049152.000000
1656293140.371,3844672049152.000000
1656293141.370,3844672176128.000000
1656293142.371,3844672176128.000000
1656293143.371,3844672176128.000000
1656293144.371,3844672102400.000000
1656293145.370,3844672102400.000000
1656293146.370,3844672274432.000000
1656293147.371,3844672126976.000000
1656293148.371,3844670922752.000000
1656293149.371,3844670922752.000000
1656293150.371,3844670873600.000000
1656293151.371,3844671938560.000000
1656293152.371,3844671938560.000000
1656293153.371,3844671864832.000000
1656293154.370,3844671692800.000000
1656293155.371,3844670488576.000000
1656293156.371,3844670488576.000000
1656293157.371,3844670615552.000000
1656293158.371,3844670615552.000000
1656293159.370,3844670615552.000000
1656293160.371,3844670615552.000000
1656293161.371,3844670279680.000000
1656293162.371,3844671365120.000000
1656293163.371,3844671365120.000000
1656293164.371,3844671365120.000000
1656293165.371,3844671217664.000000
1656293166.371,3844671217664.000000
1656293167.370,3844671217664.000000
1656293168.371,3844671217664.000000
1656293169.370,3844671168512.000000
1656293170.371,3844671168512.000000
1656293171.371,3844671168512.000000
