epoch,value
1656293034.288,95.192308
1656293035.288,98.000000
1656293036.288,93.137255
1656293037.288,100.000000
1656293038.288,96.078431
1656293039.288,96.116505
1656293040.288,100.000000
1656293041.288,98.019802
1656293042.288,98.989899
1656293043.288,98.989899
1656293044.288,95.098039
1656293045.288,98.000000
1656293046.288,98.000000
1656293047.288,98.989899
1656293048.289,97.029703
1656293049.288,95.000000
1656293050.288,96.039604
1656293051.288,98.019802
1656293052.288,97.000000
1656293053.288,97.087379
1656293054.288,98.989899
1656293055.288,96.000000
1656293056.288,96.969697
1656293057.288,98.000000
1656293058.288,97.058824
1656293059.288,97.979798
1656293060.288,98.019802
1656293061.288,100.000000
1656293062.288,98.019802
1656293063.288,98.019802
1656293064.288,98.989899
1656293065.288,98.000000
1656293066.288,95.000000
1656293067.288,98.989899
1656293068.288,96.039604
1656293069.288,96.039604
1656293070.288,99.000000
1656293071.288,94.949495
1656293072.288,100.000000
1656293073.288,98.000000
1656293074.289,95.192308
1656293075.288,98.019802
1656293076.288,94.949495
1656293077.288,98.000000
1656293078.288,97.000000
1656293079.288,97.029703
1656293080.288,98.000000
1656293081.288,94.000000
1656293082.288,98.000000
1656293083.288,93.000000
1656293084.289,99.009901
1656293085.288,97.029703
1656293086.288,91.089109
1656293087.288,95.238095
1656293088.288,90.099010
1656293089.288,96.039604
1656293090.288,99.000000
1656293091.288,93.000000
1656293092.288,99.000000
1656293093.288,89.320388
1656293094.289,99.000000
1656293095.288,98.019802
1656293096.288,95.959596
1656293097.288,98.989899
1656293098.288,97.979798
1656293099.288,97.979798
1656293100.288,99.009901
1656293101.288,98.989899
1656293102.288,98.039216
1656293103.288,100.000000
1656293104.288,100.000000
1656293105.288,98.989899
1656293106.288,94.949495
1656293107.288,99.009901
1656293108.288,97.979798
1656293109.288,95.192308
1656293110.288,100.000000
1656293111.288,99.009901
1656293112.288,99.000000
1656293113.288,99.000000
1656293114.288,100.000000
1656293115.288,96.969697
1656293116.288,96.039604
1656293117.288,98.989899
1656293118.288,98.019802
1656293119.288,99.000000
1656293120.288,100.000000
1656293121.288,99.000000
1656293122.288,95.000000
1656293123.288,100.000000
1656293124.288,99.000000
1656293125.288,99.000000
1656293126.288,100.000000
1656293127.288,98.019802
1656293128.288,98.989899
1656293129.288,96.039604
1656293130.288,97.000000
1656293131.288,98.019802
1656293132.288,90.816327
1656293133.288,98.019802
1656293134.288,99.000000
1656293135.288,98.989899
1656293136.288,95.098039
1656293137.288,98.989899
1656293138.288,97.979798
1656293139.288,97.000000
