epoch,value
1656293034.289,0.000000
1656293035.290,0.000000
1656293036.290,0.000000
1656293037.290,0.000000
1656293038.290,0.000000
1656293039.290,0.000000
1656293040.290,0.000000
1656293041.290,0.000000
1656293042.290,0.000000
1656293043.290,0.000000
1656293044.290,0.000000
1656293045.290,0.000000
1656293046.290,0.000000
1656293047.290,0.000000
1656293048.290,0.000000
1656293049.290,0.000000
1656293050.290,0.000000
1656293051.290,0.000000
1656293052.290,0.000000
1656293053.290,0.000000
1656293054.290,0.000000
1656293055.291,0.000000
1656293056.290,0.000000
1656293057.290,0.000000
1656293058.290,0.000000
1656293059.290,0.000000
1656293060.290,0.980392
1656293061.290,0.000000
1656293062.290,0.000000
1656293063.289,0.000000
1656293064.290,0.000000
1656293065.290,0.000000
1656293066.290,0.000000
1656293067.290,0.000000
1656293068.290,0.000000
1656293069.290,0.000000
1656293070.290,0.000000
1656293071.290,0.000000
1656293072.290,0.000000
1656293073.290,0.000000
1656293074.290,1.941748
1656293075.290,0.000000
1656293076.290,0.000000
1656293077.290,0.000000
1656293078.290,0.990099
1656293079.290,0.000000
1656293080.290,0.000000
1656293081.290,0.000000
1656293082.290,0.000000
1656293083.290,0.000000
1656293084.290,0.000000
1656293085.290,0.000000
1656293086.290,1.000000
1656293087.290,0.000000
1656293088.289,0.000000
1656293089.290,0.000000
1656293090.290,0.000000
1656293091.290,0.000000
1656293092.290,0.000000
1656293093.290,0.000000
1656293094.290,0.000000
1656293095.290,0.000000
1656293096.289,0.000000
1656293097.290,0.000000
1656293098.290,0.000000
1656293099.290,0.000000
1656293100.290,0.000000
1656293101.290,0.000000
1656293102.290,0.000000
1656293103.290,0.000000
1656293104.290,0.990099
1656293105.290,0.000000
1656293106.290,0.000000
1656293107.290,0.000000
1656293108.290,0.000000
1656293109.290,4.761905
1656293110.290,2.912621
1656293111.290,0.000000
1656293112.290,0.000000
1656293113.290,0.000000
1656293114.290,0.000000
1656293115.290,0.000000
1656293116.290,0.000000
1656293117.290,0.000000
1656293118.290,0.000000
1656293119.290,0.000000
1656293120.290,0.000000
1656293121.290,0.000000
1656293122.290,0.000000
1656293123.290,0.000000
1656293124.290,0.000000
1656293125.290,0.000000
1656293126.290,0.000000
1656293127.290,0.000000
1656293128.290,0.000000
1656293129.290,0.990099
1656293130.290,0.000000
1656293131.290,0.000000
1656293132.290,0.000000
1656293133.290,0.000000
1656293134.290,0.000000
1656293135.290,0.000000
1656293136.290,0.000000
1656293137.290,0.000000
1656293138.290,0.000000
1656293139.290,0.000000
1656293140.290,0.990099
1656293141.290,0.000000
1656293142.290,1.000000
1656293143.290,0.000000
1656293144.290,0.000000
1656293145.290,0.000000
1656293146.289,0.000000
1656293147.290,0.000000
1656293148.290,0.000000
1656293149.290,0.000000
1656293150.290,0.000000
1656293151.290,0.000000
1656293152.290,0.000000
1656293153.290,0.000000
1656293154.290,0.000000
1656293155.290,0.000000
1656293156.289,0.000000
1656293157.290,0.000000
1656293158.290,0.000000
1656293159.290,0.000000
1656293160.290,0.000000
1656293161.290,0.000000
1656293162.290,0.990099
1656293163.290,0.000000
1656293164.290,0.000000
1656293165.290,0.000000
1656293166.290,0.000000
1656293167.290,0.000000
1656293168.290,0.000000
1656293169.290,0.000000
1656293170.290,0.000000
1656293171.290,0.000000
1656293172.290,0.000000
1656293173.290,0.000000
1656293174.290,0.000000
1656293175.290,0.000000
1656293176.290,0.000000
1656293177.290,0.000000
1656293178.290,0.000000
1656293179.290,0.000000
1656293180.290,0.000000
1656293181.290,0.000000
1656293182.290,0.000000
1656293183.290,0.000000
1656293184.290,0.000000
1656293185.290,0.000000
1656293186.290,0.000000
1656293187.290,0.000000
1656293188.290,0.000000
1656293189.290,0.000000
1656293190.290,0.000000
1656293191.290,0.000000
1656293192.290,0.000000
1656293193.290,0.990099
1656293194.290,0.000000
1656293195.289,0.000000
1656293196.290,0.000000
1656293197.290,0.000000
1656293198.290,0.000000
1656293199.290,0.000000
1656293200.290,0.000000
1656293201.290,0.000000
1656293202.290,0.000000
1656293203.290,0.000000
1656293204.290,0.000000
1656293205.290,0.000000
1656293206.290,0.000000
1656293207.290,0.000000
1656293208.290,0.000000
1656293209.290,0.000000
1656293210.290,0.000000
1656293211.290,0.000000
1656293212.290,0.000000
1656293213.290,0.000000
1656293214.290,0.000000
1656293215.290,0.000000
1656293216.290,0.000000
1656293217.290,0.000000
1656293218.290,0.000000
1656293219.290,0.000000
1656293220.290,0.000000
1656293221.290,0.000000
1656293222.290,0.000000
1656293223.290,0.000000
1656293224.290,1.000000
1656293225.291,0.000000
1656293226.290,0.000000
1656293227.290,0.000000
1656293228.290,0.000000
1656293229.290,0.000000
1656293230.290,0.000000
1656293231.290,0.000000
1656293232.290,1.010101
1656293233.290,0.000000
1656293234.289,0.000000
1656293235.290,0.000000
1656293236.290,0.000000
1656293237.290,0.000000
1656293238.290,0.000000
1656293239.290,0.000000
1656293240.290,1.000000
1656293241.290,0.000000
1656293242.290,0.000000
1656293243.290,0.000000
1656293244.290,0.000000
1656293245.289,0.000000
1656293246.290,0.000000
1656293247.290,0.000000
1656293248.290,0.000000
1656293249.290,0.980392
1656293250.290,0.000000
1656293251.290,0.000000
1656293252.290,0.990099
1656293253.290,0.000000
1656293254.290,0.000000
1656293255.290,0.000000
1656293256.290,0.000000
1656293257.290,0.000000
1656293258.290,0.000000
1656293259.290,0.000000
1656293260.290,0.000000
1656293261.290,0.000000
1656293262.290,0.000000
1656293263.290,0.000000
1656293264.290,0.000000
1656293265.290,0.000000
1656293266.290,0.000000
1656293267.290,0.000000
1656293268.290,0.000000
1656293269.290,0.000000
1656293270.290,0.000000
1656293271.290,0.000000
1656293272.290,0.000000
1656293273.290,0.000000
1656293274.289,0.000000
1656293275.290,0.000000
1656293276.289,0.000000
1656293277.290,0.000000
1656293278.290,0.000000
1656293279.290,0.000000
1656293280.290,0.000000
1656293281.290,0.000000
1656293282.290,0.000000
1656293283.290,0.000000
1656293284.290,0.000000
1656293285.290,0.000000
1656293286.290,0.000000
1656293287.290,0.000000
1656293288.290,0.000000
1656293289.290,0.000000
1656293290.290,0.000000
1656293291.290,0.000000
1656293292.290,0.000000
1656293293.289,0.000000
1656293294.290,0.000000
1656293295.290,0.000000
1656293296.289,0.000000
1656293297.290,0.000000
1656293298.290,0.990099
1656293299.290,0.000000
1656293300.290,0.000000
1656293301.290,0.000000
1656293302.290,0.000000
1656293303.290,0.000000
1656293304.290,0.000000
1656293305.290,0.000000
1656293306.290,0.000000
1656293307.290,2.000000
1656293308.290,0.000000
1656293309.290,0.990099
1656293310.290,2.000000
1656293311.290,0.000000
1656293312.290,0.000000
1656293313.290,0.000000
1656293314.289,0.000000
1656293315.290,0.990099
1656293316.289,0.000000
1656293317.290,0.000000
1656293318.289,0.000000
1656293319.290,0.000000
1656293320.290,0.000000
1656293321.290,0.000000
1656293322.290,0.000000
1656293323.290,0.000000
1656293324.290,0.000000
1656293325.289,0.000000
1656293326.290,0.000000
1656293327.290,0.000000
1656293328.290,0.000000
1656293329.290,0.000000
1656293330.290,0.000000
1656293331.290,0.000000
1656293332.290,0.000000
1656293333.290,0.000000
1656293334.290,0.000000
1656293335.289,0.000000
1656293336.289,0.000000
1656293337.290,0.000000
1656293338.290,0.000000
1656293339.289,0.000000
1656293340.290,0.000000
1656293341.290,0.000000
1656293342.290,0.000000
1656293343.290,0.000000
1656293344.290,0.000000
1656293345.290,0.000000
1656293346.290,0.000000
1656293347.290,0.000000
1656293348.290,0.000000
1656293349.290,0.000000
1656293350.290,0.000000
1656293351.290,0.000000
1656293352.290,0.000000
1656293353.290,0.000000
1656293354.290,0.000000
1656293355.290,0.000000
1656293356.290,0.000000
1656293357.290,0.000000
1656293358.290,0.000000
1656293359.290,0.000000
1656293360.290,0.000000
1656293361.290,0.000000
1656293362.289,0.000000
1656293363.290,0.000000
1656293364.290,2.020202
1656293365.290,0.000000
1656293366.290,0.000000
1656293367.290,0.000000
1656293368.290,0.990099
1656293369.290,37.634409
1656293370.291,15.306122
1656293371.290,54.081633
1656293372.289,49.484536
1656293373.291,26.530612
1656293374.289,42.424242
1656293375.315,73.000000
1656293376.321,32.673267
1656293377.290,79.166667
1656293378.310,31.313131
1656293379.290,7.216495
1656293380.290,0.000000
1656293381.289,39.175258
1656293382.289,34.285714
1656293383.338,30.000000
1656293384.291,83.838384
1656293385.290,95.959596
1656293386.336,19.230769
1656293387.290,27.659574
1656293388.289,32.631579
1656293389.289,39.000000
1656293390.315,20.000000
1656293391.289,60.606061
1656293392.289,61.616162
1656293393.325,60.194175
1656293394.289,60.204082
1656293395.290,60.000000
1656293396.289,45.454545
1656293397.291,30.612245
1656293398.315,29.000000
1656293399.290,28.000000
1656293400.289,34.000000
1656293401.289,35.051546
1656293402.290,30.612245
1656293403.289,36.363636
1656293404.290,46.464646
1656293405.290,44.444444
1656293406.292,33.333333
1656293407.290,29.292929
1656293408.291,54.545455
1656293409.290,46.938776
1656293410.290,34.375000
1656293411.290,32.673267
1656293412.290,32.673267
1656293413.289,38.383838
1656293414.325,17.821782
1656293415.289,20.202020
1656293416.293,29.702970
1656293417.291,28.282828
1656293418.289,37.623762
1656293419.290,11.111111
1656293420.290,27.884615
1656293421.302,38.000000
1656293422.316,31.313131
1656293423.293,25.000000
1656293424.289,29.702970
1656293425.289,30.303030
1656293426.290,26.732673
1656293427.290,24.742268
1656293428.290,37.623762
1656293429.343,33.333333
1656293430.289,26.000000
1656293431.289,30.303030
1656293432.292,29.702970
1656293433.294,23.232323
1656293434.290,42.424242
1656293435.298,1.941748
1656293436.290,0.000000
1656293437.290,34.020619
1656293438.290,48.514851
1656293439.296,44.444444
1656293440.298,54.736842
1656293441.289,56.435644
1656293442.589,27.200000
1656293443.289,27.397260
1656293444.290,37.500000
1656293445.289,45.918367
1656293446.290,36.274510
1656293447.290,28.888889
1656293448.290,42.708333
1656293449.290,36.458333
1656293450.289,44.117647
1656293451.290,24.752475
1656293452.290,46.000000
1656293453.301,45.544554
1656293454.289,26.530612
1656293455.290,24.000000
1656293456.295,37.500000
1656293457.304,33.333333
1656293458.289,30.000000
1656293459.304,30.000000
1656293460.290,24.000000
1656293461.291,26.732673
1656293462.289,32.710280
1656293463.290,33.333333
1656293464.292,41.836735
1656293465.311,38.383838
1656293466.291,18.939394
1656293467.289,24.509804
1656293468.312,24.074074
1656293469.289,42.553191
1656293470.289,52.000000
1656293471.289,2.000000
1656293472.290,47.368421
1656293473.294,35.416667
1656293474.289,27.000000
1656293475.290,29.702970
1656293476.290,32.291667
1656293477.290,29.292929
1656293478.290,3.738318
1656293479.290,6.000000
1656293480.298,2.020202
1656293481.290,0.000000
1656293482.346,0.000000
1656293483.342,0.000000
1656293484.301,64.583333
1656293485.289,76.041667
1656293486.289,47.368421
1656293487.289,40.625000
1656293488.289,37.113402
1656293489.289,33.333333
1656293490.292,37.623762
1656293491.307,31.958763
1656293492.294,58.762887
1656293493.289,94.059406
1656293494.290,42.268041
1656293495.289,20.792079
1656293496.290,30.000000
1656293497.291,33.000000
1656293498.298,29.292929
1656293499.289,28.712871
1656293500.289,34.000000
1656293501.291,27.000000
1656293502.289,29.000000
1656293503.290,37.500000
1656293504.289,39.603960
1656293505.296,5.769231
1656293506.289,40.594059
1656293507.296,37.373737
1656293508.302,29.292929
1656293509.299,44.897959
1656293510.290,23.762376
1656293511.291,42.268041
1656293512.293,53.608247
1656293513.289,34.653465
1656293514.301,27.000000
1656293515.297,28.000000
1656293516.315,32.323232
1656293517.290,31.000000
1656293518.290,28.282828
1656293519.290,51.485149
1656293520.296,31.958763
1656293521.320,48.421053
1656293522.291,33.000000
1656293523.289,35.416667
1656293524.289,5.102041
1656293525.290,0.000000
1656293526.290,1.000000
1656293527.291,29.591837
1656293528.307,29.702970
1656293529.290,25.252525
1656293530.289,31.958763
1656293531.290,38.144330
1656293532.289,30.693069
1656293533.289,10.309278
1656293534.290,29.591837
1656293535.292,6.930693
1656293536.289,33.333333
1656293537.297,23.364486
1656293538.289,27.000000
1656293539.289,30.000000
1656293540.291,33.000000
1656293541.299,27.000000
1656293542.289,26.262626
1656293543.291,28.712871
1656293544.289,31.372549
1656293545.290,31.914894
1656293546.290,84.158416
1656293547.289,65.979381
1656293548.289,41.237113
1656293549.289,46.000000
1656293550.320,26.732673
1656293551.326,25.000000
1656293552.289,25.252525
1656293553.310,30.000000
1656293554.321,28.000000
1656293555.289,34.693878
1656293556.319,33.333333
1656293557.301,33.673469
1656293558.290,6.122449
1656293559.289,0.000000
1656293560.289,0.000000
1656293561.290,0.000000
1656293562.290,0.000000
1656293563.289,0.000000
1656293564.290,0.000000
1656293565.291,45.000000
1656293566.302,2.000000
1656293567.289,0.000000
1656293568.292,0.000000
1656293569.303,0.000000
1656293570.289,0.000000
1656293571.289,11.000000
1656293572.311,29.702970
1656293573.313,28.846154
1656293574.289,36.363636
1656293575.290,45.454545
1656293576.293,87.128713
1656293577.291,88.000000
1656293578.290,13.265306
1656293579.289,0.000000
1656293580.290,0.000000
1656293581.300,0.000000
1656293582.289,16.831683
1656293583.290,46.938776
1656293584.290,80.198020
1656293585.289,30.000000
1656293586.290,30.000000
1656293587.306,31.000000
1656293588.290,28.282828
1656293589.290,27.722772
1656293590.290,25.252525
1656293591.294,30.693069
1656293592.291,22.448980
1656293593.290,36.633663
1656293594.296,30.303030
1656293595.343,16.831683
1656293596.291,38.297872
1656293597.294,22.448980
1656293598.290,13.861386
1656293599.290,25.000000
1656293600.290,43.434343
1656293601.289,41.000000
1656293602.290,44.444444
1656293603.292,85.858586
1656293604.289,24.210526
1656293605.290,36.000000
1656293606.290,36.538462
1656293607.290,32.653061
1656293608.289,35.789474
1656293609.290,34.375000
1656293610.300,43.564356
1656293611.290,40.816327
1656293612.292,29.090909
1656293613.291,21.782178
1656293614.290,34.736842
1656293615.290,42.268041
1656293616.317,24.242424
1656293617.289,0.000000
1656293618.290,0.000000
1656293619.289,0.000000
1656293620.290,0.000000
1656293621.289,0.000000
1656293622.290,0.990099
1656293623.292,0.000000
1656293624.328,0.000000
1656293625.290,0.000000
1656293626.289,2.040816
1656293627.289,50.467290
1656293628.290,30.693069
1656293629.289,36.458333
1656293630.293,34.343434
1656293631.290,27.000000
1656293632.296,30.693069
1656293633.292,33.000000
1656293634.291,31.000000
1656293635.306,24.752475
1656293636.289,29.292929
1656293637.289,21.052632
1656293638.294,38.613861
1656293639.300,13.761468
1656293640.290,30.851064
1656293641.291,29.292929
1656293642.289,36.633663
1656293643.289,34.313725
1656293644.290,30.000000
1656293645.290,27.000000
1656293646.289,31.000000
1656293647.295,30.000000
1656293648.303,30.303030
1656293649.289,29.702970
1656293650.296,34.693878
1656293651.290,61.000000
1656293652.290,39.393939
1656293653.290,21.212121
1656293654.291,75.757576
1656293655.290,100.000000
1656293656.289,100.000000
1656293657.289,100.000000
1656293658.289,54.545455
1656293659.298,27.000000
1656293660.290,27.272727
1656293661.289,26.732673
1656293662.290,28.000000
1656293663.290,26.262626
1656293664.301,32.323232
1656293665.310,43.157895
1656293666.290,44.791667
1656293667.290,47.474747
1656293668.289,26.262626
1656293669.290,37.500000
1656293670.290,27.835052
1656293671.320,40.404040
1656293672.317,5.940594
1656293673.289,9.473684
1656293674.289,38.775510
1656293675.300,63.551402
1656293676.290,28.282828
1656293677.291,0.000000
1656293678.298,0.000000
1656293679.294,0.000000
1656293680.289,0.000000
1656293681.289,0.000000
1656293682.290,0.000000
1656293683.290,0.000000
1656293684.291,0.000000
1656293685.290,0.000000
1656293686.290,0.000000
1656293687.289,0.000000
1656293688.290,0.000000
1656293689.289,0.000000
1656293690.290,0.000000
1656293691.297,24.210526
1656293692.289,42.424242
1656293693.292,37.735849
1656293694.290,32.000000
1656293695.290,24.742268
1656293696.296,1.020408
1656293697.290,0.000000
1656293698.289,0.000000
1656293699.290,0.000000
1656293700.307,0.000000
1656293701.290,0.000000
1656293702.289,0.000000
1656293703.290,0.000000
1656293704.317,0.000000
1656293705.289,0.000000
1656293706.299,0.000000
1656293707.295,5.154639
1656293708.302,42.574257
1656293709.289,45.833333
1656293710.294,32.000000
1656293711.291,27.272727
1656293712.304,30.693069
1656293713.300,30.000000
1656293714.289,30.000000
1656293715.300,31.000000
1656293716.290,27.272727
1656293717.290,27.000000
1656293718.311,25.000000
1656293719.325,33.333333
1656293720.290,84.693878
1656293721.316,18.181818
1656293722.290,35.294118
1656293723.297,66.000000
1656293724.289,0.000000
1656293725.291,0.000000
1656293726.289,28.037383
1656293727.290,33.673469
1656293728.289,33.000000
1656293729.290,19.000000
1656293730.302,0.000000
1656293731.297,47.474747
1656293732.292,83.000000
1656293733.289,81.000000
1656293734.294,72.727273
1656293735.293,77.000000
1656293736.301,32.323232
1656293737.290,24.528302
1656293738.289,31.683168
1656293739.291,27.272727
1656293740.295,29.000000
1656293741.291,31.000000
1656293742.293,24.752475
1656293743.290,27.000000
1656293744.290,0.000000
1656293745.290,0.000000
1656293746.325,0.000000
1656293747.289,0.000000
1656293748.289,0.000000
1656293749.289,0.000000
1656293750.290,7.216495
1656293751.303,0.000000
1656293752.290,35.000000
1656293753.290,40.404040
1656293754.289,33.333333
1656293755.305,9.900990
1656293756.290,7.142857
1656293757.375,28.865979
1656293758.289,0.000000
1656293759.289,0.000000
1656293760.289,0.990099
1656293761.290,0.000000
1656293762.294,0.000000
1656293763.305,0.000000
1656293764.289,0.000000
1656293765.290,0.000000
1656293766.290,0.000000
1656293767.289,0.000000
1656293768.296,0.000000
1656293769.290,0.000000
1656293770.290,0.000000
1656293771.292,0.000000
1656293772.289,35.000000
1656293773.290,27.272727
1656293774.291,27.722772
1656293775.289,25.000000
1656293776.297,24.509804
1656293777.317,31.182796
1656293778.350,34.020619
1656293779.289,48.484848
1656293780.289,0.000000
1656293781.290,0.000000
1656293782.319,0.000000
1656293783.296,0.000000
1656293784.290,0.000000
1656293785.291,0.000000
1656293786.290,23.000000
1656293787.290,40.404040
1656293788.290,43.000000
1656293789.290,36.363636
1656293790.290,32.000000
1656293791.304,41.237113
1656293792.294,46.315789
1656293793.290,33.980583
1656293794.295,27.722772
1656293795.289,31.313131
1656293796.292,30.000000
1656293797.289,26.000000
1656293798.298,28.000000
1656293799.290,30.097087
1656293800.289,23.000000
1656293801.290,30.612245
1656293802.309,16.666667
1656293803.289,27.083333
1656293804.304,33.000000
1656293805.290,32.323232
1656293806.296,2.000000
1656293807.289,17.000000
1656293808.290,30.303030
1656293809.290,27.000000
1656293810.313,29.292929
1656293811.290,27.722772
1656293812.290,41.414141
1656293813.294,44.329897
1656293814.289,56.565657
1656293815.300,46.464646
1656293816.291,27.659574
1656293817.290,33.673469
1656293818.289,29.591837
1656293819.290,41.836735
1656293820.289,25.252525
1656293821.290,6.000000
1656293822.292,6.000000
1656293823.289,6.000000
1656293824.290,18.181818
1656293825.290,7.843137
1656293826.289,0.000000
1656293827.289,0.000000
1656293828.290,0.000000
1656293829.290,0.000000
1656293830.291,0.000000
1656293831.298,0.000000
1656293832.290,0.000000
1656293833.289,1.000000
1656293834.290,0.000000
1656293835.290,0.000000
1656293836.293,0.000000
1656293837.290,0.000000
1656293838.289,0.000000
1656293839.295,0.000000
1656293840.290,0.000000
1656293841.293,0.000000
1656293842.341,0.000000
1656293843.301,5.102041
1656293844.290,29.702970
1656293845.289,27.184466
1656293846.296,8.080808
1656293847.289,0.000000
1656293848.304,0.000000
1656293849.290,0.000000
1656293850.290,0.000000
1656293851.309,12.121212
1656293852.314,31.313131
1656293853.289,28.712871
1656293854.290,27.000000
1656293855.289,29.292929
1656293856.290,30.693069
1656293857.312,39.000000
1656293858.290,30.208333
1656293859.290,25.000000
1656293860.290,0.000000
1656293861.290,0.000000
1656293862.296,0.000000
1656293863.293,0.990099
1656293864.290,0.000000
1656293865.290,6.122449
1656293866.289,41.000000
1656293867.290,4.000000
1656293868.289,7.000000
1656293869.293,4.000000
1656293870.289,6.000000
1656293871.299,31.632653
1656293872.289,71.287129
1656293873.300,38.383838
1656293874.290,84.693878
1656293875.296,53.000000
1656293876.289,44.791667
1656293877.291,32.323232
1656293878.298,36.893204
1656293879.290,30.303030
1656293880.290,25.252525
1656293881.290,27.000000
1656293882.289,28.282828
1656293883.290,27.000000
1656293884.291,27.000000
1656293885.290,22.222222
1656293886.327,5.940594
1656293887.292,4.000000
1656293888.356,26.000000
1656293889.291,40.000000
1656293890.289,100.000000
1656293891.334,100.000000
1656293892.293,76.767677
1656293893.291,37.113402
1656293894.301,29.702970
1656293895.296,26.000000
1656293896.291,29.702970
1656293897.289,39.130435
1656293898.301,34.693878
1656293899.290,35.483871
1656293900.314,30.208333
1656293901.290,39.583333
1656293902.376,25.000000
1656293903.290,26.804124
1656293904.289,38.144330
1656293905.289,32.000000
1656293906.295,37.894737
1656293907.289,28.865979
1656293908.310,29.896907
1656293909.294,40.860215
1656293910.290,43.877551
1656293911.307,35.353535
1656293912.289,16.326531
1656293913.290,0.000000
1656293914.321,0.000000
1656293915.290,5.000000
1656293916.290,13.131313
1656293917.289,33.663366
1656293918.302,27.083333
1656293919.295,36.363636
1656293920.289,17.000000
1656293921.290,38.541667
1656293922.289,40.000000
1656293923.289,41.000000
1656293924.289,42.000000
1656293925.295,45.454545
1656293926.289,38.000000
1656293927.289,10.000000
1656293928.296,6.930693
1656293929.290,4.040404
1656293930.294,5.000000
1656293931.289,5.000000
1656293932.355,3.773585
1656293933.290,4.255319
1656293934.289,5.000000
1656293935.292,5.000000
1656293936.299,4.000000
1656293937.299,5.000000
1656293938.290,6.000000
1656293939.307,4.000000
1656293940.290,5.000000
1656293941.290,4.000000
1656293942.290,5.050505
1656293943.294,39.000000
1656293944.322,14.035088
1656293945.290,23.232323
1656293946.320,5.940594
1656293947.294,0.000000
1656293948.307,15.151515
1656293949.290,31.250000
1656293950.289,10.309278
1656293951.291,31.372549
1656293952.289,33.653846
1656293953.289,45.544554
1656293954.290,28.282828
1656293955.289,29.000000
1656293956.294,30.693069
1656293957.289,27.000000
1656293958.290,22.000000
1656293959.290,27.272727
1656293960.289,29.702970
1656293961.291,29.896907
1656293962.289,30.000000
1656293963.290,29.702970
1656293964.297,17.171717
1656293965.289,0.000000
1656293966.290,0.000000
1656293967.290,9.090909
1656293968.290,40.000000
1656293969.289,32.692308
1656293970.290,35.643564
1656293971.289,37.000000
1656293972.289,26.000000
1656293973.290,29.000000
1656293974.299,29.000000
1656293975.290,27.722772
1656293976.289,67.307692
1656293977.289,100.000000
1656293978.289,73.000000
1656293979.290,46.078431
1656293980.290,31.632653
1656293981.289,30.612245
1656293982.311,41.414141
1656293983.313,24.000000
1656293984.308,36.170213
1656293985.302,30.392157
1656293986.290,14.851485
1656293987.308,31.958763
1656293988.289,11.111111
1656293989.300,36.000000
1656293990.294,35.353535
1656293991.290,40.178571
1656293992.289,32.323232
1656293993.289,29.896907
1656293994.290,33.684211
1656293995.306,0.000000
1656293996.290,0.000000
1656293997.290,0.000000
1656293998.290,0.000000
1656293999.294,0.000000
1656294000.290,0.000000
1656294001.365,0.000000
1656294002.290,22.680412
1656294003.289,47.959184
1656294004.319,30.630631
1656294005.313,10.638298
1656294006.289,0.000000
1656294007.290,0.000000
1656294008.315,0.000000
1656294009.297,0.000000
1656294010.294,0.000000
1656294011.302,0.000000
1656294012.291,0.000000
1656294013.306,0.000000
1656294014.289,0.000000
1656294015.290,0.000000
1656294016.308,0.000000
1656294017.294,0.000000
1656294018.320,0.000000
1656294019.290,0.000000
1656294020.292,0.000000
1656294021.316,0.000000
1656294022.369,0.000000
1656294023.297,0.000000
1656294024.289,0.000000
1656294025.289,26.530612
1656294026.299,31.000000
1656294027.289,27.000000
1656294028.317,30.000000
1656294029.289,63.265306
1656294030.289,52.040816
1656294031.291,40.816327
1656294032.292,34.653465
1656294033.317,30.693069
1656294034.289,30.000000
1656294035.289,28.282828
1656294036.290,35.416667
1656294037.295,38.297872
1656294038.290,34.065934
1656294039.293,19.000000
1656294040.289,18.367347
1656294041.290,40.000000
1656294042.289,43.434343
1656294043.289,31.000000
1656294044.292,28.000000
1656294045.297,30.000000
1656294046.297,31.372549
1656294047.293,29.787234
1656294048.289,31.632653
1656294049.290,33.684211
1656294050.290,45.263158
1656294051.289,35.353535
1656294052.296,33.333333
1656294053.294,43.956044
1656294054.291,32.673267
1656294055.289,63.000000
1656294056.294,52.577320
1656294057.290,33.000000
1656294058.294,31.250000
1656294059.289,74.000000
1656294060.324,99.029126
1656294061.289,98.969072
1656294062.331,97.000000
1656294063.290,74.747475
1656294064.291,32.352941
1656294065.290,88.118812
1656294066.313,98.039216
1656294067.289,98.969072
1656294068.289,58.585859
1656294069.289,32.323232
1656294070.289,32.258065
1656294071.310,31.632653
1656294072.296,32.631579
1656294073.291,28.712871
1656294074.291,34.736842
1656294075.300,55.102041
1656294076.289,31.313131
1656294077.289,40.206186
1656294078.290,38.095238
1656294079.290,43.877551
1656294080.289,42.268041
1656294081.297,30.612245
1656294082.290,6.060606
1656294083.290,0.000000
1656294084.294,0.000000
1656294085.289,0.000000
1656294086.290,0.000000
1656294087.290,33.000000
1656294088.292,20.952381
1656294089.290,33.333333
1656294090.290,29.126214
1656294091.299,11.764706
1656294092.289,0.000000
1656294093.291,10.204082
1656294094.290,31.683168
1656294095.289,32.000000
1656294096.289,36.082474
1656294097.300,31.632653
1656294098.289,38.775510
1656294099.289,29.702970
1656294100.294,26.000000
1656294101.289,28.000000
1656294102.293,27.000000
1656294103.289,31.000000
1656294104.290,27.000000
1656294105.289,32.323232
1656294106.305,26.732673
1656294107.295,29.000000
1656294108.289,27.000000
1656294109.290,27.000000
1656294110.289,30.303030
1656294111.289,13.131313
1656294112.294,0.000000
1656294113.289,0.000000
1656294114.309,0.000000
1656294115.292,0.000000
1656294116.290,1.000000
1656294117.310,0.000000
1656294118.291,0.000000
1656294119.307,0.000000
1656294120.308,13.000000
1656294121.297,34.693878
1656294122.290,33.673469
1656294123.289,13.265306
1656294124.289,10.101010
1656294125.290,31.372549
1656294126.289,27.272727
1656294127.289,26.262626
1656294128.289,29.702970
1656294129.289,29.000000
1656294130.290,31.958763
1656294131.290,34.693878
1656294132.289,16.000000
1656294133.381,20.192308
1656294134.290,15.957447
1656294135.289,16.326531
1656294136.290,0.000000
1656294137.303,0.000000
1656294138.295,0.000000
1656294139.289,0.000000
1656294140.290,0.000000
1656294141.289,0.000000
1656294142.290,0.000000
1656294143.289,0.000000
1656294144.293,0.000000
1656294145.299,0.000000
1656294146.289,0.000000
1656294147.291,0.000000
1656294148.289,0.000000
1656294149.291,0.000000
1656294150.290,0.000000
1656294151.290,0.000000
1656294152.289,0.000000
1656294153.324,0.000000
1656294154.290,12.500000
1656294155.289,33.333333
1656294156.291,26.000000
1656294157.291,31.000000
1656294158.290,28.000000
1656294159.289,32.323232
1656294160.296,25.742574
1656294161.292,26.000000
1656294162.290,44.210526
1656294163.289,44.329897
1656294164.290,60.204082
1656294165.292,88.000000
1656294166.289,44.444444
1656294167.291,35.353535
1656294168.290,34.000000
1656294169.290,27.358491
1656294170.289,24.242424
1656294171.289,38.775510
1656294172.289,65.000000
1656294173.290,51.041667
1656294174.290,37.755102
1656294175.296,26.262626
1656294176.289,0.000000
1656294177.293,0.000000
1656294178.289,0.000000
1656294179.290,0.000000
1656294180.289,0.000000
1656294181.289,0.000000
1656294182.290,13.265306
1656294183.289,39.795918
1656294184.290,31.313131
1656294185.289,44.210526
1656294186.289,26.262626
1656294187.289,37.373737
1656294188.289,30.000000
1656294189.289,40.594059
1656294190.289,39.583333
1656294191.289,83.168317
1656294192.289,85.000000
1656294193.291,83.838384
1656294194.289,84.000000
1656294195.289,84.000000
1656294196.307,84.158416
1656294197.289,85.000000
1656294198.290,83.000000
1656294199.290,83.838384
