epoch,value
1656293034.289,0.000000
1656293035.290,0.000000
1656293036.290,0.000000
1656293037.290,0.000000
1656293038.290,0.000000
1656293039.290,0.000000
1656293040.290,0.000000
1656293041.290,0.000000
1656293042.290,0.000000
1656293043.290,0.000000
1656293044.290,0.000000
1656293045.290,0.000000
1656293046.290,0.000000
1656293047.290,0.000000
1656293048.290,0.000000
1656293049.290,0.000000
1656293050.290,0.000000
1656293051.290,0.000000
1656293052.290,0.000000
1656293053.290,0.000000
1656293054.290,0.000000
1656293055.291,0.000000
1656293056.290,0.000000
1656293057.290,0.000000
1656293058.290,0.000000
1656293059.290,0.000000
1656293060.290,0.000000
1656293061.290,0.000000
1656293062.290,0.000000
1656293063.289,0.000000
1656293064.290,0.000000
1656293065.290,0.000000
1656293066.290,0.000000
1656293067.290,0.000000
1656293068.290,0.000000
1656293069.290,0.000000
1656293070.290,0.000000
1656293071.290,0.000000
1656293072.290,0.000000
1656293073.290,0.000000
1656293074.290,0.000000
1656293075.290,0.000000
1656293076.290,0.000000
1656293077.290,0.000000
1656293078.290,0.000000
1656293079.290,0.000000
1656293080.290,0.000000
1656293081.290,0.000000
1656293082.290,0.000000
1656293083.290,0.000000
1656293084.290,0.000000
1656293085.290,0.000000
1656293086.290,0.000000
1656293087.290,0.000000
1656293088.289,0.000000
1656293089.290,0.000000
1656293090.290,0.000000
1656293091.290,0.000000
1656293092.290,0.000000
1656293093.290,0.000000
1656293094.290,0.000000
1656293095.290,0.000000
1656293096.289,0.000000
1656293097.290,0.000000
1656293098.290,0.000000
1656293099.290,0.000000
1656293100.290,0.000000
1656293101.290,0.000000
1656293102.290,0.000000
1656293103.290,0.000000
1656293104.290,0.000000
1656293105.290,0.000000
1656293106.290,0.000000
1656293107.290,0.000000
1656293108.290,0.000000
1656293109.290,0.000000
1656293110.290,0.000000
1656293111.290,0.000000
1656293112.290,0.000000
1656293113.290,0.000000
1656293114.290,0.000000
1656293115.290,0.000000
1656293116.290,0.000000
1656293117.290,0.000000
1656293118.290,0.000000
1656293119.290,0.000000
1656293120.290,0.000000
1656293121.290,0.000000
1656293122.290,0.000000
1656293123.290,0.000000
1656293124.290,0.000000
1656293125.290,0.000000
1656293126.290,0.000000
1656293127.290,0.000000
1656293128.290,0.000000
1656293129.290,0.000000
1656293130.290,0.000000
1656293131.290,0.000000
1656293132.290,0.000000
1656293133.290,0.000000
1656293134.290,0.000000
1656293135.290,0.000000
1656293136.290,0.000000
1656293137.290,0.000000
1656293138.290,0.000000
1656293139.290,0.000000
1656293140.290,0.000000
1656293141.290,0.000000
1656293142.290,0.000000
1656293143.290,0.000000
1656293144.290,0.000000
1656293145.290,0.000000
1656293146.289,0.000000
1656293147.290,0.000000
1656293148.290,0.000000
1656293149.290,0.000000
1656293150.290,0.000000
1656293151.290,0.000000
1656293152.290,0.000000
1656293153.290,0.000000
1656293154.290,0.000000
1656293155.290,0.000000
1656293156.289,0.000000
1656293157.290,0.000000
1656293158.290,0.000000
1656293159.290,0.000000
1656293160.290,0.000000
1656293161.290,0.000000
1656293162.290,0.000000
1656293163.290,0.000000
1656293164.290,0.000000
1656293165.290,0.000000
1656293166.290,0.000000
1656293167.290,0.000000
1656293168.290,0.000000
1656293169.290,0.000000
1656293170.290,0.000000
1656293171.290,0.000000
1656293172.290,0.000000
1656293173.290,0.000000
1656293174.290,0.000000
1656293175.290,0.000000
1656293176.290,0.000000
1656293177.290,0.000000
1656293178.290,0.000000
1656293179.290,0.000000
1656293180.290,0.000000
1656293181.290,0.000000
1656293182.290,0.000000
1656293183.290,0.000000
1656293184.290,0.000000
1656293185.290,0.000000
1656293186.290,0.000000
1656293187.290,0.000000
1656293188.290,0.000000
1656293189.290,0.000000
1656293190.290,0.000000
1656293191.290,0.000000
1656293192.290,0.000000
1656293193.290,0.000000
1656293194.290,0.000000
1656293195.289,0.000000
1656293196.290,0.000000
1656293197.290,0.000000
