epoch,value
1656298726.970,3741481754624.000000
1656298727.970,3741480140800.000000
1656298728.978,3741480308736.000000
1656298729.970,3741480349696.000000
1656298730.970,3741480529920.000000
1656298731.971,3741480529920.000000
1656298732.971,3741480521728.000000
1656298733.970,3741480583168.000000
1656298734.970,3741480632320.000000
1656298735.970,3741480640512.000000
1656298736.970,3741480710144.000000
1656298737.978,3741480730624.000000
1656298738.978,3741480734720.000000
1656298739.972,3741479297024.000000
