epoch,read,write
1656293028.653,396066,305754716
1656293029.653,396066,305754726
1656293030.653,396066,305754740
1656293031.653,396066,305754762
1656293032.653,396066,305755197
1656293033.653,396066,305755651
1656293034.653,396066,305755936
1656293035.653,396066,305755957
1656293036.653,396066,305756228
1656293037.653,396066,305756733
1656293038.653,396066,305756893
1656293039.653,396066,305757375
1656293040.653,396066,305757936
1656293041.653,396066,305758162
1656293042.653,396066,305758178
1656293043.653,396066,305758192
1656293044.653,396066,305758206
1656293045.653,396066,305758418
1656293046.653,396066,305758865
1656293047.653,396066,305758878
1656293048.653,396066,305758891
1656293049.653,396066,305758909
1656293050.653,396066,305758923
1656293051.653,396066,305759123
1656293052.653,396066,305759144
1656293053.653,396066,305759157
1656293054.653,396066,305759171
1656293055.653,396066,305759171
1656293056.653,396066,305759421
1656293057.653,396066,305759931
1656293058.653,396066,305759945
1656293059.653,396066,305759964
1656293060.653,396066,305759979
1656293061.653,396066,305759998
1656293062.653,396066,305760247
1656293063.653,396066,305760260
1656293064.653,396066,305760277
1656293065.653,396066,305760300
1656293066.653,396066,305760526
1656293067.653,396066,305761163
1656293068.653,396066,305761733
1656293069.653,396066,305761733
1656293070.653,396066,305761750
1656293071.653,396066,305761763
1656293072.653,396066,305761781
1656293073.653,396066,305762114
1656293074.653,396066,305762128
1656293075.653,396066,305762142
1656293076.653,396066,305762160
1656293077.653,396066,305762160
1656293078.653,396066,305762448
1656293079.653,396066,305762710
1656293080.653,396066,305762724
1656293081.653,396066,305762732
1656293082.653,396066,305762745
1656293083.653,396066,305762910
1656293084.653,396066,305763135
1656293085.653,396066,305763147
1656293086.653,396066,305763164
1656293087.653,396066,305763176
1656293088.653,396066,305763324
1656293089.653,396066,305763860
1656293090.653,396066,305764176
1656293091.653,396066,305764189
1656293092.653,396066,305764204
1656293093.653,396066,305764204
1656293094.653,396066,305764334
1656293095.653,396066,305764792
1656293096.653,396066,305764992
1656293097.653,396066,305765244
1656293098.653,396066,305765263
1656293099.653,396066,305765281
1656293100.653,396066,305765610
1656293101.653,396066,305765729
1656293102.653,396066,305765742
1656293103.653,396066,305765756
1656293104.653,396066,305765771
1656293105.653,396066,305765988
1656293106.653,396066,305766398
1656293107.653,396066,305766413
1656293108.653,396066,305766426
1656293109.653,396066,305766440
1656293110.653,396066,305766540
1656293111.653,396066,305766776
1656293112.653,396066,305766789
1656293113.653,396066,305766789
1656293114.653,396066,305766807
1656293115.653,396066,305766820
1656293116.653,396066,305767188
1656293117.653,396066,305767640
1656293118.653,396066,305767654
1656293119.653,396066,305767676
1656293120.653,396066,305767689
1656293121.653,396066,305767924
1656293122.653,396066,305768137
1656293123.653,396066,305768150
1656293124.653,396066,305768164
1656293125.653,396066,305768185
1656293126.653,396066,305768352
1656293127.653,396066,305768857
1656293128.653,396066,305769394
1656293129.653,396066,305769837
1656293130.653,396066,305770276
1656293131.653,396066,305770302
1656293132.653,396066,305770319
1656293133.653,396066,305770342
1656293134.653,396066,305770581
1656293135.653,396066,305770601
1656293136.653,396066,305770623
1656293137.653,396066,305770623
1656293138.653,396066,305770623
1656293139.653,396066,305770968
1656293140.653,396066,305771518
1656293141.653,396066,305771531
1656293142.653,396066,305771548
1656293143.653,396066,305771557
1656293144.653,396066,305771610
1656293145.653,396066,305771829
1656293146.653,396066,305771853
1656293147.653,396066,305771864
1656293148.653,396066,305771878
1656293149.653,396066,305771892
1656293150.653,396066,305772269
1656293151.653,396066,305772763
1656293152.653,396066,305772782
1656293153.653,396066,305772794
1656293154.653,396066,305772808
1656293155.653,396066,305772847
1656293156.653,396066,305773099
1656293157.653,396066,305773630
1656293158.653,396066,305773645
1656293159.653,396066,305773661
1656293160.653,396066,305773676
1656293161.653,396066,305773991
1656293162.653,396066,305774535
1656293163.653,396066,305774548
1656293164.653,396066,305774563
1656293165.653,396066,305774577
1656293166.653,396066,305774637
1656293167.653,396066,305774914
1656293168.653,396066,305774926
1656293169.653,396066,305774926
1656293170.653,396066,305774926
1656293171.653,396066,305774944
1656293172.653,396066,305775346
1656293173.653,396066,305775849
1656293174.653,396066,305775849
1656293175.653,396066,305775868
1656293176.653,396066,305775892
1656293177.653,396066,305775946
1656293178.653,396066,305776301
1656293179.653,396066,305776319
1656293180.653,396066,305776333
1656293181.653,396066,305776352
1656293182.653,396066,305776368
1656293183.653,396066,305776735
1656293184.653,396066,305777287
1656293185.653,396066,305777309
1656293186.653,396066,305777378
1656293187.653,396066,305777625
1656293188.653,396066,305777682
1656293189.653,396066,305777968
1656293190.653,396066,305777983
1656293191.653,396066,305777996
1656293192.653,396066,305778018
1656293193.653,396066,305778033
1656293194.653,396066,305778401
1656293195.653,396066,305778975
1656293196.653,396066,305778993
1656293197.653,396066,305778993
1656293198.653,396066,305778993
1656293199.653,396066,305779039
1656293200.653,396066,305779455
1656293201.653,396066,305780018
1656293202.653,396066,305780030
1656293203.653,396066,305780045
1656293204.653,396066,305780061
1656293205.653,396066,305780076
1656293206.653,396066,305780465
1656293207.653,396066,305780755
1656293208.653,396066,305780773
1656293209.653,396066,305780793
1656293210.653,396066,305780801
1656293211.653,396066,305781001
1656293212.653,396066,305781350
1656293213.653,396066,305781363
1656293214.653,396066,305781375
1656293215.653,396066,305781394
1656293216.653,396066,305781479
1656293217.653,396066,305781928
1656293218.653,396066,305782452
1656293219.653,396066,305782469
1656293220.653,396066,305782485
1656293221.653,396066,305782498
1656293222.653,396066,305782515
1656293223.653,396066,305782828
1656293224.653,396066,305782837
1656293225.653,396066,305782851
1656293226.653,396066,305782865
1656293227.653,396066,305782882
1656293228.653,396066,305783088
1656293229.653,396066,305783632
1656293230.653,396066,305784356
1656293231.653,396066,305784370
1656293232.653,396066,305784383
1656293233.653,396066,305784398
1656293234.653,396066,305784564
1656293235.653,396066,305785091
1656293236.653,396066,305785109
1656293237.653,396066,305785122
1656293238.653,396066,305785122
1656293239.653,396066,305785135
1656293240.653,396066,305785412
1656293241.653,396066,305785425
1656293242.653,396066,305785447
1656293243.653,396066,305785455
1656293244.653,396066,305785469
1656293245.653,396066,305785663
1656293246.653,396066,305786171
1656293247.653,396066,305786585
1656293248.653,396066,305786598
1656293249.653,396066,305786642
1656293250.653,396066,305786662
1656293251.653,396066,305786990
1656293252.653,396066,305787007
1656293253.653,396066,305787018
1656293254.653,396066,305787032
1656293255.653,396066,305787046
1656293256.653,396066,305787286
1656293257.653,396066,305787792
1656293258.653,396066,305787802
1656293259.653,396066,305787816
1656293260.653,396066,305787832
1656293261.653,396066,305787849
1656293262.653,396066,305787864
1656293263.653,396066,305787879
1656293264.653,396066,305787891
1656293265.653,396066,305787909
1656293266.653,396066,305787941
1656293267.653,396066,305788201
