epoch,read,write
1656293028.653,928712772608,1489895592960
1656293029.653,928712772608,1489896485888
1656293030.653,928712772608,1489896770048
1656293031.653,928712772608,1489897155072
1656293032.653,928712772608,1489898281472
1656293033.653,928712772608,1489900026368
1656293034.653,928712772608,1489900489728
1656293035.653,928712772608,1489900832256
1656293036.653,928712772608,1489904379904
1656293037.653,928712772608,1489908484096
1656293038.653,928712772608,1489908951040
1656293039.653,928712772608,1489910478848
1656293040.653,928712772608,1489914644480
1656293041.653,928712772608,1489915394560
1656293042.653,928712772608,1489915687424
1656293043.653,928712772608,1489916022272
1656293044.653,928712772608,1489916344832
1656293045.653,928712772608,1489916705280
1656293046.653,928712772608,1489919669248
1656293047.653,928712772608,1489919958016
1656293048.653,928712772608,1489920281088
1656293049.653,928712772608,1489920748032
1656293050.653,928712772608,1489921081344
1656293051.653,928712772608,1489922511360
1656293052.653,928712772608,1489922975232
1656293053.653,928712772608,1489923295232
1656293054.653,928712772608,1489923609088
1656293055.653,928712772608,1489923609088
1656293056.653,928712772608,1489924864512
1656293057.653,928712772608,1489927372288
1656293058.653,928712772608,1489927380480
1656293059.653,928712772608,1489927978496
1656293060.653,928712772608,1489928304640
1656293061.653,928712772608,1489928702976
1656293062.653,928712772608,1489930120192
1656293063.653,928712772608,1489930484224
1656293064.653,928712772608,1489930797568
1656293065.653,928712772608,1489931170304
1656293066.653,928712772608,1489933149184
1656293067.653,928712772608,1489935365120
1656293068.653,928712772608,1489938037760
1656293069.653,928712772608,1489938037760
1656293070.653,928712772608,1489938624512
1656293071.653,928712772608,1489938954240
1656293072.653,928712772608,1489939253760
1656293073.653,928712772608,1489941252608
1656293074.653,928712772608,1489941780992
1656293075.653,928712772608,1489942100992
1656293076.653,928712772608,1489942469632
1656293077.653,928712772608,1489942469632
1656293078.653,928712772608,1489944562688
1656293079.653,928712772608,1489945277440
1656293080.653,928712772608,1489945585664
1656293081.653,928712772608,1489945589760
1656293082.653,928712772608,1489945891840
1656293083.653,928712772608,1489947126272
1656293084.653,928712772608,1489947664896
1656293085.653,928712772608,1489947972608
1656293086.653,928712772608,1489948417536
1656293087.653,928712772608,1489948695040
1656293088.653,928712772608,1489949346304
1656293089.653,928712772608,1489952057856
1656293090.653,928712772608,1489952787456
1656293091.653,928712772608,1489953130496
1656293092.653,928712772608,1489953485312
1656293093.653,928712772608,1489953485312
1656293094.653,928712772608,1489954622464
1656293095.653,928712772608,1489957015040
1656293096.653,928712772608,1489958950912
1656293097.653,928712772608,1489961032704
1656293098.653,928712772608,1489961300480
1656293099.653,928712772608,1489961595904
1656293100.653,928712772608,1489963618816
1656293101.653,928712772608,1489964102656
1656293102.653,928712772608,1489964110848
1656293103.653,928712772608,1489964388352
1656293104.653,928712772608,1489964786688
1656293105.653,928712772608,1489965900800
1656293106.653,928712772608,1489967470080
1656293107.653,928712772608,1489967875584
1656293108.653,928712772608,1489968176640
1656293109.653,928712772608,1489968497664
1656293110.653,928712772608,1489968903168
1656293111.653,928712772608,1489969881600
1656293112.653,928712772608,1489970158080
1656293113.653,928712772608,1489970158080
1656293114.653,928712772608,1489970726912
1656293115.653,928712772608,1489971031552
1656293116.653,928712772608,1489973333504
1656293117.653,928712772608,1489974583296
1656293118.653,928712772608,1489974629888
1656293119.653,928712772608,1489975200768
1656293120.653,928712772608,1489975448576
1656293121.653,928712772608,1489976438784
1656293122.653,928712772608,1489976944640
1656293123.653,928712772608,1489977240064
1656293124.653,928712772608,1489977531904
1656293125.653,928712772608,1489977864704
1656293126.653,928712772608,1489978525696
1656293127.653,928712772608,1489980875264
1656293128.653,928712772608,1489982984704
1656293129.653,928712772608,1489985415168
1656293130.653,928712772608,1489987843072
1656293131.653,928712772608,1489988191232
1656293132.653,928712772608,1489988533248
1656293133.653,928712772608,1489988801024
1656293134.653,928712772608,1489989995520
1656293135.653,928712772608,1489990259200
1656293136.653,928712772608,1489990553088
1656293137.653,928712772608,1489990553088
1656293138.653,928712772608,1489990553088
1656293139.653,928712772608,1489992097280
1656293140.653,928712772608,1489993705984
1656293141.653,928712772608,1489994086912
1656293142.653,928712772608,1489994387968
1656293143.653,928712772608,1489994683392
1656293144.653,928712772608,1489995089408
1656293145.653,928712772608,1489996145152
1656293146.653,928712772608,1489996507648
1656293147.653,928712772608,1489996764160
1656293148.653,928712772608,1489997082624
1656293149.653,928712772608,1489997369344
1656293150.653,928712772608,1489999581184
1656293151.653,928712772608,1490001483776
1656293152.653,928712772608,1490001863680
1656293153.653,928712772608,1490002164736
1656293154.653,928712772608,1490002481664
1656293155.653,928712772608,1490002897408
1656293156.653,928712772608,1490005102592
1656293157.653,928712772608,1490007198208
1656293158.653,928712772608,1490007501312
1656293159.653,928712772608,1490007811584
1656293160.653,928712772608,1490008189952
1656293161.653,928712772608,1490009943040
1656293162.653,928712772608,1490011644928
1656293163.653,928712772608,1490011690496
1656293164.653,928712772608,1490011960832
1656293165.653,928712772608,1490012280320
1656293166.653,928712772608,1490012817408
1656293167.653,928712772608,1490013761024
1656293168.653,928712772608,1490014096896
1656293169.653,928712772608,1490014096896
1656293170.653,928712772608,1490014096896
1656293171.653,928712772608,1490014480896
1656293172.653,928712772608,1490016479744
1656293173.653,928712772608,1490018557440
1656293174.653,928712772608,1490018557440
1656293175.653,928712772608,1490018838528
1656293176.653,928712772608,1490019144704
1656293177.653,928712772608,1490019577856
1656293178.653,928712772608,1490020438016
1656293179.653,928712772608,1490021060608
1656293180.653,928712772608,1490021324800
1656293181.653,928712772608,1490021612544
1656293182.653,928712772608,1490021944320
1656293183.653,928712772608,1490023754752
1656293184.653,928712772608,1490025487872
1656293185.653,928712772608,1490025811456
1656293186.653,928712772608,1490026260480
1656293187.653,928712772608,1490027495424
1656293188.653,928712772608,1490027963904
1656293189.653,928712772608,1490029090816
1656293190.653,928712772608,1490029452288
1656293191.653,928712772608,1490029747200
1656293192.653,928712772608,1490030022144
1656293193.653,928712772608,1490030097920
1656293194.653,928712772608,1490031987200
1656293195.653,928712772608,1490034273280
1656293196.653,928712772608,1490034625536
1656293197.653,928712772608,1490034625536
1656293198.653,928712772608,1490034625536
1656293199.653,928712772608,1490034641920
1656293200.653,928712772608,1490036575232
1656293201.653,928712772608,1490038585344
1656293202.653,928712772608,1490038927360
1656293203.653,928712772608,1490039242240
1656293204.653,928712772608,1490039607296
1656293205.653,928712772608,1490039973888
1656293206.653,928712772608,1490042468352
1656293207.653,928712772608,1490043520000
1656293208.653,928712772608,1490043813376
1656293209.653,928712772608,1490044126208
1656293210.653,928712772608,1490044130304
1656293211.653,928712772608,1490045098496
1656293212.653,928712772608,1490045962752
1656293213.653,928712772608,1490046330880
1656293214.653,928712772608,1490046406144
1656293215.653,928712772608,1490046989312
1656293216.653,928712772608,1490047607808
1656293217.653,928712772608,1490050170368
1656293218.653,928712772608,1490054233600
1656293219.653,928712772608,1490054592000
1656293220.653,928712772608,1490054945792
1656293221.653,928712772608,1490055351808
1656293222.653,928712772608,1490055663616
1656293223.653,928712772608,1490056805376
1656293224.653,928712772608,1490056813568
1656293225.653,928712772608,1490057191424
1656293226.653,928712772608,1490057664512
