epoch,value
1656293028.788,175638298624.000000
1656293029.788,175659024384.000000
1656293030.788,175659024384.000000
1656293031.788,175658942464.000000
1656293032.788,175658930176.000000
1656293033.788,175658958848.000000
1656293034.788,175658999808.000000
1656293035.788,175658999808.000000
1656293036.788,175658999808.000000
1656293037.788,175658999808.000000
1656293038.788,175658999808.000000
1656293039.788,175645347840.000000
1656293040.788,175640109056.000000
1656293041.788,175640096768.000000
1656293042.788,175640096768.000000
1656293043.788,175640096768.000000
1656293044.788,175640252416.000000
1656293045.788,175639556096.000000
1656293046.788,175639556096.000000
1656293047.788,175639556096.000000
1656293048.788,175639556096.000000
1656293049.788,175639556096.000000
1656293050.788,175639556096.000000
1656293051.788,175639535616.000000
1656293052.788,175639797760.000000
1656293053.788,175639797760.000000
1656293054.788,175639818240.000000
1656293055.788,175639818240.000000
1656293056.788,175639834624.000000
1656293057.788,175639855104.000000
1656293058.788,175639855104.000000
1656293059.788,175639855104.000000
1656293060.788,175639920640.000000
1656293061.788,175639900160.000000
1656293062.788,175639900160.000000
1656293063.788,175639900160.000000
1656293064.787,175639920640.000000
1656293065.788,175639920640.000000
1656293066.788,175639920640.000000
1656293067.788,175639969792.000000
1656293068.788,175639969792.000000
1656293069.788,175639977984.000000
1656293070.788,175639969792.000000
1656293071.788,175639969792.000000
1656293072.788,175639949312.000000
1656293073.788,175639887872.000000
1656293074.788,175639908352.000000
1656293075.788,175639945216.000000
1656293076.788,175639982080.000000
1656293077.788,175639982080.000000
1656293078.788,175639982080.000000
1656293079.788,175639982080.000000
1656293080.788,175639982080.000000
1656293081.788,175639982080.000000
1656293082.788,175639982080.000000
1656293083.788,175639982080.000000
1656293084.788,175639982080.000000
1656293085.788,175640010752.000000
1656293086.788,175640010752.000000
1656293087.788,175640010752.000000
1656293088.788,175639969792.000000
1656293089.788,175639969792.000000
1656293090.788,175640100864.000000
1656293091.788,175640129536.000000
1656293092.788,175640166400.000000
1656293093.788,175640166400.000000
1656293094.788,175640145920.000000
1656293095.788,175640145920.000000
1656293096.788,175640145920.000000
1656293097.788,175505641472.000000
1656293098.788,175505641472.000000
1656293099.788,175505682432.000000
1656293100.788,175505616896.000000
1656293101.788,175505829888.000000
1656293102.788,175505829888.000000
1656293103.788,175505829888.000000
1656293104.788,175505993728.000000
1656293105.788,175505973248.000000
1656293106.788,175514378240.000000
1656293107.788,175514763264.000000
1656293108.788,175515791360.000000
1656293109.788,175515885568.000000
1656293110.788,175515885568.000000
1656293111.788,175515885568.000000
1656293112.788,175515885568.000000
1656293113.788,175516020736.000000
1656293114.788,175516020736.000000
1656293115.788,175516000256.000000
1656293116.788,175515996160.000000
1656293117.788,175515979776.000000
1656293118.788,175515979776.000000
1656293119.788,175515979776.000000
1656293120.788,175515979776.000000
1656293121.788,175515979776.000000
1656293122.788,175516008448.000000
1656293123.788,175516008448.000000
1656293124.788,175516033024.000000
1656293125.788,175516106752.000000
1656293126.788,175516168192.000000
1656293127.788,175516168192.000000
1656293128.788,175516192768.000000
1656293129.788,175516221440.000000
