epoch,rx,tx
1656293034.249,0,0
1656293035.249,0,0
1656293036.249,0,0
1656293037.249,0,0
1656293038.249,0,0
1656293039.249,0,0
1656293040.249,0,0
1656293041.249,0,0
1656293042.249,0,0
1656293043.249,0,0
1656293044.249,0,0
1656293045.249,0,0
1656293046.249,0,0
1656293047.249,0,0
1656293048.249,0,0
1656293049.249,0,0
1656293050.249,0,0
1656293051.249,0,0
1656293052.249,0,0
1656293053.249,0,0
1656293054.249,0,0
1656293055.249,0,0
1656293056.249,0,0
1656293057.249,0,0
1656293058.249,0,0
1656293059.249,0,0
1656293060.249,0,0
1656293061.249,0,0
1656293062.249,0,0
1656293063.248,0,0
1656293064.249,0,0
1656293065.249,0,0
1656293066.249,0,0
1656293067.249,0,0
1656293068.249,0,0
1656293069.249,0,0
1656293070.249,0,0
1656293071.249,0,0
1656293072.249,0,0
1656293073.249,0,0
1656293074.249,0,0
1656293075.249,0,0
1656293076.249,0,0
1656293077.249,0,0
1656293078.249,0,0
1656293079.249,0,0
1656293080.249,0,0
1656293081.249,0,0
1656293082.249,0,0
1656293083.249,0,0
1656293084.249,0,0
1656293085.249,0,0
1656293086.249,0,0
1656293087.249,0,0
1656293088.249,0,0
1656293089.249,0,0
1656293090.249,0,0
1656293091.249,0,0
1656293092.249,0,0
1656293093.249,0,0
1656293094.249,0,0
1656293095.249,0,0
1656293096.249,0,0
1656293097.249,0,0
1656293098.249,0,0
1656293099.249,0,0
1656293100.249,0,0
1656293101.249,0,0
1656293102.249,0,0
1656293103.249,0,0
1656293104.249,0,0
1656293105.249,0,0
1656293106.249,0,0
1656293107.249,0,0
1656293108.249,0,0
1656293109.249,0,0
1656293110.249,0,0
1656293111.249,0,0
1656293112.249,0,0
1656293113.249,0,0
1656293114.249,0,0
1656293115.249,0,0
1656293116.249,0,0
1656293117.249,0,0
1656293118.249,0,0
1656293119.249,0,0
1656293120.249,0,0
1656293121.249,0,0
1656293122.249,0,0
1656293123.249,0,0
1656293124.249,0,0
1656293125.249,0,0
1656293126.249,0,0
1656293127.249,0,0
1656293128.249,0,0
1656293129.249,0,0
1656293130.249,0,0
1656293131.249,0,0
1656293132.249,0,0
1656293133.249,0,0
1656293134.249,0,0
1656293135.249,0,0
1656293136.249,0,0
1656293137.249,0,0
1656293138.249,0,0
1656293139.249,0,0
1656293140.249,0,0
1656293141.249,0,0
1656293142.249,0,0
1656293143.249,0,0
1656293144.249,0,0
1656293145.249,0,0
1656293146.249,0,0
1656293147.249,0,0
1656293148.249,0,0
1656293149.249,0,0
1656293150.249,0,0
1656293151.249,0,0
1656293152.249,0,0
1656293153.249,0,0
1656293154.249,0,0
1656293155.249,0,0
1656293156.249,0,0
1656293157.249,0,0
1656293158.249,0,0
1656293159.249,0,0
1656293160.249,0,0
1656293161.249,0,0
1656293162.249,0,0
1656293163.249,0,0
1656293164.249,0,0
1656293165.249,0,0
1656293166.249,0,0
1656293167.249,0,0
1656293168.249,0,0
1656293169.249,0,0
1656293170.249,0,0
1656293171.249,0,0
1656293172.249,0,0
1656293173.249,0,0
1656293174.249,0,0
1656293175.249,0,0
1656293176.249,0,0
1656293177.249,0,0
1656293178.249,0,0
1656293179.249,0,0
1656293180.249,0,0
1656293181.249,0,0
1656293182.249,0,0
1656293183.249,0,0
1656293184.249,0,0
1656293185.249,0,0
1656293186.249,0,0
1656293187.249,0,0
1656293188.249,0,0
1656293189.249,0,0
1656293190.249,0,0
1656293191.249,0,0
1656293192.249,0,0
1656293193.249,0,0
1656293194.249,0,0
1656293195.249,0,0
1656293196.249,0,0
1656293197.249,0,0
1656293198.249,0,0
1656293199.249,0,0
1656293200.249,0,0
1656293201.249,0,0
1656293202.249,0,0
1656293203.249,0,0
1656293204.249,0,0
1656293205.249,0,0
1656293206.249,0,0
1656293207.249,0,0
1656293208.249,0,0
1656293209.249,0,0
1656293210.249,0,0
1656293211.249,0,0
1656293212.249,0,0
1656293213.249,0,0
1656293214.249,0,0
1656293215.249,0,0
1656293216.249,0,0
1656293217.249,0,0
1656293218.249,0,0
1656293219.249,0,0
1656293220.249,0,0
1656293221.249,0,0
1656293222.249,0,0
1656293223.249,0,0
1656293224.249,0,0
1656293225.249,0,0
1656293226.249,0,0
1656293227.249,0,0
1656293228.249,0,0
1656293229.249,0,0
1656293230.249,0,0
1656293231.249,0,0
1656293232.249,0,0
1656293233.249,0,0
1656293234.249,0,0
1656293235.249,0,0
1656293236.249,0,0
1656293237.249,0,0
1656293238.249,0,0
1656293239.249,0,0
1656293240.249,0,0
1656293241.249,0,0
1656293242.249,0,0
1656293243.249,0,0
1656293244.249,0,0
1656293245.249,0,0
1656293246.249,0,0
1656293247.249,0,0
1656293248.249,0,0
1656293249.249,0,0
1656293250.249,0,0
1656293251.249,0,0
1656293252.249,0,0
1656293253.249,0,0
1656293254.249,0,0
1656293255.249,0,0
1656293256.249,0,0
1656293257.249,0,0
1656293258.249,0,0
1656293259.249,0,0
1656293260.249,0,0
1656293261.249,0,0
1656293262.249,0,0
1656293263.249,0,0
1656293264.249,0,0
1656293265.249,0,0
1656293266.249,0,0
1656293267.249,0,0
1656293268.249,0,0
1656293269.249,0,0
1656293270.249,0,0
1656293271.249,0,0
1656293272.249,0,0
1656293273.249,0,0
1656293274.249,0,0
1656293275.249,0,0
1656293276.249,0,0
1656293277.249,0,0
1656293278.249,0,0
1656293279.249,0,0
1656293280.249,0,0
1656293281.249,0,0
1656293282.249,0,0
1656293283.249,0,0
1656293284.249,0,0
1656293285.249,0,0
1656293286.249,0,0
1656293287.249,0,0
1656293288.249,0,0
1656293289.249,0,0
1656293290.249,0,0
1656293291.249,0,0
1656293292.249,0,0
1656293293.249,0,0
1656293294.249,0,0
1656293295.249,0,0
1656293296.249,0,0
1656293297.249,0,0
1656293298.249,0,0
1656293299.249,0,0
1656293300.249,0,0
1656293301.249,0,0
1656293302.249,0,0
1656293303.249,0,0
1656293304.249,0,0
1656293305.249,0,0
1656293306.249,0,0
1656293307.249,0,0
1656293308.249,0,0
1656293309.249,0,0
1656293310.249,0,0
1656293311.249,0,0
1656293312.249,0,0
1656293313.249,0,0
1656293314.249,0,0
1656293315.249,0,0
1656293316.249,0,0
1656293317.249,0,0
1656293318.249,0,0
1656293319.249,0,0
1656293320.249,0,0
1656293321.249,0,0
1656293322.249,0,0
1656293323.249,0,0
1656293324.249,0,0
1656293325.249,0,0
1656293326.249,0,0
1656293327.249,0,0
1656293328.249,0,0
1656293329.249,0,0
1656293330.249,0,0
1656293331.249,0,0
1656293332.249,0,0
1656293333.249,0,0
1656293334.249,0,0
1656293335.249,0,0
1656293336.249,0,0
1656293337.249,0,0
1656293338.249,0,0
1656293339.249,0,0
1656293340.249,0,0
1656293341.249,0,0
1656293342.249,0,0
1656293343.249,0,0
1656293344.249,0,0
1656293345.249,0,0
1656293346.249,0,0
1656293347.249,0,0
1656293348.249,0,0
1656293349.249,0,0
1656293350.249,0,0
1656293351.249,0,0
1656293352.249,0,0
1656293353.249,0,0
1656293354.249,0,0
1656293355.249,0,0
1656293356.249,0,0
1656293357.249,0,0
1656293358.249,0,0
1656293359.249,0,0
1656293360.249,0,0
1656293361.249,0,0
1656293362.249,0,0
1656293363.249,0,0
1656293364.249,0,0
1656293365.249,0,0
1656293366.249,0,0
1656293367.249,0,0
1656293368.249,0,0
1656293369.250,0,0
1656293370.249,0,0
1656293371.249,0,0
1656293372.249,0,0
1656293373.258,0,0
1656293374.249,0,0
1656293375.254,0,0
1656293376.249,0,0
1656293377.249,0,0
1656293378.249,0,0
1656293379.249,0,0
1656293380.249,0,0
1656293381.249,0,0
1656293382.249,0,0
1656293383.249,0,0
1656293384.264,0,0
1656293385.249,0,0
1656293386.249,0,0
1656293387.249,0,0
1656293388.249,0,0
1656293389.249,0,0
1656293390.249,0,0
1656293391.249,0,0
1656293392.249,0,0
1656293393.249,0,0
1656293394.286,0,0
1656293395.249,0,0
1656293396.249,0,0
1656293397.249,0,0
1656293398.249,0,0
1656293399.253,0,0
1656293400.251,0,0
1656293401.249,0,0
1656293402.249,0,0
1656293403.249,0,0
1656293404.249,0,0
1656293405.249,0,0
1656293406.249,0,0
1656293407.249,0,0
1656293408.249,0,0
1656293409.250,0,0
1656293410.249,0,0
1656293411.249,0,0
1656293412.250,0,0
1656293413.249,0,0
1656293414.252,0,0
1656293415.249,0,0
1656293416.250,0,0
1656293417.249,0,0
1656293418.250,0,0
1656293419.249,0,0
1656293420.250,0,0
1656293421.249,0,0
1656293422.250,0,0
1656293423.249,0,0
1656293424.249,0,0
1656293425.249,0,0
1656293426.249,0,0
1656293427.258,0,0
1656293428.249,0,0
1656293429.251,0,0
1656293430.249,0,0
1656293431.251,0,0
1656293432.255,0,0
1656293433.249,0,0
1656293434.249,0,0
1656293435.249,0,0
1656293436.251,0,0
1656293437.249,0,0
1656293438.249,0,0
1656293439.255,0,0
1656293440.384,0,0
1656293441.249,0,0
1656293442.249,0,0
1656293443.249,0,0
1656293444.249,0,0
1656293445.249,0,0
1656293446.249,0,0
1656293447.249,0,0
1656293448.249,0,0
1656293449.249,0,0
1656293450.249,0,0
1656293451.251,0,0
1656293452.249,0,0
1656293453.288,0,0
1656293454.249,0,0
1656293455.249,0,0
1656293456.249,0,0
1656293457.249,0,0
1656293458.249,0,0
1656293459.254,0,0
1656293460.249,0,0
1656293461.249,0,0
1656293462.250,0,0
1656293463.249,0,0
1656293464.249,0,0
1656293465.249,0,0
1656293466.249,0,0
1656293467.249,0,0
1656293468.255,0,0
1656293469.249,0,0
1656293470.564,0,0
1656293471.249,0,0
1656293472.249,0,0
1656293473.280,0,0
1656293474.249,0,0
1656293475.249,0,0
1656293476.257,0,0
1656293477.249,0,0
1656293478.251,0,0
1656293479.249,0,0
1656293480.249,0,0
1656293481.249,0,0
1656293482.251,0,0
1656293483.249,0,0
1656293484.249,0,0
1656293485.249,0,0
1656293486.249,0,0
1656293487.250,0,0
1656293488.249,0,0
1656293489.249,0,0
1656293490.249,0,0
1656293491.249,0,0
1656293492.249,0,0
1656293493.249,0,0
1656293494.249,0,0
1656293495.306,0,0
1656293496.249,0,0
1656293497.249,0,0
1656293498.249,0,0
1656293499.249,0,0
1656293500.249,0,0
1656293501.249,0,0
1656293502.249,0,0
1656293503.271,0,0
1656293504.249,0,0
1656293505.251,0,0
1656293506.278,0,0
1656293507.249,0,0
1656293508.249,0,0
1656293509.251,0,0
1656293510.249,0,0
1656293511.249,0,0
1656293512.249,0,0
1656293513.249,0,0
1656293514.250,0,0
1656293515.249,0,0
1656293516.262,0,0
1656293517.249,0,0
1656293518.250,0,0
