epoch,value
1656298811.970,3741412151296.000000
1656298812.970,3741412077568.000000
1656298813.970,3741412098048.000000
1656298814.970,3741412077568.000000
1656298815.970,3741412159488.000000
1656298816.972,3741412077568.000000
1656298817.970,3741412057088.000000
1656298818.972,3741411835904.000000
1656298819.970,3745705492480.000000
1656298820.981,3745705492480.000000
1656298821.972,3741410545664.000000
1656298822.976,3745705447424.000000
1656298823.971,3745705447424.000000
1656298824.973,3745705418752.000000
