epoch,value
1656293034.371,83587293184.000000
1656293035.371,83598422016.000000
1656293036.371,83598360576.000000
1656293037.371,83598360576.000000
1656293038.371,83598360576.000000
1656293039.371,83598360576.000000
1656293040.371,83598360576.000000
1656293041.371,83598360576.000000
1656293042.371,83598360576.000000
1656293043.371,83598360576.000000
1656293044.371,83584720896.000000
1656293045.371,83576242176.000000
1656293046.371,83576242176.000000
1656293047.371,83576242176.000000
1656293048.371,83576242176.000000
1656293049.371,83576242176.000000
1656293050.371,83576242176.000000
1656293051.371,83576242176.000000
1656293052.371,83576242176.000000
1656293053.371,83576242176.000000
1656293054.371,83576242176.000000
1656293055.371,83576242176.000000
1656293056.371,83576242176.000000
1656293057.371,83576242176.000000
1656293058.371,83576242176.000000
1656293059.371,83576242176.000000
1656293060.371,83576242176.000000
1656293061.371,83576242176.000000
1656293062.371,83576242176.000000
1656293063.371,83576242176.000000
1656293064.371,83576242176.000000
1656293065.371,83576242176.000000
1656293066.371,83576242176.000000
1656293067.371,83576242176.000000
1656293068.371,83576242176.000000
1656293069.371,83576242176.000000
1656293070.371,83576242176.000000
1656293071.371,83576242176.000000
1656293072.371,83576242176.000000
1656293073.371,83576242176.000000
1656293074.371,83576242176.000000
1656293075.371,83576242176.000000
1656293076.371,83576242176.000000
1656293077.371,83576242176.000000
1656293078.371,83576242176.000000
1656293079.371,83576242176.000000
1656293080.371,83576242176.000000
1656293081.371,83576242176.000000
1656293082.371,83576242176.000000
1656293083.371,83576242176.000000
1656293084.371,83576242176.000000
1656293085.371,83576242176.000000
1656293086.371,83576242176.000000
1656293087.371,83576242176.000000
1656293088.371,83576242176.000000
1656293089.371,83576242176.000000
1656293090.371,83576242176.000000
1656293091.371,83576242176.000000
1656293092.371,83576242176.000000
1656293093.371,83576242176.000000
1656293094.371,83576242176.000000
1656293095.371,83576242176.000000
1656293096.371,83576242176.000000
1656293097.371,83576242176.000000
1656293098.371,83576242176.000000
1656293099.371,83576242176.000000
1656293100.371,83576242176.000000
1656293101.371,83576242176.000000
1656293102.371,83576242176.000000
1656293103.371,83576242176.000000
1656293104.371,83576242176.000000
1656293105.371,83576242176.000000
1656293106.371,83576242176.000000
1656293107.371,83576242176.000000
1656293108.371,83576242176.000000
1656293109.371,83576242176.000000
1656293110.371,83576242176.000000
1656293111.371,83576242176.000000
1656293112.371,83576242176.000000
1656293113.371,83576242176.000000
1656293114.371,83576242176.000000
1656293115.371,83576242176.000000
1656293116.371,83576242176.000000
1656293117.371,83576242176.000000
1656293118.371,83576242176.000000
1656293119.371,83576242176.000000
1656293120.371,83576242176.000000
1656293121.371,83576242176.000000
1656293122.371,83609948160.000000
1656293123.371,83609948160.000000
1656293124.371,83609948160.000000
1656293125.371,83609948160.000000
1656293126.371,83609948160.000000
1656293127.371,83609948160.000000
1656293128.371,83609948160.000000
1656293129.371,83609948160.000000
1656293130.371,83609972736.000000
1656293131.371,83610046464.000000
1656293132.371,83610046464.000000
1656293133.371,83610095616.000000
1656293134.371,83610095616.000000
1656293135.371,83610095616.000000
1656293136.371,83610095616.000000
1656293137.371,83610095616.000000
1656293138.371,83610169344.000000
1656293139.371,83610169344.000000
1656293140.371,83610169344.000000
1656293141.371,83610042368.000000
1656293142.371,83610042368.000000
1656293143.371,83610042368.000000
1656293144.371,83610116096.000000
1656293145.371,83610116096.000000
1656293146.371,83609944064.000000
1656293147.371,83610189824.000000
1656293148.371,83611295744.000000
1656293149.371,83611295744.000000
1656293150.371,83611344896.000000
1656293151.371,83610279936.000000
1656293152.371,83610279936.000000
1656293153.371,83610353664.000000
1656293154.371,83610599424.000000
1656293155.371,83611729920.000000
1656293156.371,83611729920.000000
1656293157.371,83611602944.000000
1656293158.371,83611602944.000000
1656293159.371,83611602944.000000
1656293160.371,83611602944.000000
1656293161.371,83611938816.000000
1656293162.371,83610853376.000000
1656293163.371,83610853376.000000
1656293164.371,83610853376.000000
1656293165.371,83611000832.000000
1656293166.371,83611000832.000000
1656293167.370,83611000832.000000
1656293168.371,83611000832.000000
1656293169.371,83611049984.000000
1656293170.371,83611049984.000000
1656293171.371,83611049984.000000
1656293172.371,83611049984.000000
1656293173.371,83611049984.000000
1656293174.371,83611222016.000000
1656293175.371,83611222016.000000
1656293176.371,83611222016.000000
1656293177.371,83611222016.000000
1656293178.371,83611222016.000000
1656293179.371,83611246592.000000
1656293180.371,83611246592.000000
1656293181.371,83611246592.000000
1656293182.371,83610570752.000000
1656293183.371,83610570752.000000
1656293184.371,83610570752.000000
1656293185.371,83610619904.000000
1656293186.371,83610693632.000000
1656293187.371,83610632192.000000
1656293188.371,83610570752.000000
1656293189.372,83610570752.000000
1656293190.371,83610570752.000000
1656293191.371,83610644480.000000
1656293192.371,83610914816.000000
1656293193.371,83611283456.000000
1656293194.371,83611652096.000000
1656293195.371,83611701248.000000
1656293196.371,83611996160.000000
1656293197.371,83612217344.000000
1656293198.371,83612151808.000000
1656293199.371,83612151808.000000
1656293200.371,83612151808.000000
1656293201.371,83612151808.000000
1656293202.371,83612176384.000000
1656293203.371,83610968064.000000
1656293204.371,83620896768.000000
1656293205.371,83622248448.000000
1656293206.371,83622248448.000000
1656293207.371,83622248448.000000
1656293208.371,83622248448.000000
1656293209.371,83622248448.000000
1656293210.371,83622371328.000000
1656293211.371,83622395904.000000
1656293212.371,83622715392.000000
1656293213.371,83622510592.000000
1656293214.371,83618803712.000000
1656293215.371,83618803712.000000
1656293216.371,83618803712.000000
1656293217.371,83618803712.000000
1656293218.371,83618803712.000000
1656293219.371,83613417472.000000
1656293220.371,83615174656.000000
1656293221.371,83615174656.000000
1656293222.371,83615174656.000000
1656293223.371,83615174656.000000
1656293224.371,83615174656.000000
1656293225.371,83615174656.000000
1656293226.371,83615174656.000000
1656293227.371,83615174656.000000
1656293228.371,83615395840.000000
1656293229.371,83615395840.000000
1656293230.371,83615232000.000000
1656293231.371,83615232000.000000
1656293232.371,83615232000.000000
1656293233.371,83615281152.000000
1656293234.371,83615281152.000000
1656293235.371,83613847552.000000
1656293236.371,83613847552.000000
1656293237.371,83613995008.000000
1656293238.371,83614019584.000000
1656293239.371,83614019584.000000
1656293240.371,83614019584.000000
1656293241.371,83614019584.000000
1656293242.371,83614019584.000000
1656293243.371,83614093312.000000
1656293244.371,83614093312.000000
1656293245.371,83614093312.000000
1656293246.371,83614093312.000000
1656293247.371,83614093312.000000
1656293248.371,83615813632.000000
1656293249.371,83615838208.000000
1656293250.371,83615838208.000000
1656293251.371,83615838208.000000
1656293252.371,83615838208.000000
1656293253.371,83615838208.000000
1656293254.371,83615838208.000000
1656293255.371,83615911936.000000
1656293256.371,83615911936.000000
1656293257.371,83615911936.000000
1656293258.371,83615911936.000000
1656293259.371,83615911936.000000
1656293260.371,83614511104.000000
1656293261.371,83614584832.000000
1656293262.371,83615715328.000000
1656293263.371,83615715328.000000
1656293264.371,83615715328.000000
1656293265.371,83615715328.000000
1656293266.371,83614486528.000000
1656293267.371,83614535680.000000
1656293268.371,83614535680.000000
1656293269.371,83614535680.000000
1656293270.371,83432943616.000000
1656293271.371,83432943616.000000
1656293272.371,83432943616.000000
1656293273.371,83432943616.000000
1656293274.371,83433263104.000000
1656293275.371,83435180032.000000
1656293276.371,83435180032.000000
1656293277.371,83435159552.000000
1656293278.371,83435159552.000000
1656293279.371,83435159552.000000
1656293280.371,83435159552.000000
1656293281.371,83435380736.000000
1656293282.371,83433250816.000000
1656293283.371,83433250816.000000
1656293284.371,83433250816.000000
1656293285.371,83433250816.000000
1656293286.371,83433250816.000000
1656293287.371,83433250816.000000
1656293288.371,83433250816.000000
1656293289.371,83433521152.000000
1656293290.371,83433521152.000000
1656293291.371,83433521152.000000
1656293292.371,83433521152.000000
1656293293.371,83433521152.000000
1656293294.371,83433521152.000000
1656293295.371,83433521152.000000
1656293296.371,83433521152.000000
1656293297.371,83433668608.000000
1656293298.371,83433668608.000000
1656293299.371,83433668608.000000
1656293300.371,83433668608.000000
1656293301.371,83433668608.000000
1656293302.371,83433668608.000000
1656293303.371,83433668608.000000
1656293304.371,83433668608.000000
1656293305.371,83433668608.000000
1656293306.371,83433717760.000000
1656293307.371,83433697280.000000
1656293308.371,83433697280.000000
1656293309.371,83433697280.000000
1656293310.371,83433697280.000000
1656293311.371,83433697280.000000
1656293312.371,83433349120.000000
1656293313.371,83433308160.000000
1656293314.371,83433308160.000000
1656293315.371,83433308160.000000
1656293316.371,83433480192.000000
1656293317.371,83433480192.000000
1656293318.371,83433480192.000000
1656293319.371,83433480192.000000
1656293320.371,83433480192.000000
1656293321.371,83433480192.000000
1656293322.371,83433480192.000000
1656293323.371,83433336832.000000
1656293324.371,83433336832.000000
1656293325.371,83433361408.000000
1656293326.371,83433459712.000000
1656293327.371,83433459712.000000
1656293328.371,83433439232.000000
1656293329.371,83433439232.000000
1656293330.371,83433439232.000000
1656293331.371,83433439232.000000
1656293332.371,83433439232.000000
1656293333.371,83433488384.000000
1656293334.371,83433365504.000000
1656293335.371,83433365504.000000
1656293336.371,83433414656.000000
1656293337.371,83433488384.000000
1656293338.371,83433488384.000000
1656293339.371,83433426944.000000
1656293340.371,83433426944.000000
1656293341.371,83433426944.000000
1656293342.371,83433426944.000000
1656293343.371,83433426944.000000
1656293344.371,83433426944.000000
1656293345.371,83433426944.000000
1656293346.371,83433426944.000000
1656293347.371,83433426944.000000
1656293348.371,83433574400.000000
1656293349.371,83433435136.000000
1656293350.371,83433435136.000000
1656293351.371,83433459712.000000
1656293352.371,83433803776.000000
1656293353.371,83434024960.000000
1656293354.371,83434074112.000000
1656293355.371,83433693184.000000
1656293356.371,83433914368.000000
1656293357.371,83433938944.000000
1656293358.371,83433754624.000000
1656293359.371,83433938944.000000
1656293360.371,83434020864.000000
1656293361.371,83433963520.000000
1656293362.371,83434143744.000000
1656293363.371,83434217472.000000
1656293364.370,83434360832.000000
1656293365.371,83434004480.000000
1656293366.371,83434078208.000000
1656293367.371,83433984000.000000
1656293368.371,83434147840.000000
1656293369.371,86356987904.000000
1656293370.371,89064763392.000000
1656293371.378,89630044160.000000
1656293372.371,94428110848.000000
1656293373.371,94939369472.000000
1656293374.371,86997811200.000000
1656293375.375,89387945984.000000
1656293376.371,91845668864.000000
1656293377.411,96502980608.000000
1656293378.371,96916148224.000000
1656293379.371,97353113600.000000
1656293380.372,97734402048.000000
1656293381.372,98071777280.000000
1656293382.444,98378752000.000000
1656293383.372,98624176128.000000
1656293384.371,98759913472.000000
1656293385.371,98954653696.000000
1656293386.372,99096739840.000000
1656293387.371,99207655424.000000
1656293388.371,99286638592.000000
1656293389.372,99354152960.000000
1656293390.384,99399729152.000000
1656293391.371,99417264128.000000
1656293392.371,99413807104.000000
1656293393.375,99392708608.000000
1656293394.371,99354722304.000000
1656293395.371,99307982848.000000
1656293396.371,99257204736.000000
1656293397.372,99194474496.000000
1656293398.371,99123707904.000000
1656293399.373,99047510016.000000
1656293400.396,98964557824.000000
1656293401.371,103192481792.000000
1656293402.371,103121768448.000000
1656293403.405,103042449408.000000
1656293404.374,102969008128.000000
1656293405.371,102897790976.000000
1656293406.373,102830411776.000000
1656293407.371,102749556736.000000
1656293408.371,102673506304.000000
1656293409.371,102604333056.000000
1656293410.372,102552702976.000000
1656293411.374,102493569024.000000
1656293412.371,102422659072.000000
