epoch,value
1656299981.806,3739165302784.000000
1656299982.706,3739165249536.000000
1656299983.707,3739165130752.000000
1656299984.706,3739165106176.000000
1656299985.706,3739164934144.000000
1656299986.735,3739164958720.000000
1656299987.706,3739164958720.000000
1656299988.706,3739164880896.000000
1656299989.707,3739164901376.000000
1656299990.707,3739164803072.000000
1656299991.706,3739164889088.000000
1656299992.706,3739164889088.000000
1656299993.714,3739164950528.000000
1656299994.714,3739164950528.000000
1656299995.706,3739164401664.000000
