epoch,value
1656293028.784,0.000000
1656293029.785,0.000000
1656293030.785,0.000000
1656293031.784,0.000000
1656293032.784,0.000000
1656293033.785,0.000000
1656293034.785,0.000000
1656293035.785,0.000000
1656293036.785,0.000000
1656293037.784,0.000000
1656293038.785,0.000000
1656293039.785,0.000000
1656293040.784,0.000000
1656293041.785,0.000000
1656293042.785,0.000000
1656293043.785,0.000000
1656293044.785,0.000000
1656293045.785,0.000000
1656293046.784,0.000000
1656293047.785,0.000000
1656293048.785,0.000000
1656293049.785,0.000000
1656293050.785,0.000000
1656293051.785,0.000000
1656293052.785,0.000000
1656293053.785,0.000000
1656293054.785,0.000000
1656293055.785,0.000000
1656293056.785,0.000000
1656293057.785,0.000000
1656293058.785,0.000000
1656293059.785,0.000000
1656293060.785,0.000000
1656293061.785,0.000000
1656293062.785,0.000000
1656293063.784,0.000000
1656293064.784,0.000000
1656293065.785,0.000000
1656293066.785,0.000000
1656293067.785,0.000000
1656293068.785,0.000000
1656293069.785,0.000000
1656293070.785,0.000000
1656293071.785,0.000000
1656293072.785,0.000000
1656293073.785,0.000000
1656293074.785,0.000000
1656293075.785,0.000000
1656293076.785,0.000000
1656293077.785,0.000000
1656293078.785,0.000000
1656293079.785,0.000000
1656293080.785,0.000000
1656293081.785,0.000000
1656293082.785,0.000000
1656293083.785,0.000000
1656293084.785,0.000000
1656293085.785,0.000000
1656293086.785,0.000000
1656293087.785,0.000000
1656293088.785,0.000000
1656293089.785,0.000000
1656293090.785,0.000000
1656293091.785,0.000000
1656293092.785,0.000000
1656293093.785,0.000000
1656293094.785,0.000000
1656293095.785,0.000000
1656293096.784,0.000000
1656293097.785,0.000000
1656293098.785,0.000000
1656293099.785,0.000000
1656293100.785,0.000000
1656293101.785,0.000000
1656293102.785,0.000000
1656293103.785,0.000000
1656293104.784,0.000000
1656293105.785,0.000000
1656293106.785,0.000000
1656293107.785,0.000000
1656293108.785,0.000000
1656293109.785,0.000000
1656293110.785,0.000000
1656293111.785,0.000000
1656293112.784,0.000000
1656293113.785,0.000000
1656293114.785,0.000000
1656293115.785,0.000000
1656293116.785,0.000000
1656293117.785,0.000000
1656293118.785,0.000000
1656293119.785,0.000000
1656293120.784,0.000000
1656293121.785,0.000000
1656293122.785,0.000000
1656293123.785,0.000000
1656293124.785,0.000000
1656293125.785,0.000000
1656293126.785,0.000000
1656293127.785,0.000000
1656293128.784,0.000000
1656293129.785,0.000000
1656293130.785,0.000000
1656293131.785,0.000000
1656293132.785,0.000000
1656293133.785,0.000000
1656293134.785,0.000000
1656293135.785,0.000000
1656293136.784,0.000000
1656293137.785,0.000000
1656293138.785,0.000000
1656293139.785,0.000000
1656293140.785,0.000000
1656293141.785,0.000000
1656293142.785,0.000000
1656293143.785,0.000000
1656293144.784,0.000000
1656293145.785,0.000000
1656293146.785,0.000000
1656293147.785,0.000000
1656293148.785,0.000000
1656293149.785,0.000000
1656293150.785,0.000000
1656293151.785,0.000000
1656293152.784,0.000000
1656293153.785,0.000000
1656293154.785,0.000000
1656293155.785,0.000000
1656293156.785,0.000000
1656293157.785,0.000000
1656293158.785,0.000000
1656293159.785,0.000000
1656293160.785,0.000000
1656293161.785,0.000000
1656293162.785,0.000000
1656293163.785,0.000000
1656293164.785,0.000000
1656293165.785,0.000000
1656293166.785,0.000000
1656293167.785,0.000000
1656293168.784,0.000000
1656293169.785,0.000000
1656293170.785,0.000000
1656293171.785,0.000000
1656293172.785,0.000000
1656293173.784,0.000000
1656293174.785,0.000000
1656293175.785,0.000000
1656293176.785,0.000000
1656293177.785,0.000000
1656293178.785,0.000000
1656293179.785,0.000000
1656293180.785,0.000000
1656293181.785,0.000000
1656293182.784,0.000000
1656293183.785,0.000000
1656293184.784,0.000000
1656293185.785,0.000000
1656293186.785,0.000000
1656293187.785,0.000000
1656293188.785,0.000000
1656293189.785,0.000000
1656293190.785,0.000000
1656293191.785,0.000000
1656293192.785,0.000000
1656293193.785,0.000000
1656293194.785,0.000000
1656293195.785,0.000000
1656293196.785,0.000000
1656293197.785,0.000000
1656293198.785,0.000000
1656293199.785,0.000000
1656293200.784,0.000000
1656293201.785,0.000000
1656293202.785,0.000000
1656293203.785,0.000000
1656293204.785,0.000000
1656293205.785,0.000000
1656293206.785,0.000000
1656293207.785,0.000000
1656293208.784,0.000000
1656293209.785,0.000000
1656293210.785,0.000000
1656293211.785,0.000000
1656293212.785,0.000000
1656293213.784,0.000000
1656293214.785,0.000000
1656293215.785,0.000000
1656293216.784,0.000000
1656293217.785,0.000000
1656293218.785,0.000000
1656293219.785,0.000000
1656293220.785,0.000000
1656293221.785,0.000000
1656293222.785,0.000000
1656293223.785,0.000000
1656293224.784,0.000000
1656293225.785,0.000000
1656293226.785,0.000000
1656293227.785,0.000000
1656293228.785,0.000000
1656293229.785,0.000000
1656293230.784,0.000000
1656293231.785,0.000000
1656293232.784,0.000000
1656293233.785,0.000000
1656293234.785,0.000000
1656293235.785,0.000000
1656293236.785,0.000000
1656293237.785,0.000000
1656293238.785,0.000000
1656293239.785,0.000000
1656293240.784,0.000000
1656293241.785,0.000000
1656293242.785,0.000000
1656293243.785,0.000000
1656293244.785,0.000000
1656293245.785,0.000000
1656293246.785,0.000000
1656293247.785,0.000000
1656293248.784,0.000000
1656293249.785,0.000000
1656293250.785,0.000000
1656293251.785,0.000000
1656293252.785,0.000000
1656293253.785,0.000000
1656293254.785,0.000000
1656293255.785,0.000000
1656293256.784,0.000000
1656293257.785,0.000000
1656293258.785,0.000000
1656293259.785,0.000000
1656293260.785,0.000000
1656293261.785,0.000000
1656293262.785,0.000000
1656293263.785,0.000000
1656293264.784,0.000000
1656293265.785,0.000000
1656293266.785,0.000000
1656293267.785,0.000000
1656293268.785,0.000000
1656293269.785,0.000000
1656293270.785,0.000000
1656293271.785,0.000000
1656293272.784,0.000000
1656293273.785,0.000000
1656293274.785,0.000000
1656293275.785,0.000000
1656293276.784,0.000000
1656293277.785,0.000000
1656293278.785,0.000000
1656293279.785,0.000000
1656293280.784,0.000000
1656293281.785,0.000000
1656293282.785,0.000000
1656293283.785,0.000000
1656293284.785,0.000000
1656293285.785,0.000000
1656293286.785,0.000000
1656293287.785,0.000000
1656293288.784,0.000000
1656293289.785,0.000000
1656293290.785,0.000000
1656293291.785,0.000000
1656293292.784,0.000000
1656293293.785,0.000000
1656293294.785,0.000000
1656293295.785,0.000000
1656293296.784,0.000000
1656293297.785,0.000000
1656293298.785,0.000000
1656293299.785,0.000000
1656293300.785,0.000000
1656293301.785,0.000000
1656293302.785,0.000000
1656293303.785,0.000000
1656293304.784,0.000000
1656293305.785,0.000000
1656293306.785,0.000000
1656293307.785,0.000000
1656293308.785,0.000000
1656293309.785,0.000000
1656293310.785,0.000000
1656293311.785,0.000000
1656293312.784,0.000000
1656293313.785,0.000000
1656293314.785,0.000000
1656293315.785,0.000000
1656293316.785,0.000000
1656293317.785,0.000000
1656293318.785,0.000000
1656293319.785,0.000000
1656293320.785,0.000000
1656293321.784,0.000000
1656293322.785,0.000000
1656293323.785,0.000000
1656293324.785,0.000000
1656293325.785,0.000000
1656293326.785,0.000000
1656293327.785,0.000000
1656293328.784,0.000000
1656293329.785,0.000000
1656293330.785,0.000000
1656293331.785,0.000000
1656293332.785,0.000000
1656293333.785,0.000000
1656293334.785,0.000000
1656293335.785,0.000000
1656293336.784,0.000000
1656293337.785,0.000000
1656293338.785,0.000000
1656293339.785,0.000000
1656293340.785,0.000000
1656293341.785,0.000000
1656293342.785,0.000000
1656293343.785,0.000000
1656293344.784,0.000000
1656293345.785,0.000000
1656293346.785,0.000000
1656293347.785,0.000000
1656293348.785,0.000000
1656293349.785,0.000000
1656293350.785,0.000000
1656293351.785,0.000000
1656293352.784,0.000000
1656293353.785,0.000000
1656293354.785,0.000000
1656293355.785,0.000000
1656293356.784,0.000000
1656293357.785,0.000000
1656293358.785,0.000000
1656293359.785,0.000000
1656293360.784,0.000000
1656293361.785,1.000000
1656293362.784,56.000000
1656293363.792,30.612245
1656293364.784,27.083333
1656293365.801,2.941176
1656293366.784,0.000000
1656293367.786,0.000000
1656293368.784,11.340206
1656293369.784,31.632653
1656293370.784,30.612245
1656293371.784,41.584158
1656293372.785,66.666667
1656293373.785,68.686869
1656293374.784,59.000000
1656293375.811,69.696970
1656293376.784,45.871560
1656293377.784,19.047619
1656293378.784,5.000000
1656293379.784,0.000000
1656293380.784,23.469388
1656293381.789,38.679245
1656293382.784,24.242424
1656293383.806,41.584158
1656293384.784,7.368421
1656293385.800,27.184466
1656293386.784,32.000000
1656293387.785,40.816327
1656293388.784,20.408163
1656293389.785,11.111111
1656293390.784,22.448980
1656293391.807,33.333333
1656293392.788,37.373737
1656293393.784,50.505051
1656293394.785,26.495726
1656293395.791,9.000000
1656293396.855,0.000000
1656293397.784,0.000000
1656293398.845,0.000000
1656293399.784,2.020202
1656293400.784,5.940594
1656293401.784,7.446809
1656293402.784,33.333333
1656293403.784,0.000000
1656293404.784,0.000000
1656293405.785,0.000000
1656293406.787,24.210526
1656293407.784,20.833333
1656293408.825,36.363636
1656293409.811,42.452830
1656293410.785,32.631579
1656293411.784,16.504854
1656293412.785,12.000000
1656293413.784,29.292929
1656293414.791,28.925620
1656293415.784,22.018349
1656293416.784,29.292929
1656293417.784,10.204082
1656293418.785,40.740741
1656293419.784,6.382979
1656293420.784,3.092784
1656293421.784,16.494845
1656293422.784,51.515152
1656293423.784,40.404040
1656293424.784,32.258065
1656293425.843,3.092784
1656293426.784,1.086957
1656293427.785,4.166667
1656293428.791,15.151515
1656293429.784,6.122449
1656293430.784,7.142857
1656293431.785,4.040404
1656293432.828,10.576923
1656293433.784,14.583333
1656293434.784,55.000000
1656293435.784,6.185567
1656293436.786,21.649485
1656293437.784,11.578947
1656293438.784,41.836735
1656293439.784,51.000000
1656293440.784,57.000000
1656293441.784,98.989899
1656293442.787,96.000000
1656293443.784,44.554455
1656293444.784,43.000000
1656293445.791,42.857143
1656293446.784,6.000000
1656293447.785,0.000000
1656293448.784,0.000000
1656293449.785,0.000000
1656293450.784,0.000000
1656293451.784,33.333333
1656293452.784,71.000000
1656293453.786,70.297030
1656293454.784,36.734694
1656293455.786,27.450980
1656293456.784,13.684211
1656293457.784,20.000000
1656293458.784,18.556701
1656293459.784,29.166667
1656293460.784,45.000000
1656293461.784,41.000000
1656293462.787,0.000000
1656293463.784,9.183673
1656293464.784,22.549020
1656293465.785,33.673469
1656293466.785,24.742268
1656293467.790,51.020408
1656293468.785,25.000000
1656293469.784,1.000000
1656293470.804,43.434343
1656293471.784,48.453608
1656293472.797,38.888889
1656293473.784,15.463918
1656293474.791,13.000000
1656293475.785,32.631579
1656293476.784,38.541667
1656293477.784,43.298969
1656293478.791,24.210526
1656293479.785,56.565657
1656293480.785,8.000000
1656293481.784,1.010101
1656293482.784,20.000000
1656293483.784,21.212121
1656293484.784,0.000000
1656293485.784,1.020408
1656293486.787,18.181818
1656293487.784,67.676768
1656293488.784,67.000000
1656293489.784,68.000000
1656293490.795,66.336634
1656293491.784,70.000000
1656293492.784,60.576923
1656293493.784,26.000000
1656293494.784,0.000000
1656293495.821,24.742268
1656293496.784,57.142857
1656293497.786,35.353535
1656293498.785,51.020408
1656293499.801,7.368421
1656293500.784,44.554455
1656293501.784,18.181818
1656293502.784,30.208333
1656293503.784,26.732673
1656293504.785,40.404040
1656293505.830,64.423077
1656293506.784,65.263158
1656293507.784,71.000000
1656293508.784,67.000000
1656293509.784,15.151515
1656293510.784,0.000000
1656293511.784,2.970297
1656293512.793,18.181818
1656293513.799,32.989691
1656293514.817,0.000000
1656293515.784,0.000000
1656293516.784,0.000000
1656293517.824,0.000000
1656293518.784,0.000000
1656293519.784,0.000000
1656293520.784,0.000000
1656293521.784,1.980198
1656293522.784,15.306122
1656293523.784,0.000000
1656293524.790,0.000000
1656293525.785,0.000000
1656293526.786,0.000000
1656293527.786,0.000000
1656293528.784,0.000000
1656293529.786,0.000000
1656293530.784,0.000000
1656293531.785,0.000000
1656293532.790,7.070707
1656293533.784,36.000000
1656293534.784,31.632653
1656293535.786,17.525773
1656293536.784,28.865979
1656293537.785,1.111111
1656293538.784,27.551020
1656293539.784,1.980198
1656293540.784,6.185567
1656293541.784,1.000000
1656293542.785,20.000000
1656293543.784,45.454545
1656293544.805,65.000000
1656293545.822,48.000000
1656293546.785,27.083333
1656293547.784,6.060606
1656293548.785,15.463918
1656293549.784,13.131313
1656293550.784,36.082474
1656293551.784,31.958763
1656293552.784,16.494845
1656293553.784,0.000000
1656293554.784,0.000000
1656293555.786,0.000000
1656293556.785,0.000000
1656293557.784,0.000000
1656293558.784,0.000000
1656293559.784,0.000000
1656293560.785,0.000000
1656293561.787,0.990099
1656293562.784,0.000000
1656293563.820,47.474747
1656293564.784,8.163265
1656293565.814,0.000000
1656293566.785,1.010101
1656293567.784,18.750000
1656293568.784,1.020408
1656293569.784,9.090909
1656293570.784,32.653061
1656293571.784,15.000000
1656293572.784,0.000000
1656293573.784,20.618557
1656293574.805,8.163265
1656293575.784,43.000000
1656293576.784,65.656566
1656293577.784,67.326733
1656293578.784,39.795918
1656293579.784,9.574468
1656293580.784,3.225806
1656293581.785,13.684211
1656293582.784,0.000000
1656293583.785,0.000000
1656293584.785,0.000000
1656293585.785,0.000000
1656293586.811,0.000000
1656293587.784,0.000000
1656293588.784,4.081633
1656293589.785,6.122449
1656293590.784,4.950495
1656293591.784,29.787234
1656293592.784,39.000000
1656293593.784,2.000000
1656293594.802,0.000000
1656293595.818,0.000000
1656293596.784,15.000000
1656293597.789,23.711340
1656293598.784,9.183673
1656293599.785,25.263158
1656293600.784,0.000000
1656293601.784,0.000000
1656293602.784,41.414141
1656293603.784,37.234043
1656293604.785,41.052632
1656293605.788,15.463918
1656293606.784,28.282828
1656293607.785,37.373737
1656293608.784,0.000000
1656293609.787,14.285714
1656293610.784,34.343434
1656293611.793,17.171717
1656293612.786,34.000000
1656293613.784,55.660377
1656293614.784,67.000000
1656293615.784,71.000000
1656293616.785,71.000000
1656293617.811,61.261261
1656293618.803,33.000000
1656293619.785,6.060606
1656293620.784,0.000000
1656293621.784,36.000000
1656293622.786,68.000000
1656293623.794,49.019608
1656293624.784,42.307692
1656293625.785,13.265306
1656293626.789,15.151515
1656293627.812,40.594059
1656293628.784,53.061224
1656293629.784,46.000000
1656293630.784,26.595745
1656293631.784,28.431373
1656293632.815,23.469388
1656293633.805,18.367347
1656293634.784,0.000000
1656293635.784,0.000000
1656293636.785,0.000000
1656293637.786,0.000000
1656293638.784,0.000000
1656293639.808,0.000000
1656293640.784,0.000000
1656293641.785,4.950495
1656293642.784,43.877551
1656293643.784,62.000000
1656293644.784,68.000000
1656293645.797,68.316832
1656293646.785,35.789474
1656293647.784,46.078431
1656293648.787,67.676768
1656293649.784,68.316832
1656293650.784,62.745098
1656293651.794,22.857143
1656293652.784,17.708333
1656293653.784,27.000000
1656293654.784,66.666667
1656293655.784,67.000000
1656293656.796,68.316832
1656293657.784,68.686869
1656293658.784,59.183673
1656293659.784,27.083333
1656293660.784,32.258065
1656293661.784,25.263158
1656293662.796,20.212766
1656293663.785,20.879121
1656293664.790,24.175824
1656293665.786,41.414141
1656293666.784,23.076923
1656293667.785,18.947368
1656293668.784,55.000000
1656293669.784,24.742268
1656293670.784,5.000000
1656293671.784,0.000000
1656293672.784,0.000000
1656293673.784,0.000000
1656293674.785,0.000000
1656293675.815,0.000000
1656293676.784,0.000000
1656293677.784,0.000000
1656293678.784,6.060606
1656293679.784,35.106383
1656293680.784,42.424242
1656293681.785,0.000000
1656293682.784,0.000000
1656293683.784,0.000000
1656293684.784,0.000000
1656293685.784,0.000000
1656293686.784,0.000000
1656293687.788,0.000000
1656293688.789,0.000000
1656293689.784,0.000000
1656293690.795,0.000000
1656293691.784,0.000000
1656293692.784,0.000000
1656293693.784,0.000000
1656293694.785,0.000000
1656293695.784,0.000000
1656293696.787,0.000000
1656293697.786,0.000000
1656293698.784,0.000000
1656293699.878,0.000000
1656293700.784,0.000000
1656293701.784,10.101010
1656293702.807,25.510204
1656293703.806,0.000000
1656293704.784,0.000000
1656293705.787,0.000000
1656293706.784,0.000000
1656293707.786,0.000000
1656293708.785,0.000000
1656293709.784,0.000000
1656293710.785,0.000000
1656293711.784,0.000000
1656293712.796,1.000000
1656293713.784,22.105263
1656293714.784,26.262626
1656293715.784,35.353535
1656293716.812,50.000000
1656293717.784,67.676768
1656293718.784,72.277228
1656293719.784,64.646465
1656293720.784,54.000000
1656293721.784,17.346939
1656293722.799,42.574257
1656293723.784,34.693878
1656293724.788,0.000000
1656293725.784,0.000000
1656293726.784,0.000000
1656293727.784,0.000000
1656293728.816,0.000000
1656293729.785,0.000000
1656293730.785,0.000000
1656293731.784,0.000000
1656293732.809,5.102041
1656293733.784,15.625000
1656293734.784,14.141414
1656293735.784,45.454545
1656293736.784,22.916667
1656293737.784,24.489796
1656293738.784,32.631579
1656293739.784,22.580645
1656293740.784,51.485149
1656293741.784,39.000000
1656293742.784,1.000000
1656293743.792,21.000000
1656293744.784,43.298969
1656293745.784,55.882353
1656293746.784,35.106383
1656293747.784,43.434343
1656293748.784,21.428571
1656293749.784,25.000000
1656293750.784,13.541667
1656293751.784,0.000000
1656293752.784,13.131313
1656293753.784,56.565657
1656293754.787,44.761905
1656293755.784,25.510204
1656293756.807,16.326531
1656293757.784,47.368421
1656293758.784,67.000000
1656293759.789,39.000000
1656293760.785,32.653061
1656293761.784,22.105263
1656293762.784,14.736842
1656293763.784,30.188679
1656293764.787,21.875000
1656293765.787,36.170213
1656293766.799,22.105263
1656293767.785,29.347826
1656293768.800,36.363636
1656293769.784,56.435644
1656293770.784,13.131313
1656293771.784,16.161616
1656293772.785,46.938776
1656293773.784,9.574468
1656293774.784,50.000000
1656293775.784,2.150538
1656293776.799,14.736842
1656293777.786,12.371134
1656293778.784,17.708333
1656293779.785,35.416667
1656293780.784,26.041667
1656293781.784,0.000000
1656293782.831,43.877551
1656293783.784,51.515152
1656293784.784,23.958333
1656293785.784,39.000000
1656293786.785,55.555556
1656293787.784,10.309278
1656293788.784,29.729730
1656293789.814,45.454545
1656293790.784,36.000000
1656293791.784,23.711340
1656293792.784,27.551020
1656293793.799,31.958763
1656293794.784,37.755102
1656293795.807,16.666667
1656293796.784,37.113402
1656293797.784,42.156863
1656293798.784,20.833333
1656293799.784,59.595960
1656293800.784,48.453608
1656293801.785,13.000000
1656293802.784,0.000000
1656293803.786,0.000000
1656293804.789,0.000000
1656293805.784,0.000000
1656293806.784,16.494845
1656293807.784,35.000000
1656293808.785,24.528302
1656293809.785,10.204082
1656293810.785,35.000000
1656293811.784,8.602151
1656293812.784,13.684211
1656293813.785,22.680412
1656293814.787,28.865979
1656293815.785,8.163265
1656293816.784,0.000000
1656293817.784,0.000000
1656293818.785,0.000000
1656293819.788,0.000000
1656293820.784,0.000000
1656293821.785,0.000000
1656293822.788,0.000000
1656293823.784,0.000000
1656293824.804,0.000000
1656293825.784,0.000000
1656293826.797,0.000000
1656293827.784,0.000000
1656293828.784,0.000000
1656293829.851,26.732673
1656293830.785,47.959184
1656293831.789,64.356436
1656293832.784,71.000000
1656293833.787,70.000000
1656293834.784,43.269231
1656293835.784,11.224490
1656293836.787,19.387755
1656293837.789,17.346939
1656293838.821,12.000000
1656293839.844,32.989691
1656293840.784,22.000000
1656293841.784,21.212121
1656293842.784,20.000000
1656293843.784,10.309278
1656293844.784,0.000000
1656293845.784,33.684211
1656293846.803,0.000000
1656293847.784,0.000000
1656293848.784,15.000000
1656293849.839,30.392157
1656293850.784,1.075269
1656293851.784,29.896907
1656293852.786,5.376344
1656293853.784,22.105263
1656293854.787,32.989691
1656293855.784,26.315789
1656293856.784,22.448980
1656293857.784,22.105263
1656293858.791,9.890110
1656293859.784,31.914894
1656293860.785,51.485149
1656293861.784,37.755102
1656293862.784,51.020408
1656293863.785,68.000000
1656293864.786,65.656566
1656293865.789,23.232323
1656293866.784,0.000000
1656293867.784,0.000000
1656293868.784,18.367347
1656293869.784,51.000000
1656293870.784,55.000000
1656293871.784,36.363636
1656293872.784,48.484848
1656293873.784,27.272727
1656293874.784,0.000000
1656293875.784,0.000000
1656293876.784,0.000000
1656293877.784,0.000000
1656293878.784,0.000000
1656293879.785,0.000000
1656293880.791,0.000000
1656293881.785,0.000000
1656293882.784,0.000000
1656293883.784,0.000000
1656293884.784,0.000000
1656293885.784,0.000000
1656293886.785,0.000000
1656293887.797,0.000000
1656293888.784,0.000000
1656293889.793,17.171717
1656293890.784,45.454545
1656293891.784,27.272727
1656293892.784,31.632653
1656293893.815,30.841121
1656293894.786,29.166667
1656293895.817,12.244898
1656293896.784,0.000000
1656293897.784,0.000000
1656293898.784,0.000000
1656293899.784,0.000000
1656293900.784,0.000000
1656293901.784,0.000000
1656293902.784,0.000000
1656293903.784,0.000000
1656293904.784,0.000000
1656293905.787,0.000000
1656293906.784,22.772277
1656293907.784,7.000000
1656293908.784,7.216495
1656293909.789,8.163265
1656293910.784,20.202020
1656293911.791,17.757009
1656293912.784,18.367347
1656293913.785,2.040816
1656293914.784,10.416667
1656293915.820,46.464646
1656293916.785,73.000000
1656293917.785,69.306931
1656293918.784,67.000000
1656293919.784,15.686275
1656293920.784,0.000000
1656293921.784,0.000000
1656293922.789,25.471698
1656293923.784,32.653061
1656293924.784,10.204082
1656293925.790,1.000000
1656293926.830,9.900990
1656293927.785,5.434783
1656293928.897,18.446602
1656293929.814,3.191489
1656293930.784,6.451613
1656293931.784,6.250000
1656293932.785,26.804124
1656293933.784,42.000000
1656293934.785,56.701031
1656293935.785,3.092784
1656293936.835,1.030928
1656293937.784,18.750000
1656293938.784,12.631579
1656293939.784,1.075269
1656293940.784,19.387755
1656293941.784,40.816327
1656293942.784,13.725490
1656293943.784,0.000000
1656293944.784,0.000000
1656293945.784,15.306122
1656293946.784,21.000000
1656293947.787,16.494845
1656293948.787,25.263158
1656293949.798,43.298969
1656293950.788,51.020408
1656293951.784,26.530612
1656293952.784,30.526316
1656293953.784,13.829787
1656293954.784,0.000000
1656293955.785,0.000000
1656293956.784,0.000000
1656293957.787,0.000000
1656293958.784,0.000000
1656293959.785,0.000000
1656293960.784,33.000000
1656293961.785,7.476636
1656293962.784,0.000000
1656293963.784,0.000000
1656293964.784,0.000000
1656293965.784,0.000000
1656293966.784,0.000000
1656293967.784,0.000000
1656293968.784,0.000000
1656293969.784,24.489796
1656293970.784,19.191919
1656293971.864,33.333333
1656293972.784,5.102041
1656293973.784,0.000000
1656293974.784,1.980198
1656293975.788,52.000000
1656293976.784,47.959184
1656293977.784,9.090909
1656293978.785,0.000000
1656293979.784,31.632653
1656293980.784,50.505051
1656293981.784,39.423077
1656293982.784,23.711340
1656293983.784,2.083333
1656293984.784,0.000000
1656293985.784,21.739130
1656293986.784,48.484848
1656293987.823,25.000000
1656293988.788,17.708333
1656293989.785,49.484536
1656293990.789,2.000000
1656293991.785,0.000000
1656293992.784,0.000000
1656293993.784,0.000000
1656293994.799,0.000000
1656293995.802,26.262626
1656293996.784,70.408163
1656293997.826,68.316832
1656293998.785,65.656566
1656293999.787,69.696970
1656294000.784,35.051546
1656294001.784,43.119266
1656294002.784,23.529412
1656294003.785,50.961538
1656294004.784,59.000000
1656294005.784,57.142857
1656294006.784,37.383178
1656294007.784,14.285714
1656294008.819,0.000000
1656294009.784,0.000000
1656294010.785,0.000000
1656294011.784,23.404255
1656294012.788,44.210526
1656294013.799,33.333333
1656294014.784,48.958333
1656294015.819,35.576923
1656294016.851,60.416667
1656294017.784,5.050505
1656294018.784,0.000000
1656294019.784,0.000000
1656294020.784,0.000000
1656294021.784,0.000000
1656294022.784,0.000000
1656294023.785,0.000000
1656294024.784,0.000000
1656294025.798,0.000000
1656294026.784,0.000000
1656294027.784,0.000000
1656294028.784,0.000000
1656294029.784,0.000000
1656294030.784,0.000000
1656294031.785,0.000000
1656294032.785,0.000000
1656294033.784,0.000000
1656294034.784,0.000000
1656294035.784,0.000000
1656294036.785,52.475248
1656294037.784,50.505051
1656294038.784,34.343434
1656294039.784,23.000000
1656294040.784,65.656566
1656294041.785,66.666667
1656294042.784,69.000000
1656294043.784,70.000000
1656294044.802,68.316832
1656294045.793,70.000000
1656294046.786,65.686275
1656294047.789,0.000000
1656294048.791,0.000000
1656294049.784,33.663366
1656294050.784,14.432990
1656294051.785,28.723404
1656294052.784,0.000000
1656294053.784,0.000000
1656294054.785,6.000000
1656294055.784,37.000000
1656294056.801,34.693878
1656294057.784,65.656566
1656294058.785,46.534653
1656294059.784,5.154639
1656294060.784,43.564356
1656294061.785,26.262626
1656294062.785,34.313725
1656294063.786,68.000000
1656294064.784,73.000000
1656294065.784,68.000000
1656294066.785,69.000000
1656294067.784,44.444444
1656294068.784,0.000000
1656294069.784,0.000000
1656294070.784,0.000000
1656294071.784,0.000000
1656294072.784,0.000000
1656294073.784,3.061224
1656294074.784,24.242424
1656294075.784,34.693878
1656294076.784,25.773196
1656294077.784,2.127660
1656294078.784,11.578947
1656294079.784,26.262626
1656294080.784,37.837838
1656294081.784,27.551020
1656294082.784,6.000000
1656294083.784,0.000000
1656294084.784,0.000000
1656294085.789,0.000000
1656294086.785,0.000000
1656294087.784,0.000000
1656294088.784,0.000000
1656294089.784,0.000000
1656294090.842,0.000000
1656294091.784,0.000000
1656294092.784,1.000000
1656294093.784,4.000000
1656294094.784,38.947368
1656294095.784,10.000000
1656294096.786,36.363636
1656294097.784,0.000000
1656294098.784,0.000000
1656294099.785,0.000000
1656294100.784,0.000000
1656294101.784,0.000000
1656294102.784,54.455446
1656294103.784,70.000000
1656294104.788,47.474747
1656294105.784,36.734694
1656294106.796,1.020408
1656294107.822,0.000000
1656294108.784,0.000000
1656294109.785,0.000000
1656294110.786,15.217391
1656294111.784,6.315789
1656294112.784,0.000000
1656294113.817,0.000000
1656294114.791,0.000000
1656294115.786,0.000000
1656294116.801,0.000000
1656294117.784,0.000000
1656294118.784,0.000000
1656294119.784,0.000000
1656294120.785,0.000000
1656294121.784,6.060606
1656294122.784,42.268041
1656294123.807,34.375000
1656294124.784,29.032258
1656294125.784,25.510204
1656294126.804,41.836735
1656294127.785,67.000000
1656294128.785,66.000000
1656294129.786,37.254902
1656294130.784,47.474747
1656294131.785,33.962264
1656294132.784,7.216495
1656294133.795,38.000000
1656294134.784,2.127660
1656294135.797,42.268041
1656294136.784,57.000000
1656294137.784,35.353535
1656294138.803,30.612245
1656294139.784,32.989691
1656294140.784,48.484848
1656294141.784,59.000000
1656294142.785,66.336634
1656294143.789,65.656566
1656294144.784,66.019417
1656294145.785,31.683168
1656294146.784,7.070707
1656294147.784,3.030303
1656294148.784,12.244898
1656294149.784,14.953271
1656294150.784,4.040404
1656294151.784,17.346939
1656294152.784,48.979592
1656294153.784,57.000000
1656294154.784,43.157895
1656294155.792,51.020408
1656294156.793,50.000000
1656294157.785,25.961538
1656294158.784,41.052632
1656294159.784,33.333333
1656294160.784,68.316832
1656294161.784,33.673469
1656294162.784,42.000000
1656294163.784,15.625000
1656294164.784,42.857143
1656294165.784,37.234043
1656294166.807,26.732673
1656294167.784,35.714286
1656294168.788,10.869565
1656294169.784,12.631579
1656294170.784,52.941176
1656294171.784,24.468085
1656294172.784,39.583333
1656294173.785,27.368421
1656294174.784,8.163265
1656294175.800,4.040404
1656294176.864,0.000000
1656294177.790,0.000000
1656294178.784,0.000000
1656294179.784,0.000000
1656294180.787,6.000000
1656294181.784,37.500000
1656294182.785,28.571429
1656294183.784,15.789474
1656294184.785,53.061224
1656294185.788,59.000000
1656294186.784,47.474747
1656294187.784,35.416667
1656294188.784,18.947368
1656294189.791,5.050505
1656294190.790,38.383838
1656294191.791,63.636364
1656294192.805,69.306931
1656294193.784,29.591837
