epoch,value
1656299214.970,184927924224.000000
1656299215.991,184928133120.000000
1656299216.971,184928133120.000000
1656299217.972,184928092160.000000
1656299218.972,184927690752.000000
1656299219.970,184927694848.000000
1656299220.970,184927756288.000000
1656299221.971,184927735808.000000
1656299223.000,184927760384.000000
1656299223.995,184927760384.000000
1656299225.001,184928149504.000000
1656299225.981,184928256000.000000
1656299226.970,184928813056.000000
1656299227.970,184928690176.000000
1656299229.003,184928727040.000000
1656299229.970,184928665600.000000
