epoch,value
1656293034.370,0.000000
1656293035.371,0.000000
1656293036.370,0.000000
1656293037.371,0.000000
1656293038.371,0.000000
1656293039.370,0.000000
1656293040.371,0.000000
1656293041.370,0.000000
1656293042.371,0.000000
1656293043.370,0.000000
1656293044.370,0.000000
1656293045.370,0.000000
1656293046.370,0.000000
1656293047.370,0.000000
1656293048.370,0.000000
1656293049.370,0.000000
1656293050.370,0.000000
1656293051.371,0.000000
1656293052.371,0.000000
1656293053.370,0.000000
1656293054.370,0.000000
1656293055.370,0.000000
1656293056.370,0.000000
1656293057.370,0.000000
1656293058.370,0.000000
1656293059.370,0.000000
1656293060.370,0.000000
1656293061.371,0.000000
1656293062.371,0.000000
1656293063.370,0.000000
1656293064.370,0.000000
1656293065.370,0.000000
1656293066.370,0.000000
1656293067.371,0.000000
1656293068.370,0.000000
1656293069.370,0.000000
1656293070.370,0.000000
1656293071.370,0.000000
1656293072.371,0.000000
1656293073.370,0.000000
1656293074.370,0.000000
1656293075.371,0.000000
1656293076.371,0.000000
1656293077.371,0.000000
1656293078.371,0.000000
1656293079.370,0.000000
1656293080.371,0.000000
1656293081.370,0.000000
1656293082.371,0.000000
1656293083.370,0.000000
1656293084.370,0.000000
1656293085.370,0.000000
1656293086.370,0.000000
1656293087.371,0.000000
1656293088.371,0.000000
1656293089.370,0.000000
1656293090.370,0.000000
1656293091.370,0.000000
1656293092.371,0.000000
1656293093.371,0.000000
1656293094.370,0.000000
1656293095.370,0.000000
1656293096.370,0.000000
1656293097.370,0.000000
1656293098.371,0.000000
1656293099.370,0.000000
1656293100.371,0.000000
1656293101.370,0.000000
1656293102.370,0.000000
1656293103.371,0.000000
1656293104.370,0.000000
1656293105.370,0.000000
1656293106.370,0.000000
1656293107.370,0.000000
1656293108.371,0.000000
1656293109.370,0.000000
1656293110.370,0.000000
1656293111.370,0.000000
1656293112.371,0.000000
1656293113.370,0.000000
1656293114.370,0.000000
1656293115.370,0.000000
1656293116.370,0.000000
1656293117.370,0.000000
1656293118.370,0.000000
1656293119.370,0.000000
1656293120.370,0.000000
1656293121.370,0.000000
1656293122.371,0.000000
1656293123.370,0.000000
1656293124.370,0.000000
1656293125.370,0.000000
1656293126.371,0.000000
1656293127.371,0.000000
1656293128.370,0.000000
1656293129.370,0.000000
1656293130.370,0.000000
1656293131.370,0.000000
1656293132.371,0.000000
1656293133.370,0.000000
1656293134.370,0.000000
1656293135.371,0.000000
1656293136.370,0.000000
1656293137.370,0.000000
1656293138.370,0.000000
1656293139.371,0.000000
1656293140.371,0.000000
1656293141.370,0.000000
1656293142.371,0.000000
1656293143.370,0.000000
1656293144.370,0.000000
1656293145.370,0.000000
1656293146.370,0.000000
1656293147.370,0.000000
1656293148.371,0.000000
1656293149.371,0.000000
1656293150.371,0.000000
1656293151.370,0.000000
1656293152.371,0.000000
1656293153.371,0.000000
1656293154.370,0.000000
1656293155.370,0.000000
1656293156.371,0.000000
1656293157.370,0.000000
1656293158.371,0.000000
1656293159.370,0.000000
1656293160.371,0.000000
1656293161.370,0.000000
1656293162.371,0.000000
1656293163.371,0.000000
1656293164.370,0.000000
1656293165.371,0.000000
1656293166.371,0.000000
1656293167.370,0.000000
1656293168.371,0.000000
1656293169.370,0.000000
1656293170.371,0.000000
1656293171.370,0.000000
1656293172.371,0.000000
1656293173.371,0.000000
1656293174.370,0.000000
