epoch,value
1656293034.370,3844695187456.000000
1656293035.371,3844683796480.000000
1656293036.370,3844683857920.000000
1656293037.371,3844683857920.000000
1656293038.371,3844683857920.000000
1656293039.370,3844683857920.000000
1656293040.371,3844683857920.000000
1656293041.370,3844683857920.000000
1656293042.371,3844683857920.000000
1656293043.370,3844683857920.000000
1656293044.370,3844697497600.000000
1656293045.370,3844705976320.000000
1656293046.370,3844705976320.000000
1656293047.370,3844705976320.000000
1656293048.370,3844705976320.000000
1656293049.370,3844705976320.000000
1656293050.370,3844705976320.000000
1656293051.371,3844705976320.000000
1656293052.371,3844705976320.000000
1656293053.370,3844705976320.000000
1656293054.370,3844705976320.000000
1656293055.370,3844705976320.000000
1656293056.370,3844705976320.000000
1656293057.370,3844705976320.000000
1656293058.370,3844705976320.000000
1656293059.370,3844705976320.000000
1656293060.370,3844705976320.000000
1656293061.371,3844705976320.000000
1656293062.371,3844705976320.000000
1656293063.370,3844705976320.000000
1656293064.370,3844705976320.000000
1656293065.370,3844705976320.000000
1656293066.370,3844705976320.000000
1656293067.371,3844705976320.000000
1656293068.370,3844705976320.000000
1656293069.370,3844705976320.000000
1656293070.370,3844705976320.000000
1656293071.370,3844705976320.000000
1656293072.371,3844705976320.000000
1656293073.370,3844705976320.000000
1656293074.370,3844705976320.000000
1656293075.371,3844705976320.000000
1656293076.371,3844705976320.000000
1656293077.371,3844705976320.000000
1656293078.371,3844705976320.000000
1656293079.370,3844705976320.000000
1656293080.371,3844705976320.000000
1656293081.370,3844705976320.000000
1656293082.371,3844705976320.000000
1656293083.370,3844705976320.000000
1656293084.370,3844705976320.000000
1656293085.370,3844705976320.000000
1656293086.370,3844705976320.000000
1656293087.371,3844705976320.000000
1656293088.371,3844705976320.000000
1656293089.370,3844705976320.000000
1656293090.370,3844705976320.000000
1656293091.370,3844705976320.000000
1656293092.371,3844705976320.000000
1656293093.371,3844705976320.000000
1656293094.370,3844705976320.000000
1656293095.370,3844705976320.000000
1656293096.370,3844705976320.000000
1656293097.370,3844705976320.000000
1656293098.371,3844705976320.000000
1656293099.370,3844705976320.000000
1656293100.371,3844705976320.000000
1656293101.370,3844705976320.000000
1656293102.370,3844705976320.000000
1656293103.371,3844705976320.000000
1656293104.370,3844705976320.000000
1656293105.370,3844705976320.000000
1656293106.370,3844705976320.000000
1656293107.370,3844705976320.000000
1656293108.371,3844705976320.000000
1656293109.370,3844705976320.000000
