epoch,value
1656293028.784,0.000000
1656293029.784,0.000000
1656293030.784,0.000000
1656293031.784,0.000000
1656293032.784,0.000000
1656293033.784,0.000000
1656293034.784,0.000000
1656293035.784,0.000000
1656293036.784,0.000000
1656293037.784,0.000000
1656293038.784,0.000000
1656293039.784,0.000000
1656293040.784,0.000000
1656293041.784,0.000000
1656293042.784,0.000000
1656293043.784,0.000000
1656293044.784,0.000000
1656293045.784,0.000000
1656293046.784,0.000000
1656293047.784,0.000000
1656293048.784,0.000000
1656293049.784,0.000000
1656293050.784,0.000000
1656293051.784,0.000000
1656293052.784,0.000000
1656293053.784,0.000000
1656293054.784,0.000000
1656293055.784,0.000000
1656293056.784,0.000000
1656293057.784,0.000000
1656293058.784,0.000000
1656293059.784,0.000000
1656293060.784,0.000000
1656293061.784,0.000000
1656293062.784,0.000000
1656293063.784,0.000000
1656293064.784,0.000000
1656293065.784,0.000000
1656293066.784,0.000000
1656293067.784,0.000000
1656293068.784,0.000000
1656293069.784,0.000000
1656293070.784,0.000000
1656293071.784,0.000000
1656293072.784,0.000000
1656293073.784,0.000000
1656293074.784,0.000000
1656293075.784,0.000000
1656293076.784,0.000000
1656293077.784,0.000000
1656293078.784,0.000000
1656293079.784,0.000000
1656293080.784,0.000000
1656293081.784,0.000000
1656293082.784,0.000000
1656293083.784,0.000000
1656293084.784,0.000000
1656293085.784,0.000000
1656293086.784,0.000000
1656293087.784,1.000000
1656293088.784,0.000000
1656293089.784,0.000000
1656293090.784,0.000000
1656293091.784,0.000000
1656293092.784,0.000000
1656293093.784,0.000000
1656293094.784,0.000000
1656293095.784,0.000000
1656293096.784,0.000000
1656293097.784,0.000000
1656293098.784,0.000000
1656293099.784,0.000000
1656293100.784,0.000000
1656293101.784,0.000000
1656293102.784,0.000000
1656293103.784,0.000000
1656293104.784,0.000000
1656293105.784,0.000000
1656293106.784,0.000000
1656293107.784,0.000000
1656293108.784,0.000000
1656293109.784,0.000000
1656293110.784,0.000000
1656293111.784,0.000000
1656293112.784,0.000000
1656293113.784,0.000000
1656293114.784,0.000000
1656293115.784,0.000000
1656293116.784,0.000000
1656293117.784,0.000000
1656293118.784,0.000000
1656293119.784,0.000000
1656293120.784,0.000000
1656293121.784,0.000000
1656293122.784,0.000000
1656293123.784,0.000000
1656293124.784,0.000000
1656293125.784,0.000000
1656293126.784,0.000000
1656293127.784,0.000000
1656293128.784,0.000000
1656293129.784,0.000000
1656293130.784,0.000000
1656293131.784,0.000000
1656293132.784,0.000000
1656293133.784,0.000000
1656293134.784,0.000000
1656293135.784,0.000000
1656293136.784,0.000000
1656293137.784,0.000000
1656293138.784,0.000000
1656293139.784,0.000000
1656293140.784,0.000000
1656293141.784,0.000000
1656293142.784,0.000000
1656293143.784,0.000000
1656293144.784,0.000000
1656293145.784,0.000000
1656293146.784,0.000000
1656293147.784,0.000000
1656293148.784,0.000000
1656293149.784,0.000000
1656293150.784,0.000000
1656293151.784,0.000000
1656293152.784,0.000000
1656293153.784,0.000000
1656293154.784,0.000000
1656293155.784,0.000000
1656293156.784,0.000000
1656293157.784,0.000000
1656293158.784,0.000000
1656293159.784,0.000000
1656293160.784,0.000000
1656293161.784,0.000000
1656293162.784,0.000000
1656293163.784,0.000000
1656293164.784,0.000000
1656293165.784,0.000000
1656293166.784,0.000000
1656293167.784,0.000000
1656293168.784,0.000000
1656293169.784,0.000000
1656293170.784,0.000000
1656293171.784,0.000000
1656293172.784,0.000000
1656293173.784,0.000000
1656293174.784,0.000000
1656293175.784,0.000000
1656293176.784,0.000000
1656293177.784,0.000000
1656293178.784,0.000000
1656293179.784,0.000000
1656293180.784,0.000000
1656293181.784,0.000000
1656293182.784,0.000000
1656293183.784,0.000000
1656293184.784,0.000000
1656293185.784,0.000000
1656293186.784,0.000000
1656293187.784,0.000000
1656293188.784,0.000000
1656293189.784,0.000000
1656293190.784,0.000000
1656293191.784,0.000000
1656293192.784,0.000000
1656293193.784,0.000000
1656293194.784,0.000000
1656293195.784,0.000000
1656293196.784,0.000000
1656293197.784,0.000000
1656293198.784,0.000000
1656293199.784,0.000000
1656293200.784,0.000000
1656293201.784,0.000000
1656293202.784,0.000000
1656293203.784,0.000000
1656293204.784,0.000000
1656293205.784,0.000000
1656293206.784,0.000000
1656293207.784,0.000000
1656293208.784,0.000000
1656293209.784,0.000000
1656293210.784,0.000000
1656293211.784,0.000000
1656293212.784,0.000000
1656293213.784,0.000000
1656293214.784,0.000000
1656293215.784,0.000000
1656293216.784,0.000000
1656293217.784,0.000000
1656293218.784,0.000000
1656293219.784,0.000000
1656293220.784,0.000000
1656293221.784,0.000000
1656293222.784,0.000000
1656293223.784,0.000000
1656293224.784,0.000000
1656293225.784,0.990099
1656293226.784,0.000000
1656293227.784,0.000000
1656293228.784,0.000000
1656293229.784,0.000000
1656293230.784,0.000000
1656293231.784,0.000000
1656293232.784,0.000000
1656293233.784,0.000000
1656293234.784,0.000000
1656293235.784,0.000000
1656293236.784,0.000000
1656293237.784,0.000000
1656293238.784,0.000000
1656293239.784,0.000000
1656293240.784,0.000000
1656293241.784,0.000000
1656293242.784,0.000000
1656293243.784,0.000000
1656293244.784,0.000000
1656293245.784,0.000000
1656293246.784,0.000000
1656293247.784,0.000000
1656293248.784,0.000000
1656293249.784,0.000000
1656293250.784,0.000000
1656293251.784,0.000000
1656293252.784,0.000000
1656293253.784,0.000000
1656293254.784,0.000000
1656293255.784,0.000000
1656293256.784,0.000000
1656293257.784,0.000000
1656293258.784,0.000000
1656293259.784,0.000000
1656293260.784,0.000000
1656293261.784,0.000000
1656293262.784,0.000000
1656293263.784,0.000000
1656293264.784,0.000000
1656293265.784,0.000000
1656293266.784,0.000000
1656293267.784,0.000000
1656293268.784,0.000000
1656293269.784,0.000000
1656293270.784,0.000000
1656293271.784,0.000000
1656293272.784,0.000000
1656293273.784,0.000000
1656293274.784,0.000000
1656293275.784,0.000000
1656293276.784,0.000000
1656293277.784,0.000000
1656293278.784,0.000000
1656293279.784,0.000000
1656293280.784,0.000000
1656293281.784,0.990099
1656293282.784,0.000000
1656293283.784,0.000000
1656293284.784,0.000000
1656293285.784,0.000000
1656293286.784,0.000000
1656293287.784,0.000000
1656293288.784,0.000000
1656293289.784,0.000000
1656293290.784,0.000000
1656293291.784,0.000000
1656293292.784,0.000000
1656293293.784,0.000000
1656293294.784,0.000000
1656293295.784,0.000000
1656293296.784,0.000000
1656293297.784,0.000000
1656293298.784,0.000000
1656293299.784,0.000000
1656293300.784,0.000000
1656293301.784,0.000000
1656293302.784,0.000000
1656293303.784,0.000000
1656293304.784,0.000000
1656293305.784,0.000000
1656293306.784,0.000000
1656293307.784,0.000000
1656293308.784,0.000000
1656293309.784,0.000000
1656293310.784,0.000000
1656293311.784,0.000000
1656293312.784,0.000000
1656293313.784,0.000000
1656293314.784,0.000000
1656293315.784,0.000000
1656293316.784,0.000000
1656293317.784,0.000000
1656293318.784,0.000000
1656293319.784,0.000000
1656293320.784,0.000000
1656293321.784,0.000000
1656293322.784,0.000000
1656293323.784,0.000000
1656293324.784,0.000000
1656293325.784,0.000000
1656293326.784,0.000000
1656293327.784,0.000000
1656293328.784,0.000000
1656293329.784,0.000000
1656293330.784,0.000000
1656293331.784,0.000000
1656293332.784,0.000000
1656293333.784,0.000000
1656293334.784,0.000000
1656293335.784,0.000000
1656293336.784,0.000000
1656293337.784,0.000000
1656293338.784,0.990099
1656293339.784,0.000000
1656293340.784,0.000000
1656293341.784,0.000000
1656293342.784,0.000000
1656293343.784,0.000000
1656293344.784,0.000000
1656293345.784,0.000000
1656293346.784,0.000000
1656293347.784,0.000000
1656293348.784,0.000000
1656293349.784,0.000000
1656293350.784,0.000000
1656293351.784,0.000000
1656293352.784,0.000000
1656293353.784,0.000000
1656293354.784,0.000000
1656293355.784,0.000000
1656293356.784,0.000000
1656293357.784,0.000000
1656293358.784,0.000000
1656293359.784,0.000000
1656293360.784,0.000000
1656293361.784,0.000000
1656293362.784,18.181818
1656293363.792,6.185567
1656293364.784,49.473684
1656293365.795,66.000000
1656293366.784,31.313131
1656293367.785,41.414141
1656293368.784,73.000000
1656293369.784,14.432990
1656293370.784,12.000000
1656293371.784,75.000000
1656293372.784,56.565657
1656293373.784,13.725490
1656293374.784,23.711340
1656293375.809,52.884615
1656293376.784,42.574257
1656293377.784,46.000000
1656293378.784,33.663366
1656293379.784,47.457627
1656293380.784,73.000000
1656293381.789,30.693069
1656293382.784,1.010101
1656293383.806,0.000000
1656293384.784,13.483146
1656293385.798,39.285714
1656293386.784,35.652174
1656293387.784,41.025641
1656293388.784,17.346939
1656293389.784,10.000000
1656293390.784,35.416667
1656293391.807,24.000000
1656293392.787,9.375000
1656293393.784,11.111111
1656293394.784,6.000000
1656293395.791,51.000000
1656293396.854,73.831776
1656293397.784,68.478261
1656293398.844,69.306931
1656293399.784,65.979381
1656293400.784,46.464646
1656293401.784,29.896907
1656293402.784,32.291667
1656293403.784,42.857143
1656293404.784,32.653061
1656293405.784,42.000000
1656293406.787,34.343434
1656293407.784,20.202020
1656293408.824,43.809524
1656293409.808,46.666667
1656293410.784,20.212766
1656293411.784,0.000000
1656293412.784,0.000000
1656293413.784,0.000000
1656293414.790,0.000000
1656293415.784,1.010101
1656293416.784,0.000000
1656293417.784,11.224490
1656293418.784,24.752475
1656293419.784,38.524590
1656293420.784,9.000000
1656293421.784,0.000000
1656293422.784,5.434783
1656293423.784,13.000000
1656293424.784,57.547170
1656293425.842,15.463918
1656293426.784,39.393939
1656293427.784,33.000000
1656293428.791,10.989011
1656293429.784,1.020408
1656293430.784,34.653465
1656293431.784,46.000000
1656293432.828,44.785276
1656293433.784,20.238095
1656293434.784,57.575758
1656293435.784,64.000000
1656293436.785,2.127660
1656293437.784,32.432432
1656293438.784,27.551020
1656293439.784,16.161616
1656293440.784,24.489796
1656293441.784,48.837209
1656293442.787,46.927374
1656293443.784,33.620690
1656293444.784,20.430108
1656293445.788,37.113402
1656293446.784,48.514851
1656293447.784,31.958763
1656293448.784,35.714286
1656293449.785,13.131313
1656293450.784,0.000000
1656293451.784,1.000000
1656293452.784,14.000000
1656293453.786,63.636364
1656293454.784,50.000000
1656293455.786,39.393939
1656293456.784,58.585859
1656293457.784,20.408163
1656293458.784,37.894737
1656293459.784,26.000000
1656293460.784,32.323232
1656293461.784,51.020408
1656293462.784,17.346939
1656293463.784,46.464646
1656293464.784,11.764706
1656293465.784,12.244898
1656293466.785,34.000000
1656293467.784,36.734694
1656293468.785,18.367347
1656293469.784,0.000000
1656293470.793,5.154639
1656293471.784,23.000000
1656293472.797,9.000000
1656293473.784,13.043478
1656293474.789,12.631579
1656293475.785,2.272727
1656293476.784,6.000000
1656293477.784,1.000000
1656293478.791,7.000000
1656293479.784,18.085106
1656293480.785,19.791667
1656293481.784,21.649485
1656293482.784,0.000000
1656293483.784,0.000000
1656293484.784,0.000000
1656293485.784,14.141414
1656293486.787,4.494382
1656293487.784,39.175258
1656293488.784,57.575758
1656293489.784,34.693878
1656293490.791,21.276596
1656293491.784,10.101010
1656293492.784,40.000000
1656293493.784,56.000000
1656293494.784,51.515152
1656293495.808,67.326733
1656293496.784,67.000000
1656293497.786,63.636364
1656293498.785,54.081633
1656293499.799,25.742574
1656293500.784,28.000000
1656293501.784,44.897959
1656293502.784,56.000000
1656293503.784,45.000000
1656293504.784,32.978723
1656293505.830,5.208333
1656293506.784,29.347826
1656293507.784,0.000000
1656293508.784,0.000000
1656293509.784,0.000000
1656293510.784,0.000000
1656293511.784,0.990099
1656293512.792,0.000000
1656293513.784,0.000000
1656293514.817,9.000000
1656293515.784,1.052632
1656293516.784,35.849057
1656293517.822,2.912621
1656293518.784,2.105263
1656293519.784,55.660377
1656293520.784,28.282828
1656293521.784,24.000000
1656293522.784,55.000000
1656293523.784,69.000000
1656293524.788,37.500000
1656293525.784,20.618557
1656293526.785,2.000000
1656293527.785,51.546392
1656293528.784,22.105263
1656293529.786,17.582418
1656293530.784,7.920792
1656293531.784,0.000000
1656293532.790,0.000000
1656293533.784,1.041667
1656293534.784,32.352941
1656293535.786,18.000000
1656293536.784,1.000000
1656293537.785,0.000000
1656293538.784,0.000000
1656293539.784,1.010101
1656293540.784,43.564356
1656293541.784,25.925926
1656293542.784,12.765957
1656293543.784,31.958763
1656293544.793,14.000000
1656293545.817,3.921569
1656293546.784,40.366972
1656293547.784,12.500000
1656293548.784,8.333333
1656293549.784,47.474747
1656293550.784,49.494949
1656293551.784,16.000000
1656293552.784,40.816327
1656293553.784,25.454545
1656293554.784,34.693878
1656293555.786,41.176471
1656293556.784,17.204301
1656293557.784,7.070707
1656293558.784,0.000000
1656293559.784,0.000000
1656293560.784,3.125000
1656293561.786,60.396040
1656293562.784,49.494949
1656293563.808,48.000000
1656293564.784,43.877551
1656293565.802,1.000000
1656293566.784,0.000000
1656293567.784,0.000000
1656293568.784,0.000000
1656293569.784,0.000000
1656293570.784,5.000000
1656293571.784,43.434343
1656293572.784,31.067961
1656293573.784,5.940594
1656293574.800,35.714286
1656293575.784,45.454545
1656293576.784,49.494949
1656293577.784,68.000000
1656293578.784,68.000000
1656293579.784,67.676768
1656293580.784,72.000000
1656293581.784,70.000000
1656293582.784,56.000000
1656293583.784,36.000000
1656293584.785,66.336634
1656293585.785,70.707071
1656293586.811,67.000000
1656293587.784,70.000000
1656293588.784,71.000000
1656293589.784,68.316832
1656293590.784,65.656566
1656293591.784,72.000000
1656293592.784,46.534653
1656293593.784,6.250000
1656293594.800,24.242424
1656293595.803,54.455446
1656293596.784,59.000000
1656293597.786,50.505051
1656293598.784,59.000000
1656293599.784,38.000000
1656293600.784,30.107527
1656293601.784,46.464646
1656293602.784,18.181818
1656293603.784,4.040404
1656293604.785,35.714286
1656293605.788,47.474747
1656293606.784,31.313131
1656293607.785,42.708333
1656293608.784,41.237113
1656293609.787,14.285714
1656293610.784,12.371134
1656293611.791,1.030928
1656293612.786,24.000000
1656293613.784,30.000000
1656293614.784,55.555556
1656293615.784,45.000000
1656293616.784,29.292929
1656293617.809,68.932039
1656293618.803,67.346939
1656293619.784,70.707071
1656293620.784,67.000000
1656293621.784,69.696970
1656293622.785,68.316832
1656293623.794,65.000000
1656293624.784,66.000000
1656293625.784,67.000000
1656293626.789,41.414141
1656293627.795,57.425743
1656293628.784,58.585859
1656293629.784,69.000000
1656293630.784,67.676768
1656293631.784,47.524752
1656293632.806,41.237113
1656293633.805,24.489796
1656293634.784,27.835052
1656293635.784,32.653061
1656293636.785,15.463918
1656293637.784,9.090909
1656293638.784,68.000000
1656293639.808,69.607843
1656293640.784,67.346939
1656293641.784,68.000000
1656293642.784,23.232323
1656293643.784,10.204082
1656293644.784,24.489796
1656293645.796,26.041667
1656293646.784,26.041667
1656293647.784,31.632653
1656293648.784,19.387755
1656293649.784,9.183673
1656293650.784,1.010101
1656293651.793,8.163265
1656293652.784,14.851485
1656293653.784,26.470588
1656293654.784,37.373737
1656293655.784,36.000000
1656293656.794,45.000000
1656293657.784,29.702970
1656293658.784,7.000000
1656293659.784,36.000000
1656293660.784,46.464646
1656293661.784,52.427184
1656293662.796,23.958333
1656293663.785,12.765957
1656293664.790,27.835052
1656293665.786,6.741573
1656293666.784,27.368421
1656293667.785,0.000000
1656293668.784,0.000000
1656293669.784,1.000000
1656293670.784,0.000000
1656293671.784,0.000000
1656293672.784,16.161616
1656293673.784,20.833333
1656293674.785,31.914894
1656293675.815,53.921569
1656293676.784,50.515464
1656293677.784,25.454545
1656293678.784,26.530612
1656293679.784,14.141414
1656293680.784,27.551020
1656293681.784,29.591837
1656293682.784,35.643564
1656293683.784,21.782178
1656293684.784,61.386139
1656293685.784,72.727273
1656293686.784,50.505051
1656293687.785,40.404040
1656293688.788,34.653465
1656293689.784,65.656566
1656293690.788,38.775510
1656293691.784,20.000000
1656293692.784,0.000000
1656293693.784,0.000000
1656293694.785,0.000000
1656293695.784,0.000000
1656293696.787,0.990099
1656293697.786,0.000000
1656293698.784,0.000000
1656293699.853,0.000000
1656293700.784,0.000000
1656293701.784,0.000000
1656293702.806,50.000000
1656293703.800,28.865979
1656293704.784,37.755102
1656293705.786,37.755102
1656293706.784,11.702128
1656293707.786,44.000000
1656293708.784,26.315789
1656293709.784,25.000000
1656293710.784,9.574468
1656293711.784,29.896907
1656293712.796,17.171717
1656293713.784,1.020408
1656293714.784,0.000000
1656293715.784,19.587629
1656293716.809,53.000000
1656293717.784,18.750000
1656293718.784,22.340426
1656293719.784,21.875000
1656293720.784,44.000000
1656293721.784,27.272727
1656293722.799,68.627451
1656293723.784,64.000000
1656293724.788,69.306931
1656293725.784,14.893617
1656293726.784,39.795918
1656293727.784,18.888889
1656293728.806,36.363636
1656293729.784,2.000000
1656293730.784,0.000000
1656293731.784,0.990099
1656293732.809,8.910891
1656293733.784,53.608247
1656293734.784,53.535354
1656293735.784,57.000000
1656293736.784,66.336634
1656293737.784,70.000000
1656293738.784,68.686869
1656293739.784,68.000000
1656293740.784,62.000000
1656293741.784,65.000000
1656293742.784,0.000000
1656293743.792,0.000000
1656293744.784,9.183673
1656293745.784,33.673469
1656293746.784,48.076923
1656293747.784,25.252525
1656293748.784,22.916667
1656293749.784,37.373737
1656293750.784,63.725490
1656293751.784,30.927835
1656293752.784,24.489796
1656293753.784,4.255319
1656293754.786,0.000000
1656293755.784,0.000000
1656293756.801,0.000000
1656293757.784,0.000000
1656293758.784,0.990099
1656293759.789,0.000000
1656293760.784,0.000000
1656293761.784,0.000000
1656293762.784,11.578947
1656293763.784,38.383838
1656293764.787,23.076923
1656293765.787,37.755102
1656293766.798,12.000000
1656293767.785,30.693069
1656293768.799,10.891089
1656293769.784,46.464646
1656293770.784,1.030928
1656293771.784,0.000000
1656293772.785,1.000000
1656293773.784,0.000000
1656293774.784,0.000000
1656293775.784,0.000000
1656293776.799,0.000000
1656293777.786,0.000000
1656293778.784,0.000000
1656293779.784,0.000000
1656293780.784,0.990099
1656293781.784,0.000000
1656293782.788,22.340426
1656293783.784,3.157895
1656293784.784,19.387755
1656293785.784,27.272727
1656293786.785,0.000000
1656293787.784,0.000000
1656293788.784,1.000000
1656293789.813,0.000000
1656293790.784,0.000000
1656293791.784,0.000000
1656293792.784,35.051546
1656293793.799,32.258065
1656293794.784,8.163265
1656293795.788,44.660194
1656293796.784,30.851064
1656293797.784,59.183673
1656293798.784,13.483146
1656293799.784,17.894737
1656293800.784,7.142857
1656293801.784,0.000000
1656293802.784,0.000000
1656293803.786,0.000000
1656293804.789,0.000000
1656293805.784,0.000000
1656293806.784,0.000000
1656293807.784,0.990099
1656293808.784,0.000000
1656293809.784,23.469388
1656293810.784,15.217391
1656293811.784,0.000000
1656293812.784,1.030928
1656293813.784,44.444444
1656293814.787,47.422680
1656293815.785,2.040816
1656293816.784,36.458333
1656293817.784,20.000000
1656293818.784,35.106383
1656293819.787,33.333333
1656293820.784,66.000000
1656293821.784,66.000000
1656293822.788,67.326733
1656293823.784,66.000000
1656293824.793,69.000000
1656293825.784,25.000000
1656293826.795,0.000000
1656293827.784,0.000000
1656293828.784,17.894737
1656293829.845,3.000000
1656293830.784,0.000000
1656293831.784,0.000000
1656293832.784,0.990099
1656293833.784,0.000000
1656293834.784,14.285714
1656293835.784,47.000000
1656293836.787,43.298969
1656293837.788,36.458333
1656293838.803,44.897959
1656293839.829,37.254902
1656293840.784,25.252525
1656293841.784,20.618557
1656293842.784,28.282828
1656293843.784,54.000000
1656293844.784,60.606061
1656293845.784,68.000000
1656293846.802,46.000000
1656293847.784,59.793814
1656293848.784,67.000000
1656293849.824,68.269231
1656293850.784,69.791667
1656293851.784,66.336634
1656293852.786,50.980392
1656293853.784,50.925926
1656293854.787,22.222222
1656293855.784,0.000000
1656293856.784,0.000000
1656293857.784,0.000000
1656293858.789,0.990099
1656293859.784,0.000000
1656293860.785,0.000000
1656293861.784,0.000000
1656293862.784,34.020619
1656293863.784,47.572816
1656293864.786,66.000000
1656293865.789,65.000000
1656293866.784,66.000000
1656293867.784,60.606061
1656293868.784,23.711340
1656293869.784,18.478261
1656293870.784,17.708333
1656293871.784,2.173913
1656293872.784,25.000000
1656293873.784,37.500000
1656293874.784,24.468085
1656293875.784,21.649485
1656293876.784,34.343434
1656293877.784,12.121212
1656293878.784,0.000000
1656293879.785,1.010101
1656293880.784,30.612245
1656293881.784,45.833333
1656293882.784,22.222222
1656293883.784,22.340426
1656293884.784,23.711340
1656293885.784,13.402062
1656293886.784,20.192308
1656293887.797,33.663366
1656293888.784,37.373737
1656293889.792,8.510638
1656293890.784,28.282828
1656293891.784,13.265306
1656293892.784,57.575758
1656293893.790,70.000000
1656293894.786,69.000000
1656293895.806,68.686869
1656293896.784,66.019417
1656293897.784,22.680412
1656293898.784,9.473684
1656293899.784,34.343434
1656293900.784,20.408163
1656293901.784,48.000000
1656293902.784,24.742268
1656293903.784,2.040816
1656293904.784,27.956989
1656293905.787,58.653846
1656293906.784,67.676768
1656293907.784,68.000000
1656293908.784,68.686869
1656293909.786,67.326733
1656293910.784,69.696970
1656293911.786,67.326733
1656293912.784,35.714286
1656293913.785,68.000000
1656293914.784,73.267327
1656293915.802,66.666667
1656293916.785,39.583333
1656293917.784,51.515152
1656293918.784,36.082474
1656293919.784,42.735043
1656293920.784,8.695652
1656293921.784,0.000000
1656293922.789,0.990099
1656293923.784,0.000000
1656293924.784,0.000000
1656293925.788,0.000000
1656293926.830,0.000000
1656293927.784,0.000000
1656293928.888,0.925926
1656293929.814,0.000000
1656293930.784,0.000000
1656293931.784,9.574468
1656293932.785,60.396040
1656293933.784,51.515152
1656293934.784,36.190476
1656293935.785,19.387755
1656293936.813,61.000000
1656293937.784,31.632653
1656293938.784,12.000000
1656293939.784,0.000000
1656293940.784,0.000000
1656293941.784,13.000000
1656293942.784,15.151515
1656293943.784,0.000000
1656293944.784,22.916667
1656293945.784,33.870968
1656293946.784,29.292929
1656293947.787,44.000000
1656293948.787,12.371134
1656293949.798,0.000000
1656293950.784,32.323232
1656293951.784,4.000000
1656293952.784,0.990099
1656293953.784,0.000000
1656293954.784,0.000000
1656293955.784,28.000000
1656293956.784,52.525253
1656293957.786,18.750000
1656293958.784,35.051546
1656293959.784,26.804124
1656293960.784,20.408163
1656293961.784,6.000000
1656293962.784,21.052632
1656293963.784,15.957447
1656293964.784,17.021277
1656293965.784,46.464646
1656293966.784,6.122449
1656293967.784,1.000000
1656293968.784,0.000000
1656293969.784,0.990099
1656293970.784,0.000000
1656293971.785,0.000000
1656293972.784,31.313131
1656293973.784,41.836735
1656293974.784,42.000000
1656293975.788,37.000000
1656293976.784,26.530612
1656293977.784,41.414141
1656293978.784,35.051546
1656293979.784,38.775510
1656293980.784,3.030303
1656293981.784,1.000000
1656293982.784,0.000000
1656293983.784,0.000000
1656293984.784,0.990099
1656293985.784,14.736842
1656293986.784,22.826087
1656293987.823,68.686869
1656293988.788,67.000000
1656293989.784,67.000000
1656293990.788,6.000000
1656293991.784,0.000000
1656293992.784,0.000000
1656293993.784,0.990099
1656293994.799,0.000000
1656293995.802,11.000000
1656293996.784,22.448980
1656293997.822,9.523810
1656293998.784,24.742268
1656293999.786,48.484848
1656294000.784,68.000000
1656294001.784,43.750000
1656294002.784,0.980392
1656294003.784,27.551020
1656294004.784,56.000000
1656294005.784,0.000000
1656294006.784,40.000000
1656294007.784,56.000000
1656294008.808,30.769231
1656294009.784,0.000000
1656294010.785,0.000000
1656294011.784,0.000000
1656294012.788,1.000000
1656294013.799,0.000000
1656294014.784,32.978723
1656294015.818,18.367347
1656294016.822,46.875000
1656294017.784,49.484536
1656294018.784,25.531915
1656294019.784,6.521739
1656294020.784,0.000000
1656294021.784,0.980392
1656294022.784,0.000000
1656294023.785,50.000000
1656294024.784,39.583333
1656294025.798,28.571429
1656294026.784,50.495050
1656294027.784,0.000000
1656294028.784,29.000000
1656294029.784,20.618557
1656294030.784,0.000000
1656294031.784,0.000000
1656294032.784,0.000000
1656294033.784,1.000000
1656294034.784,0.000000
1656294035.784,0.000000
1656294036.784,0.000000
1656294037.784,0.000000
1656294038.784,0.000000
1656294039.784,1.000000
1656294040.784,32.967033
1656294041.784,13.265306
1656294042.784,0.000000
1656294043.784,0.000000
1656294044.801,0.000000
1656294045.793,0.000000
1656294046.786,0.000000
1656294047.789,38.000000
1656294048.785,5.102041
1656294049.784,0.000000
1656294050.784,0.000000
1656294051.784,0.000000
1656294052.784,0.000000
1656294053.784,1.000000
1656294054.784,0.000000
1656294055.784,24.489796
1656294056.789,24.489796
1656294057.784,40.000000
1656294058.785,54.000000
1656294059.784,66.666667
1656294060.784,69.000000
1656294061.784,69.000000
1656294062.784,55.882353
1656294063.786,23.076923
1656294064.784,36.000000
1656294065.784,25.842697
1656294066.785,11.578947
1656294067.784,24.742268
1656294068.784,0.000000
1656294069.784,0.000000
1656294070.784,0.000000
1656294071.784,0.990099
1656294072.784,0.000000
1656294073.784,0.000000
1656294074.784,0.000000
1656294075.784,0.000000
1656294076.784,0.000000
1656294077.784,0.000000
1656294078.784,26.923077
1656294079.784,32.653061
1656294080.784,42.000000
1656294081.784,60.784314
1656294082.784,66.666667
1656294083.784,68.316832
1656294084.784,68.000000
1656294085.788,39.583333
1656294086.784,44.444444
1656294087.784,42.424242
1656294088.784,59.000000
1656294089.784,34.285714
1656294090.792,51.000000
1656294091.784,18.750000
1656294092.784,42.424242
1656294093.784,15.306122
1656294094.784,0.000000
1656294095.784,1.010101
1656294096.786,16.129032
1656294097.784,16.494845
1656294098.784,68.367347
1656294099.785,68.000000
1656294100.784,66.666667
1656294101.784,61.764706
1656294102.784,11.111111
1656294103.784,26.804124
1656294104.787,54.639175
1656294105.784,5.208333
1656294106.796,36.274510
1656294107.808,39.047619
1656294108.784,55.555556
1656294109.785,43.298969
1656294110.785,42.708333
1656294111.784,23.655914
1656294112.784,16.666667
1656294113.817,7.216495
1656294114.790,16.000000
1656294115.786,18.181818
1656294116.786,51.515152
1656294117.784,35.000000
1656294118.784,11.340206
1656294119.784,13.131313
1656294120.784,45.454545
1656294121.784,39.215686
1656294122.784,34.285714
1656294123.807,68.316832
1656294124.784,63.265306
1656294125.784,30.000000
1656294126.804,14.285714
1656294127.785,9.090909
1656294128.784,26.262626
1656294129.786,24.000000
1656294130.784,5.208333
1656294131.784,0.000000
1656294132.784,14.285714
1656294133.795,18.367347
1656294134.784,15.957447
1656294135.784,14.736842
1656294136.784,12.244898
1656294137.784,31.632653
1656294138.801,19.587629
1656294139.784,50.000000
1656294140.784,5.102041
1656294141.784,1.000000
1656294142.785,26.530612
1656294143.788,42.708333
1656294144.784,18.681319
1656294145.784,45.000000
1656294146.784,70.000000
1656294147.784,62.000000
1656294148.784,69.000000
1656294149.784,67.000000
1656294150.784,69.000000
1656294151.784,56.565657
1656294152.784,69.696970
1656294153.784,50.000000
1656294154.784,39.583333
1656294155.792,16.037736
1656294156.792,0.000000
1656294157.784,1.000000
1656294158.784,1.030928
1656294159.784,0.000000
1656294160.784,0.000000
1656294161.784,0.000000
1656294162.784,0.000000
1656294163.784,0.000000
1656294164.784,0.000000
1656294165.784,0.000000
1656294166.806,0.000000
1656294167.784,1.020408
1656294168.788,2.000000
1656294169.784,0.000000
1656294170.784,0.000000
1656294171.784,0.000000
1656294172.784,0.000000
1656294173.785,1.000000
1656294174.784,0.000000
1656294175.792,0.000000
1656294176.863,0.000000
1656294177.790,0.000000
1656294178.784,7.142857
1656294179.784,65.000000
1656294180.784,69.000000
1656294181.784,68.316832
1656294182.784,70.000000
1656294183.784,15.463918
1656294184.784,19.587629
1656294185.788,14.432990
1656294186.784,0.000000
1656294187.784,1.000000
1656294188.784,0.000000
1656294189.791,0.000000
1656294190.789,0.000000
1656294191.791,5.000000
1656294192.801,11.224490
1656294193.784,40.196078
