epoch,value
1656300763.715,186860441600.000000
1656300764.707,186861903872.000000
1656300765.706,186860138496.000000
1656300766.707,186858586112.000000
1656300767.706,186858381312.000000
1656300768.708,186858315776.000000
1656300769.707,186858319872.000000
1656300770.706,186858307584.000000
1656300771.706,186855735296.000000
1656300772.706,186856927232.000000
1656300773.706,186858000384.000000
1656300774.706,186857934848.000000
1656300775.706,186857889792.000000
1656300776.707,186857869312.000000
1656300777.706,186857869312.000000
