epoch,value
1656293028.784,0.000000
1656293029.784,0.000000
1656293030.784,0.990099
1656293031.784,0.000000
1656293032.784,0.000000
1656293033.784,2.941176
1656293034.784,0.000000
1656293035.784,0.000000
1656293036.784,0.990099
1656293037.784,0.000000
1656293038.784,0.000000
1656293039.784,0.000000
1656293040.784,0.000000
1656293041.784,0.000000
1656293042.784,0.000000
1656293043.784,1.000000
1656293044.784,0.000000
1656293045.784,0.000000
1656293046.784,0.000000
1656293047.784,1.000000
1656293048.784,0.000000
1656293049.784,0.000000
1656293050.784,0.000000
1656293051.784,0.990099
1656293052.784,0.000000
1656293053.784,0.000000
1656293054.784,0.000000
1656293055.784,0.000000
1656293056.784,0.000000
1656293057.784,0.000000
1656293058.784,0.000000
1656293059.784,0.000000
1656293060.784,0.000000
1656293061.784,0.990099
1656293062.784,0.000000
1656293063.784,0.000000
1656293064.784,0.000000
1656293065.784,0.000000
1656293066.784,0.000000
1656293067.784,0.000000
1656293068.784,0.990099
1656293069.784,0.000000
1656293070.784,0.000000
1656293071.784,0.990099
1656293072.784,0.000000
1656293073.784,0.000000
1656293074.784,0.000000
1656293075.784,0.000000
1656293076.784,0.000000
1656293077.784,1.000000
1656293078.784,0.000000
1656293079.784,0.000000
1656293080.784,0.990099
1656293081.784,0.000000
1656293082.784,0.000000
1656293083.784,0.000000
1656293084.784,0.000000
1656293085.784,0.000000
1656293086.784,0.000000
1656293087.784,0.000000
1656293088.784,0.000000
1656293089.784,1.000000
1656293090.784,0.000000
1656293091.784,0.990099
1656293092.784,0.000000
1656293093.784,0.000000
1656293094.784,0.000000
1656293095.784,0.990099
1656293096.784,0.000000
1656293097.784,0.000000
1656293098.784,0.000000
1656293099.784,0.990099
1656293100.784,1.010101
1656293101.784,0.000000
1656293102.784,3.000000
1656293103.784,0.000000
1656293104.784,0.000000
1656293105.784,1.000000
1656293106.784,0.000000
1656293107.784,1.000000
1656293108.784,0.000000
1656293109.784,1.010101
1656293110.784,1.000000
1656293111.784,0.000000
1656293112.784,0.000000
1656293113.784,0.000000
1656293114.784,0.000000
1656293115.784,0.000000
1656293116.784,0.000000
1656293117.784,0.000000
1656293118.784,0.000000
1656293119.784,1.000000
1656293120.784,0.000000
1656293121.784,0.990099
1656293122.784,1.010101
1656293123.784,1.000000
1656293124.784,1.000000
1656293125.784,1.000000
1656293126.784,0.000000
1656293127.784,1.000000
1656293128.784,0.000000
1656293129.784,0.990099
1656293130.784,1.000000
1656293131.784,0.970874
1656293132.784,0.000000
1656293133.784,0.000000
1656293134.784,1.000000
1656293135.784,0.000000
1656293136.784,0.000000
1656293137.784,0.000000
1656293138.784,0.000000
1656293139.784,0.000000
1656293140.784,1.010101
1656293141.784,0.000000
1656293142.784,0.000000
1656293143.784,0.990099
1656293144.784,0.000000
1656293145.784,0.000000
1656293146.784,0.000000
1656293147.784,0.000000
1656293148.784,0.000000
1656293149.784,0.000000
1656293150.784,0.000000
1656293151.784,0.000000
1656293152.784,0.000000
1656293153.784,0.990099
1656293154.784,0.000000
1656293155.784,0.000000
1656293156.784,0.000000
1656293157.784,0.990099
1656293158.784,0.000000
1656293159.784,0.000000
1656293160.784,0.000000
1656293161.784,0.000000
1656293162.784,0.000000
1656293163.784,0.000000
1656293164.784,0.000000
1656293165.784,0.000000
1656293166.784,0.000000
1656293167.784,0.000000
1656293168.784,0.000000
1656293169.784,0.000000
1656293170.784,0.000000
1656293171.784,1.000000
1656293172.784,1.000000
1656293173.784,0.000000
1656293174.784,0.000000
1656293175.784,0.000000
1656293176.784,0.000000
1656293177.784,1.000000
1656293178.784,0.000000
1656293179.784,0.000000
1656293180.784,0.990099
1656293181.784,0.000000
1656293182.784,0.000000
1656293183.784,0.000000
1656293184.784,0.000000
1656293185.784,0.990099
1656293186.784,0.000000
1656293187.784,0.000000
1656293188.784,0.000000
1656293189.784,0.000000
1656293190.784,1.000000
1656293191.784,0.000000
1656293192.784,0.000000
1656293193.784,0.000000
1656293194.784,0.000000
1656293195.784,0.000000
1656293196.784,0.000000
1656293197.784,1.000000
1656293198.784,0.000000
1656293199.784,0.000000
1656293200.784,1.000000
1656293201.784,0.000000
1656293202.784,0.000000
1656293203.784,0.990099
1656293204.784,0.000000
1656293205.784,0.000000
1656293206.784,0.000000
1656293207.784,0.000000
1656293208.784,0.000000
1656293209.784,0.990099
1656293210.784,0.000000
1656293211.784,1.960784
1656293212.784,0.000000
1656293213.784,0.000000
1656293214.784,0.000000
1656293215.784,0.980392
1656293216.784,0.000000
1656293217.784,0.000000
1656293218.784,0.000000
1656293219.784,0.000000
1656293220.784,1.000000
1656293221.784,0.000000
1656293222.784,0.000000
1656293223.784,0.000000
1656293224.784,0.990099
1656293225.784,0.000000
1656293226.784,0.000000
1656293227.784,0.990099
1656293228.784,0.000000
1656293229.784,0.000000
1656293230.784,1.000000
1656293231.784,0.000000
1656293232.784,0.990099
1656293233.784,0.000000
1656293234.784,0.000000
1656293235.784,0.000000
1656293236.784,0.000000
1656293237.784,0.000000
1656293238.784,0.000000
1656293239.784,1.000000
1656293240.784,0.000000
1656293241.784,1.000000
1656293242.784,1.000000
1656293243.784,0.000000
1656293244.784,0.990099
1656293245.784,0.000000
1656293246.784,0.000000
1656293247.784,0.990099
1656293248.784,0.000000
1656293249.784,1.010101
1656293250.784,0.000000
1656293251.784,1.000000
1656293252.784,0.000000
1656293253.784,0.000000
1656293254.784,0.000000
1656293255.784,0.000000
1656293256.784,0.990099
1656293257.784,0.000000
1656293258.784,0.000000
1656293259.784,1.000000
1656293260.784,0.000000
1656293261.784,1.000000
1656293262.784,0.000000
1656293263.784,0.000000
1656293264.784,0.000000
1656293265.784,0.000000
1656293266.784,0.990099
1656293267.784,2.000000
1656293268.784,0.000000
1656293269.784,0.000000
1656293270.784,0.000000
1656293271.784,0.000000
1656293272.784,0.000000
1656293273.784,1.000000
1656293274.784,0.000000
1656293275.784,0.000000
1656293276.784,0.000000
1656293277.784,0.000000
1656293278.784,0.000000
1656293279.784,0.000000
1656293280.784,3.960396
1656293281.784,1.000000
1656293282.784,0.000000
1656293283.784,0.000000
1656293284.784,0.000000
1656293285.784,0.000000
1656293286.784,1.000000
1656293287.784,0.000000
1656293288.784,0.000000
1656293289.784,0.000000
1656293290.784,0.000000
1656293291.784,0.000000
1656293292.784,0.000000
1656293293.784,0.000000
1656293294.784,0.000000
1656293295.784,0.990099
1656293296.784,0.000000
1656293297.784,1.010101
1656293298.784,0.000000
1656293299.784,0.000000
1656293300.784,1.000000
1656293301.784,0.000000
1656293302.784,0.000000
1656293303.784,0.000000
1656293304.784,0.000000
1656293305.784,0.990099
1656293306.784,0.000000
1656293307.784,0.000000
1656293308.784,0.000000
1656293309.784,0.000000
1656293310.784,0.990099
1656293311.784,0.000000
1656293312.784,0.000000
1656293313.784,0.000000
1656293314.784,0.000000
1656293315.784,0.000000
1656293316.784,0.000000
1656293317.784,1.000000
1656293318.784,0.000000
1656293319.784,0.000000
1656293320.784,0.000000
1656293321.784,0.990099
1656293322.784,0.000000
1656293323.784,0.000000
1656293324.784,1.000000
1656293325.784,1.000000
1656293326.784,0.000000
1656293327.784,0.990099
1656293328.784,0.000000
1656293329.784,1.000000
1656293330.784,0.000000
1656293331.784,0.000000
1656293332.784,0.990099
1656293333.784,0.000000
1656293334.784,0.000000
1656293335.784,0.000000
1656293336.784,0.990099
1656293337.784,0.000000
1656293338.784,0.000000
1656293339.784,0.000000
1656293340.784,0.000000
1656293341.784,1.000000
1656293342.784,0.000000
1656293343.784,0.000000
1656293344.784,0.000000
1656293345.784,0.000000
1656293346.784,0.000000
1656293347.784,1.000000
1656293348.784,0.000000
1656293349.784,0.000000
1656293350.784,1.000000
1656293351.784,0.000000
1656293352.784,0.000000
1656293353.784,0.000000
1656293354.784,1.000000
1656293355.784,0.000000
1656293356.784,0.000000
1656293357.784,0.000000
1656293358.784,0.000000
1656293359.784,1.000000
1656293360.784,0.000000
1656293361.784,7.070707
1656293362.784,94.000000
1656293363.792,10.416667
1656293364.784,5.050505
1656293365.800,4.950495
1656293366.784,6.451613
1656293367.785,7.142857
1656293368.784,41.000000
1656293369.784,99.000000
1656293370.784,61.224490
1656293371.784,9.473684
1656293372.784,7.692308
1656293373.784,24.731183
1656293374.784,3.960396
1656293375.810,2.000000
1656293376.784,2.020202
1656293377.784,3.960396
1656293378.784,5.050505
1656293379.784,5.102041
1656293380.784,2.020202
1656293381.789,5.050505
1656293382.784,8.080808
1656293383.806,5.050505
1656293384.784,40.206186
1656293385.798,4.000000
1656293386.784,30.303030
1656293387.784,52.040816
1656293388.784,7.000000
1656293389.784,8.247423
1656293390.784,7.368421
1656293391.807,91.000000
1656293392.787,13.000000
1656293393.784,3.125000
1656293394.784,40.196078
1656293395.791,8.247423
1656293396.854,4.716981
1656293397.784,2.173913
1656293398.844,6.060606
1656293399.784,5.882353
1656293400.784,3.000000
1656293401.784,3.703704
1656293402.784,4.040404
1656293403.784,1.010101
1656293404.784,0.000000
1656293405.784,0.000000
1656293406.787,0.000000
1656293407.784,6.060606
1656293408.824,16.000000
1656293409.808,5.769231
1656293410.784,8.602151
1656293411.784,5.263158
1656293412.784,8.247423
1656293413.784,6.000000
1656293414.790,3.968254
1656293415.784,2.020202
1656293416.784,2.000000
1656293417.784,3.000000
1656293418.784,10.784314
1656293419.784,14.000000
1656293420.784,27.272727
1656293421.784,0.000000
1656293422.784,1.000000
1656293423.784,1.980198
1656293424.784,3.000000
1656293425.842,1.000000
1656293426.784,23.000000
1656293427.784,35.000000
1656293428.791,100.000000
1656293429.784,96.969697
1656293430.784,100.000000
1656293431.784,100.000000
1656293432.828,100.000000
1656293433.784,58.947368
1656293434.784,3.125000
1656293435.784,25.263158
1656293436.785,49.000000
1656293437.784,21.212121
1656293438.784,17.171717
1656293439.784,14.851485
1656293440.784,38.383838
1656293441.784,28.282828
1656293442.787,100.000000
1656293443.784,99.000000
1656293444.784,99.009901
1656293445.788,100.000000
1656293446.784,99.000000
1656293447.784,4.901961
1656293448.784,2.000000
1656293449.785,3.960396
1656293450.784,2.020202
1656293451.784,16.666667
1656293452.784,66.336634
1656293453.786,1.030928
1656293454.784,2.970297
1656293455.786,5.000000
1656293456.784,3.000000
1656293457.784,1.980198
1656293458.784,11.224490
1656293459.784,4.255319
1656293460.784,9.000000
1656293461.784,9.375000
1656293462.784,16.304348
1656293463.784,6.185567
1656293464.784,52.525253
1656293465.784,18.811881
1656293466.785,7.368421
1656293467.789,9.000000
1656293468.785,2.000000
1656293469.784,46.000000
1656293470.793,49.494949
1656293471.784,53.000000
1656293472.797,17.821782
1656293473.784,5.102041
1656293474.789,47.959184
1656293475.785,97.000000
1656293476.784,70.707071
1656293477.784,27.000000
1656293478.791,12.244898
1656293479.784,100.000000
1656293480.785,95.049505
1656293481.784,13.461538
1656293482.784,7.000000
1656293483.784,4.081633
1656293484.784,7.142857
1656293485.784,49.484536
1656293486.787,56.000000
1656293487.784,22.222222
1656293488.784,6.185567
1656293489.784,5.102041
1656293490.792,10.638298
1656293491.784,7.608696
1656293492.784,65.656566
1656293493.784,100.000000
1656293494.784,100.000000
1656293495.810,100.000000
1656293496.784,69.000000
1656293497.786,4.040404
1656293498.785,22.222222
1656293499.799,100.000000
1656293500.784,28.421053
1656293501.784,12.903226
1656293502.784,10.204082
1656293503.784,5.050505
1656293504.784,1.980198
1656293505.830,3.883495
1656293506.784,4.210526
1656293507.784,9.278351
1656293508.784,26.041667
1656293509.784,15.000000
1656293510.784,2.020202
1656293511.784,2.970297
1656293512.792,3.960396
1656293513.784,4.081633
1656293514.817,12.121212
1656293515.784,15.151515
1656293516.784,17.000000
1656293517.823,16.504854
1656293518.784,15.306122
1656293519.784,3.846154
1656293520.784,10.810811
1656293521.784,9.375000
1656293522.784,7.446809
1656293523.784,8.333333
1656293524.788,10.752688
1656293525.784,6.315789
1656293526.786,5.102041
1656293527.785,6.185567
1656293528.784,3.092784
1656293529.786,4.081633
1656293530.784,3.000000
1656293531.784,4.040404
1656293532.790,11.111111
1656293533.784,14.583333
1656293534.784,19.191919
1656293535.786,6.000000
1656293536.784,11.650485
1656293537.785,5.050505
1656293538.784,3.030303
1656293539.784,2.020202
1656293540.784,2.000000
1656293541.784,2.970297
1656293542.784,38.775510
1656293543.784,100.000000
1656293544.801,45.918367
1656293545.818,10.638298
1656293546.784,4.166667
1656293547.784,2.020202
1656293548.784,64.356436
1656293549.784,100.000000
1656293550.784,100.000000
1656293551.784,100.000000
1656293552.784,99.009901
1656293553.784,100.000000
1656293554.784,100.000000
1656293555.786,100.000000
1656293556.784,100.000000
1656293557.784,100.000000
1656293558.784,100.000000
1656293559.784,100.000000
1656293560.784,81.250000
1656293561.786,6.521739
1656293562.784,6.521739
1656293563.810,5.050505
1656293564.784,2.702703
1656293565.802,7.000000
1656293566.784,4.123711
1656293567.784,4.040404
1656293568.784,7.291667
1656293569.784,99.000000
1656293570.784,100.000000
1656293571.784,100.000000
1656293572.784,100.000000
1656293573.784,100.000000
1656293574.800,100.000000
1656293575.784,100.000000
1656293576.784,100.000000
1656293577.784,100.000000
1656293578.784,100.000000
1656293579.784,99.009901
1656293580.784,94.000000
1656293581.785,100.000000
1656293582.784,100.000000
1656293583.784,100.000000
1656293584.785,100.000000
1656293585.785,100.000000
1656293586.811,62.000000
1656293587.784,5.102041
1656293588.784,5.050505
1656293589.784,11.224490
1656293590.784,7.446809
1656293591.784,2.000000
1656293592.784,4.000000
1656293593.784,2.000000
1656293594.800,6.185567
1656293595.804,10.416667
1656293596.784,5.882353
1656293597.788,3.000000
1656293598.784,46.000000
1656293599.784,100.000000
1656293600.784,100.000000
1656293601.784,100.000000
1656293602.784,100.000000
1656293603.784,100.000000
1656293604.785,75.000000
1656293605.788,31.632653
1656293606.784,100.000000
1656293607.785,100.000000
1656293608.784,100.000000
1656293609.787,100.000000
1656293610.784,99.000000
1656293611.792,100.000000
1656293612.786,100.000000
1656293613.784,100.000000
1656293614.784,36.734694
1656293615.784,4.081633
1656293616.784,6.060606
1656293617.809,4.040404
1656293618.803,5.208333
1656293619.784,4.123711
1656293620.784,10.309278
1656293621.784,15.555556
1656293622.785,11.340206
1656293623.794,7.526882
1656293624.784,4.040404
1656293625.784,3.809524
1656293626.789,21.212121
1656293627.795,56.000000
1656293628.784,41.052632
1656293629.784,14.666667
1656293630.784,5.208333
1656293631.784,2.020202
1656293632.808,4.123711
1656293633.805,16.494845
1656293634.784,94.000000
1656293635.784,94.949495
1656293636.785,96.000000
1656293637.784,94.059406
1656293638.784,96.969697
1656293639.808,94.174757
1656293640.784,94.897959
1656293641.784,59.595960
1656293642.784,6.122449
1656293643.784,5.102041
1656293644.784,7.070707
1656293645.796,4.854369
1656293646.784,3.061224
1656293647.784,2.970297
1656293648.784,5.102041
1656293649.784,1.010101
1656293650.784,0.000000
1656293651.793,2.000000
1656293652.784,2.000000
1656293653.784,7.142857
1656293654.784,14.285714
1656293655.784,5.102041
1656293656.794,5.000000
1656293657.784,4.040404
1656293658.784,93.000000
1656293659.784,100.000000
1656293660.784,100.000000
1656293661.784,100.000000
1656293662.796,100.000000
1656293663.785,100.000000
1656293664.790,70.000000
1656293665.786,5.000000
1656293666.784,5.607477
1656293667.785,9.183673
1656293668.784,3.157895
1656293669.784,3.092784
1656293670.784,51.515152
1656293671.784,10.309278
1656293672.784,18.000000
1656293673.784,17.000000
1656293674.785,5.154639
1656293675.815,12.745098
1656293676.784,4.629630
1656293677.784,15.463918
1656293678.784,100.000000
1656293679.784,100.000000
1656293680.784,100.000000
1656293681.784,100.000000
1656293682.784,99.009901
1656293683.784,100.000000
1656293684.784,100.000000
1656293685.784,100.000000
1656293686.784,100.000000
1656293687.785,100.000000
1656293688.788,100.000000
1656293689.784,100.000000
1656293690.788,100.000000
1656293691.784,99.009901
1656293692.784,61.458333
1656293693.784,16.666667
1656293694.785,17.000000
1656293695.784,18.181818
1656293696.787,18.000000
1656293697.786,17.000000
1656293698.784,11.000000
1656293699.877,4.807692
1656293700.784,2.127660
1656293701.784,2.000000
1656293702.806,2.912621
1656293703.800,1.010101
1656293704.784,3.030303
1656293705.787,2.000000
1656293706.784,2.000000
1656293707.786,8.163265
1656293708.784,8.510638
1656293709.784,7.446809
1656293710.784,50.000000
1656293711.784,100.000000
1656293712.796,100.000000
1656293713.784,100.000000
1656293714.784,100.000000
1656293715.784,100.000000
1656293716.809,99.000000
1656293717.784,17.346939
1656293718.784,35.000000
1656293719.784,5.050505
1656293720.784,4.166667
1656293721.784,8.247423
1656293722.799,12.371134
1656293723.784,4.395604
1656293724.788,5.050505
1656293725.784,4.210526
1656293726.784,8.910891
1656293727.784,10.309278
1656293728.807,5.102041
1656293729.784,9.183673
1656293730.784,5.050505
1656293731.784,8.163265
1656293732.809,6.000000
1656293733.784,43.820225
1656293734.784,100.000000
1656293735.784,100.000000
1656293736.784,100.000000
1656293737.784,100.000000
1656293738.784,99.000000
1656293739.784,100.000000
1656293740.784,100.000000
1656293741.784,100.000000
1656293742.784,100.000000
1656293743.792,100.000000
1656293744.784,100.000000
1656293745.784,100.000000
1656293746.784,100.000000
1656293747.784,99.000000
1656293748.784,100.000000
1656293749.784,100.000000
1656293750.784,100.000000
1656293751.784,100.000000
1656293752.784,100.000000
1656293753.784,100.000000
1656293754.786,100.000000
1656293755.784,100.000000
1656293756.801,100.000000
1656293757.784,100.000000
1656293758.784,100.000000
1656293759.789,100.000000
1656293760.784,94.059406
1656293761.784,13.131313
1656293762.784,5.050505
1656293763.784,3.000000
1656293764.787,7.000000
1656293765.787,20.652174
1656293766.798,6.451613
1656293767.785,5.208333
1656293768.799,25.510204
1656293769.784,100.000000
1656293770.784,100.000000
1656293771.784,57.142857
1656293772.785,99.009901
1656293773.784,100.000000
1656293774.784,100.000000
1656293775.784,100.000000
1656293776.799,100.000000
1656293777.786,100.000000
1656293778.784,99.009901
1656293779.784,100.000000
1656293780.784,100.000000
1656293781.784,41.489362
1656293782.788,88.000000
1656293783.784,100.000000
1656293784.784,100.000000
1656293785.784,99.000000
1656293786.785,100.000000
1656293787.784,99.000000
1656293788.784,100.000000
1656293789.813,100.000000
1656293790.784,100.000000
1656293791.784,100.000000
1656293792.784,99.000000
1656293793.799,100.000000
1656293794.784,100.000000
1656293795.804,100.000000
1656293796.784,100.000000
1656293797.784,100.000000
1656293798.784,100.000000
1656293799.784,14.018692
1656293800.784,4.901961
1656293801.784,4.081633
1656293802.784,2.000000
1656293803.786,1.980198
1656293804.789,2.000000
1656293805.784,10.309278
1656293806.784,6.250000
1656293807.784,9.677419
1656293808.785,15.217391
1656293809.784,3.960396
1656293810.784,2.020202
1656293811.784,3.030303
1656293812.784,5.000000
1656293813.784,2.884615
1656293814.787,6.122449
1656293815.785,8.000000
1656293816.784,5.050505
1656293817.784,6.060606
1656293818.784,5.050505
1656293819.787,19.000000
1656293820.784,100.000000
1656293821.784,5.154639
1656293822.788,7.000000
1656293823.784,33.333333
1656293824.802,2.000000
1656293825.784,3.000000
1656293826.795,2.970297
1656293827.784,2.020202
1656293828.784,3.960396
1656293829.845,3.061224
1656293830.784,5.050505
1656293831.784,4.081633
1656293832.784,41.414141
1656293833.784,29.000000
1656293834.784,84.848485
1656293835.784,95.000000
1656293836.787,95.959596
1656293837.788,85.000000
1656293838.803,9.900990
1656293839.831,4.000000
1656293840.784,4.950495
1656293841.784,7.142857
1656293842.784,25.000000
1656293843.784,98.989899
1656293844.784,100.000000
1656293845.784,100.000000
1656293846.802,100.000000
1656293847.784,100.000000
1656293848.784,100.000000
1656293849.838,100.000000
1656293850.784,100.000000
1656293851.784,100.000000
1656293852.786,100.000000
1656293853.784,99.009901
1656293854.787,100.000000
1656293855.784,100.000000
1656293856.784,100.000000
1656293857.784,100.000000
1656293858.789,100.000000
1656293859.784,100.000000
1656293860.785,100.000000
1656293861.784,68.000000
1656293862.784,2.970297
1656293863.784,23.711340
1656293864.786,31.250000
1656293865.789,5.050505
1656293866.784,9.278351
1656293867.784,72.727273
1656293868.784,78.787879
1656293869.784,55.208333
1656293870.784,100.000000
1656293871.784,70.707071
1656293872.784,5.102041
1656293873.784,5.102041
1656293874.784,4.123711
1656293875.784,3.061224
1656293876.784,2.970297
1656293877.784,2.020202
1656293878.784,2.000000
1656293879.785,8.163265
1656293880.784,4.040404
1656293881.784,1.923077
1656293882.784,36.363636
1656293883.784,3.000000
1656293884.784,87.000000
1656293885.784,100.000000
1656293886.784,100.000000
1656293887.797,100.000000
1656293888.784,100.000000
1656293889.792,100.000000
1656293890.784,100.000000
1656293891.784,99.000000
1656293892.784,100.000000
1656293893.815,100.000000
1656293894.786,100.000000
1656293895.806,100.000000
1656293896.784,100.000000
1656293897.784,99.000000
1656293898.784,100.000000
1656293899.784,100.000000
1656293900.784,100.000000
1656293901.784,99.000000
1656293902.784,100.000000
1656293903.784,100.000000
1656293904.784,100.000000
1656293905.787,100.000000
1656293906.784,99.000000
1656293907.784,100.000000
1656293908.784,100.000000
1656293909.786,100.000000
1656293910.784,100.000000
1656293911.787,100.000000
1656293912.784,99.000000
1656293913.785,73.958333
1656293914.784,8.421053
1656293915.802,2.912621
1656293916.785,10.204082
1656293917.785,4.081633
1656293918.784,6.666667
1656293919.784,9.574468
1656293920.784,18.279570
1656293921.784,38.541667
1656293922.789,4.123711
1656293923.784,6.315789
1656293924.784,1.000000
1656293925.788,4.210526
1656293926.830,2.884615
1656293927.784,3.125000
1656293928.889,1.904762
1656293929.814,4.123711
1656293930.784,5.434783
1656293931.784,10.101010
1656293932.785,4.081633
1656293933.784,2.000000
1656293934.784,1.980198
1656293935.785,40.206186
1656293936.814,99.009901
1656293937.784,100.000000
1656293938.784,100.000000
1656293939.784,100.000000
1656293940.784,100.000000
1656293941.784,100.000000
1656293942.784,100.000000
1656293943.784,100.000000
1656293944.784,100.000000
1656293945.784,100.000000
1656293946.784,57.575758
1656293947.787,5.208333
1656293948.787,2.020202
1656293949.798,2.970297
1656293950.784,2.000000
1656293951.784,3.960396
1656293952.784,3.030303
1656293953.784,4.040404
1656293954.784,3.000000
1656293955.784,2.020202
1656293956.784,3.960396
1656293957.786,1.010101
1656293958.784,4.210526
1656293959.784,20.000000
1656293960.784,4.854369
1656293961.784,2.000000
1656293962.784,3.000000
1656293963.784,1.010101
1656293964.784,3.846154
1656293965.784,5.102041
1656293966.784,7.368421
1656293967.784,50.000000
1656293968.784,100.000000
1656293969.784,100.000000
1656293970.784,100.000000
1656293971.831,99.009901
1656293972.784,100.000000
1656293973.784,100.000000
1656293974.784,86.000000
1656293975.788,86.734694
1656293976.784,100.000000
1656293977.784,100.000000
1656293978.784,100.000000
1656293979.784,100.000000
1656293980.784,100.000000
1656293981.784,100.000000
1656293982.784,99.009901
1656293983.784,46.000000
1656293984.784,23.000000
1656293985.784,57.000000
1656293986.784,58.000000
1656293987.823,58.000000
1656293988.788,57.000000
1656293989.784,53.000000
1656293990.788,3.883495
1656293991.784,11.458333
1656293992.784,84.848485
1656293993.784,100.000000
1656293994.799,99.009901
1656293995.802,56.862745
1656293996.784,47.422680
1656293997.822,31.372549
1656293998.785,5.263158
1656293999.786,7.142857
1656294000.784,6.000000
1656294001.784,10.309278
1656294002.784,80.000000
1656294003.784,5.263158
1656294004.784,2.000000
1656294005.784,25.000000
1656294006.784,20.000000
1656294007.784,11.224490
1656294008.809,9.000000
1656294009.784,12.631579
1656294010.785,10.101010
1656294011.784,5.102041
1656294012.788,2.061856
1656294013.799,4.000000
1656294014.784,12.500000
1656294015.818,0.000000
1656294016.822,0.000000
1656294017.784,0.000000
1656294018.784,0.000000
1656294019.784,0.000000
1656294020.784,0.000000
1656294021.784,4.123711
1656294022.784,6.250000
1656294023.785,7.070707
1656294024.784,3.960396
1656294025.798,5.882353
1656294026.784,18.279570
1656294027.784,12.371134
1656294028.784,10.204082
1656294029.784,8.421053
1656294030.784,6.521739
1656294031.784,6.521739
1656294032.784,2.020202
1656294033.784,94.949495
1656294034.784,99.009901
1656294035.784,100.000000
1656294036.784,100.000000
1656294037.784,100.000000
1656294038.784,100.000000
1656294039.784,99.009901
1656294040.784,36.363636
1656294041.785,72.277228
1656294042.784,100.000000
1656294043.784,100.000000
1656294044.801,99.000000
1656294045.793,100.000000
1656294046.786,92.079208
1656294047.789,89.000000
1656294048.785,93.939394
1656294049.784,96.000000
1656294050.784,34.343434
1656294051.784,10.638298
1656294052.784,10.309278
1656294053.784,46.391753
1656294054.784,95.959596
1656294055.784,56.435644
1656294056.789,5.000000
1656294057.784,2.000000
1656294058.785,2.752294
1656294059.784,88.118812
1656294060.784,100.000000
1656294061.784,33.695652
1656294062.784,100.000000
1656294063.786,99.009901
1656294064.784,100.000000
1656294065.784,100.000000
1656294066.785,100.000000
1656294067.784,100.000000
1656294068.784,100.000000
1656294069.784,100.000000
1656294070.784,100.000000
1656294071.784,34.782609
1656294072.784,3.030303
1656294073.784,2.970297
1656294074.784,2.020202
1656294075.784,3.000000
1656294076.784,2.970297
1656294077.784,4.000000
1656294078.784,3.061224
1656294079.784,8.247423
1656294080.784,24.489796
1656294081.784,48.484848
1656294082.784,5.825243
1656294083.784,21.428571
1656294084.784,100.000000
1656294085.788,100.000000
1656294086.784,99.000000
1656294087.784,100.000000
1656294088.784,100.000000
1656294089.784,99.009901
1656294090.805,100.000000
1656294091.784,100.000000
1656294092.784,100.000000
1656294093.784,100.000000
1656294094.784,100.000000
1656294095.784,100.000000
1656294096.786,100.000000
1656294097.784,100.000000
1656294098.784,100.000000
1656294099.785,99.009901
1656294100.784,100.000000
1656294101.784,71.717172
1656294102.784,3.030303
1656294103.784,2.000000
1656294104.787,2.970297
1656294105.784,2.020202
1656294106.796,2.941176
1656294107.809,2.040816
1656294108.784,2.970297
1656294109.785,2.000000
1656294110.785,2.000000
1656294111.784,2.000000
1656294112.784,2.040816
1656294113.817,40.196078
1656294114.790,100.000000
1656294115.786,100.000000
1656294116.794,100.000000
1656294117.784,100.000000
1656294118.784,100.000000
1656294119.784,100.000000
1656294120.784,91.000000
1656294121.784,100.000000
1656294122.784,99.009901
1656294123.807,100.000000
1656294124.784,100.000000
1656294125.784,100.000000
1656294126.804,100.000000
1656294127.785,99.009901
1656294128.784,100.000000
1656294129.786,100.000000
1656294130.784,63.636364
1656294131.784,5.208333
1656294132.784,21.212121
1656294133.795,47.000000
1656294134.784,48.484848
1656294135.784,32.000000
1656294136.784,7.368421
1656294137.784,53.535354
1656294138.801,89.108911
1656294139.784,77.777778
1656294140.784,80.198020
1656294141.784,68.686869
1656294142.785,42.718447
1656294143.789,87.128713
1656294144.784,78.787879
1656294145.784,91.000000
1656294146.784,84.158416
1656294147.784,26.530612
1656294148.784,4.000000
1656294149.784,5.000000
1656294150.784,79.591837
1656294151.784,96.000000
1656294152.784,76.767677
1656294153.784,64.646465
1656294154.784,17.000000
1656294155.792,18.627451
1656294156.792,17.171717
1656294157.784,16.161616
1656294158.784,13.684211
1656294159.784,7.608696
1656294160.784,8.333333
1656294161.784,4.040404
1656294162.784,6.185567
1656294163.784,12.000000
1656294164.784,14.141414
1656294165.784,18.750000
1656294166.806,8.080808
1656294167.784,10.752688
1656294168.788,6.000000
1656294169.784,7.142857
1656294170.784,7.142857
1656294171.784,3.000000
1656294172.784,37.755102
1656294173.785,88.775510
1656294174.784,100.000000
1656294175.797,99.009901
1656294176.863,100.000000
1656294177.790,100.000000
1656294178.784,100.000000
1656294179.784,100.000000
1656294180.784,85.000000
1656294181.784,21.649485
1656294182.784,100.000000
1656294183.784,100.000000
1656294184.784,100.000000
1656294185.788,100.000000
1656294186.784,100.000000
1656294187.784,100.000000
1656294188.784,99.009901
1656294189.791,100.000000
1656294190.789,100.000000
1656294191.791,100.000000
1656294192.802,100.000000
1656294193.784,100.000000
