epoch,rx,tx
1656293029.469,0,810136
1656293030.469,0,810136
1656293031.469,0,810136
1656293032.469,0,810136
1656293033.469,0,810136
1656293034.469,0,810136
1656293035.469,0,810136
1656293036.469,0,810136
1656293037.469,0,810136
1656293038.469,0,810136
1656293039.469,0,810136
1656293040.469,0,810136
1656293041.469,0,810136
1656293042.469,0,810136
1656293043.469,0,810136
1656293044.469,0,810136
1656293045.469,0,810136
1656293046.469,0,810136
1656293047.469,0,810136
1656293048.469,0,810136
1656293049.469,0,810136
1656293050.469,0,810136
1656293051.469,0,810136
1656293052.469,0,810136
1656293053.469,0,810136
1656293054.469,0,810136
1656293055.469,0,810136
1656293056.469,0,810136
1656293057.469,0,810136
1656293058.469,0,810136
1656293059.469,0,810136
1656293060.469,0,810136
1656293061.469,0,810136
1656293062.469,0,810136
1656293063.469,0,810136
1656293064.469,0,810136
1656293065.469,0,810136
1656293066.469,0,810136
1656293067.469,0,810136
1656293068.469,0,810136
1656293069.469,0,810136
1656293070.469,0,810136
1656293071.469,0,810136
1656293072.469,0,810136
1656293073.469,0,810136
1656293074.469,0,810136
1656293075.469,0,810136
1656293076.469,0,810136
1656293077.469,0,810136
1656293078.469,0,810136
1656293079.469,0,810136
1656293080.469,0,810136
1656293081.469,0,810136
1656293082.469,0,810136
1656293083.469,0,810136
1656293084.469,0,810136
1656293085.469,0,810136
1656293086.469,0,810136
1656293087.469,0,810136
1656293088.469,0,810136
1656293089.469,0,810136
1656293090.469,0,810136
1656293091.469,0,810136
1656293092.469,0,810136
1656293093.469,0,810136
1656293094.469,0,810136
1656293095.469,0,810136
1656293096.469,0,810136
1656293097.469,0,810136
1656293098.469,0,810136
1656293099.469,0,810136
1656293100.469,0,810136
1656293101.469,0,810136
1656293102.469,0,810136
1656293103.469,0,810136
1656293104.469,0,810136
1656293105.469,0,810136
1656293106.469,0,810136
1656293107.469,0,810136
1656293108.469,0,810136
1656293109.469,0,810136
1656293110.469,0,810136
1656293111.469,0,810136
1656293112.469,0,810136
1656293113.469,0,810136
1656293114.469,0,810136
1656293115.469,0,810136
1656293116.469,0,810136
1656293117.469,0,810136
1656293118.469,0,810136
1656293119.469,0,810136
1656293120.469,0,810136
1656293121.469,0,810136
1656293122.469,0,810136
1656293123.469,0,810136
1656293124.469,0,810136
1656293125.469,0,810136
1656293126.469,0,810136
1656293127.469,0,810136
1656293128.469,0,810136
1656293129.469,0,810136
1656293130.469,0,810136
1656293131.469,0,810136
1656293132.469,0,810136
1656293133.469,0,810136
1656293134.469,0,810136
1656293135.469,0,810136
1656293136.469,0,810136
1656293137.469,0,810136
1656293138.469,0,810136
1656293139.469,0,810136
1656293140.469,0,810136
1656293141.469,0,810136
1656293142.469,0,810136
1656293143.469,0,810136
1656293144.469,0,810136
1656293145.469,0,810136
1656293146.469,0,810136
1656293147.469,0,810136
1656293148.469,0,810136
1656293149.469,0,810136
1656293150.469,0,810136
1656293151.469,0,810136
1656293152.469,0,810136
1656293153.469,0,810136
1656293154.469,0,810136
1656293155.469,0,810136
1656293156.469,0,810136
1656293157.469,0,810136
1656293158.469,0,810136
1656293159.469,0,810136
1656293160.469,0,810136
1656293161.469,0,810136
1656293162.469,0,810136
1656293163.469,0,810136
1656293164.469,0,810136
1656293165.469,0,810136
1656293166.469,0,810136
1656293167.469,0,810136
1656293168.469,0,810136
1656293169.469,0,810136
1656293170.469,0,810136
1656293171.469,0,810136
1656293172.469,0,810136
1656293173.469,0,810136
1656293174.469,0,810136
1656293175.469,0,810136
1656293176.469,0,810136
1656293177.469,0,810136
1656293178.469,0,810136
1656293179.469,0,810136
1656293180.469,0,810136
1656293181.469,0,810136
1656293182.469,0,810136
1656293183.469,0,810136
1656293184.469,0,810136
1656293185.469,0,810136
1656293186.469,0,810136
1656293187.469,0,810136
1656293188.469,0,810136
1656293189.469,0,810136
1656293190.469,0,810136
1656293191.469,0,810136
1656293192.469,0,810136
1656293193.469,0,810136
1656293194.469,0,810136
1656293195.469,0,810136
1656293196.469,0,810136
1656293197.469,0,810136
1656293198.469,0,810136
1656293199.469,0,810136
1656293200.469,0,810136
1656293201.469,0,810136
1656293202.469,0,810136
1656293203.469,0,810136
1656293204.469,0,810136
1656293205.469,0,810136
1656293206.469,0,810136
1656293207.469,0,810136
1656293208.469,0,810136
1656293209.469,0,810136
1656293210.469,0,810136
1656293211.469,0,810136
1656293212.469,0,810136
1656293213.469,0,810136
1656293214.469,0,810136
1656293215.469,0,810136
1656293216.469,0,810136
1656293217.469,0,810136
1656293218.469,0,810136
1656293219.469,0,810136
1656293220.469,0,810136
1656293221.469,0,810136
1656293222.469,0,810136
1656293223.469,0,810136
1656293224.469,0,810136
1656293225.469,0,810136
1656293226.469,0,810136
1656293227.469,0,810136
1656293228.469,0,810136
1656293229.469,0,810136
1656293230.469,0,810136
1656293231.469,0,810136
1656293232.469,0,810136
1656293233.469,0,810136
1656293234.469,0,810136
1656293235.469,0,810136
1656293236.469,0,810136
1656293237.469,0,810136
1656293238.469,0,810136
1656293239.469,0,810136
1656293240.469,0,810136
1656293241.469,0,810136
1656293242.469,0,810136
1656293243.469,0,810136
1656293244.469,0,810136
1656293245.469,0,810136
1656293246.469,0,810136
1656293247.469,0,810136
1656293248.469,0,810136
1656293249.469,0,810136
1656293250.469,0,810136
1656293251.469,0,810136
1656293252.469,0,810136
1656293253.469,0,810136
1656293254.469,0,810136
1656293255.469,0,810136
1656293256.469,0,810136
1656293257.469,0,810136
1656293258.469,0,810136
1656293259.469,0,810136
1656293260.469,0,810136
1656293261.469,0,810136
1656293262.469,0,810136
1656293263.469,0,810136
1656293264.469,0,810136
1656293265.469,0,810136
1656293266.469,0,810136
1656293267.469,0,810136
1656293268.469,0,810136
1656293269.469,0,810136
1656293270.469,0,810136
1656293271.469,0,810136
1656293272.469,0,810136
1656293273.469,0,810136
1656293274.469,0,810136
1656293275.469,0,810136
1656293276.469,0,810136
1656293277.469,0,810136
1656293278.469,0,810136
1656293279.469,0,810136
1656293280.469,0,810136
1656293281.469,0,810136
1656293282.469,0,810136
1656293283.469,0,810136
1656293284.469,0,810136
1656293285.469,0,810136
1656293286.469,0,810136
1656293287.469,0,810136
1656293288.469,0,810136
1656293289.469,0,810136
1656293290.469,0,810136
1656293291.469,0,810136
1656293292.469,0,810136
1656293293.469,0,810136
1656293294.469,0,810136
1656293295.469,0,810136
1656293296.469,0,810136
1656293297.469,0,810136
1656293298.469,0,810136
1656293299.469,0,810136
1656293300.469,0,810136
1656293301.469,0,810136
1656293302.469,0,810136
1656293303.469,0,810136
1656293304.469,0,810136
1656293305.469,0,810136
1656293306.469,0,810136
1656293307.469,0,810136
1656293308.469,0,810136
1656293309.469,0,810136
1656293310.469,0,810136
1656293311.469,0,810136
1656293312.469,0,810136
1656293313.469,0,810136
1656293314.469,0,810136
1656293315.469,0,810136
1656293316.469,0,810136
1656293317.469,0,810136
1656293318.469,0,810136
1656293319.469,0,810136
1656293320.469,0,810136
1656293321.469,0,810136
1656293322.469,0,810136
1656293323.469,0,810136
1656293324.469,0,810136
1656293325.469,0,810136
1656293326.469,0,810136
1656293327.469,0,810136
1656293328.469,0,810136
1656293329.469,0,810136
1656293330.469,0,810136
1656293331.469,0,810136
1656293332.469,0,810136
1656293333.469,0,810136
1656293334.469,0,810136
1656293335.469,0,810136
1656293336.469,0,810136
1656293337.469,0,810136
1656293338.469,0,810136
1656293339.469,0,810136
1656293340.469,0,810136
1656293341.469,0,810136
1656293342.469,0,810136
1656293343.469,0,810136
1656293344.469,0,810136
1656293345.469,0,810136
1656293346.469,0,810136
1656293347.469,0,810136
1656293348.469,0,810136
1656293349.469,0,810136
1656293350.469,0,810136
1656293351.469,0,810136
1656293352.469,0,810136
1656293353.469,0,810136
1656293354.469,0,810136
1656293355.469,0,810136
1656293356.469,0,810136
1656293357.469,0,810136
1656293358.469,0,810136
1656293359.469,0,810136
1656293360.469,0,810136
1656293361.469,0,810136
1656293362.469,0,810136
1656293363.469,0,810136
1656293364.470,0,810136
1656293365.469,0,810136
1656293366.470,0,810136
1656293367.470,0,810136
1656293368.469,0,810136
1656293369.469,0,810136
1656293370.469,0,810136
1656293371.469,0,810136
1656293372.470,0,810136
1656293373.469,0,810136
1656293374.469,0,810136
1656293375.470,0,810136
1656293376.469,0,810136
1656293377.470,0,810136
1656293378.469,0,810136
1656293379.469,0,810136
1656293380.469,0,810136
1656293381.470,0,810136
1656293382.470,0,810136
1656293383.471,0,810136
1656293384.470,0,810136
1656293385.554,0,810136
1656293386.469,0,810136
1656293387.469,0,810136
1656293388.470,0,810136
1656293389.469,0,810136
1656293390.469,0,810136
1656293391.469,0,810136
1656293392.469,0,810136
1656293393.470,0,810136
1656293394.470,0,810136
1656293395.557,0,810136
1656293396.469,0,810136
1656293397.469,0,810136
1656293398.470,0,810136
1656293399.470,0,810136
1656293400.470,0,810136
1656293401.470,0,810136
1656293402.469,0,810136
1656293403.475,0,810136
1656293404.480,0,810136
1656293405.469,0,810136
1656293406.507,0,810136
1656293407.470,0,810136
1656293408.469,0,810136
1656293409.470,0,810136
1656293410.469,0,810136
1656293411.469,0,810136
1656293412.470,0,810136
1656293413.469,0,810136
1656293414.734,0,810136
1656293415.470,0,810136
1656293416.469,0,810136
1656293417.478,0,810136
1656293418.469,0,810136
1656293419.470,0,810136
1656293420.469,0,810136
1656293421.469,0,810136
1656293422.469,0,810136
1656293423.470,0,810136
1656293424.469,0,810136
1656293425.469,0,810136
1656293426.469,0,810136
1656293427.469,0,810136
1656293428.470,0,810136
1656293429.469,0,810136
1656293430.475,0,810136
1656293431.470,0,810136
1656293432.486,0,810136
1656293433.469,0,810136
1656293434.470,0,810136
1656293435.473,0,810136
1656293436.469,0,810136
1656293437.469,0,810136
1656293438.469,0,810136
1656293439.469,0,810136
1656293440.470,0,810136
1656293441.474,0,810136
1656293442.598,0,810136
1656293443.469,0,810136
1656293444.470,0,810136
1656293445.478,0,810136
1656293446.469,0,810136
1656293447.470,0,810136
1656293448.469,0,810136
1656293449.471,0,810136
1656293450.469,0,810136
1656293451.469,0,810136
1656293452.469,0,810136
1656293453.469,0,810136
1656293454.469,0,810136
1656293455.469,0,810136
1656293456.469,0,810136
1656293457.469,0,810136
1656293458.469,0,810136
1656293459.469,0,810136
1656293460.469,0,810136
1656293461.470,0,810136
1656293462.470,0,810136
1656293463.469,0,810136
1656293464.469,0,810136
1656293465.470,0,810136
1656293466.469,0,810136
1656293467.469,0,810136
1656293468.470,0,810136
1656293469.484,0,810136
1656293470.470,0,810136
1656293471.470,0,810136
1656293472.469,0,810136
1656293473.490,0,810136
1656293474.470,0,810136
1656293475.470,0,810136
1656293476.470,0,810136
1656293477.469,0,810136
1656293478.469,0,810136
1656293479.469,0,810136
1656293480.469,0,810136
1656293481.469,0,810136
1656293482.471,0,810136
1656293483.469,0,810136
1656293484.470,0,810136
1656293485.470,0,810136
1656293486.469,0,810136
1656293487.470,0,810136
1656293488.469,0,810136
1656293489.469,0,810136
1656293490.469,0,810136
1656293491.469,0,810136
1656293492.469,0,810136
1656293493.469,0,810136
1656293494.469,0,810136
1656293495.470,0,810136
1656293496.473,0,810136
1656293497.469,0,810136
1656293498.469,0,810136
1656293499.470,0,810136
1656293500.472,0,810136
1656293501.469,0,810136
1656293502.470,0,810136
1656293503.470,0,810136
1656293504.470,0,810136
1656293505.495,0,810136
1656293506.470,0,810136
1656293507.471,0,810136
1656293508.469,0,810136
1656293509.469,0,810136
1656293510.496,0,810136
1656293511.469,0,810136
1656293512.470,0,810136
1656293513.469,0,810136
1656293514.470,0,810136
1656293515.470,0,810136
1656293516.503,0,810136
1656293517.469,0,810136
1656293518.495,0,810136
1656293519.469,0,810136
1656293520.489,0,810136
1656293521.472,0,810136
1656293522.469,0,810136
1656293523.470,0,810136
1656293524.473,0,810136
1656293525.470,0,810136
1656293526.470,0,810136
1656293527.490,0,810136
1656293528.470,0,810136
1656293529.471,0,810136
1656293530.469,0,810136
1656293531.469,0,810136
1656293532.469,0,810136
1656293533.470,0,810136
1656293534.470,0,810136
1656293535.469,0,810136
1656293536.469,0,810136
1656293537.469,0,810136
1656293538.481,0,810136
1656293539.494,0,810136
1656293540.488,0,810136
1656293541.500,0,810136
1656293542.469,0,810136
1656293543.470,0,810136
1656293544.472,0,810136
1656293545.470,0,810136
1656293546.506,0,810136
1656293547.507,0,810136
1656293548.469,0,810136
1656293549.469,0,810136
1656293550.470,0,810136
1656293551.469,0,810136
1656293552.470,0,810136
1656293553.469,0,810136
1656293554.469,0,810136
1656293555.470,0,810136
1656293556.471,0,810136
1656293557.470,0,810136
1656293558.470,0,810136
1656293559.482,0,810136
1656293560.470,0,810136
1656293561.470,0,810136
1656293562.469,0,810136
1656293563.470,0,810136
1656293564.472,0,810136
1656293565.469,0,810136
1656293566.479,0,810136
1656293567.470,0,810136
1656293568.470,0,810136
1656293569.503,0,810136
1656293570.469,0,810136
1656293571.469,0,810136
1656293572.469,0,810136
1656293573.469,0,810136
1656293574.470,0,810136
1656293575.469,0,810136
1656293576.470,0,810136
1656293577.470,0,810136
1656293578.469,0,810136
1656293579.470,0,810136
1656293580.469,0,810136
1656293581.469,0,810136
1656293582.489,0,810136
1656293583.469,0,810136
1656293584.469,0,810136
1656293585.470,0,810136
1656293586.469,0,810136
1656293587.469,0,810136
1656293588.470,0,810136
1656293589.470,0,810136
1656293590.481,0,810136
1656293591.469,0,810136
1656293592.469,0,810136
1656293593.470,0,810136
1656293594.469,0,810136
1656293595.469,0,810136
1656293596.470,0,810136
1656293597.475,0,810136
1656293598.470,0,810136
1656293599.469,0,810136
1656293600.476,0,810136
1656293601.471,0,810136
1656293602.475,0,810136
1656293603.469,0,810136
1656293604.469,0,810136
1656293605.469,0,810136
1656293606.469,0,810136
1656293607.469,0,810136
1656293608.469,0,810136
1656293609.470,0,810136
1656293610.470,0,810136
1656293611.469,0,810136
1656293612.469,0,810136
1656293613.470,0,810136
1656293614.470,0,810136
1656293615.469,0,810136
1656293616.470,0,810136
1656293617.469,0,810136
1656293618.508,0,810136
1656293619.491,0,810136
1656293620.473,0,810136
1656293621.469,0,810136
1656293622.470,0,810136
1656293623.470,0,810136
1656293624.469,0,810136
1656293625.470,0,810136
1656293626.470,0,810136
1656293627.469,0,810136
1656293628.476,0,810136
1656293629.469,0,810136
1656293630.470,0,810136
1656293631.471,0,810136
1656293632.470,0,810136
1656293633.469,0,810136
1656293634.469,0,810136
1656293635.469,0,810136
1656293636.471,0,810136
1656293637.470,0,810136
1656293638.469,0,810136
1656293639.471,0,810136
1656293640.472,0,810136
1656293641.469,0,810136
1656293642.470,0,810136
1656293643.490,0,810136
1656293644.470,0,810136
1656293645.469,0,810136
1656293646.469,0,810136
1656293647.474,0,810136
1656293648.477,0,810136
1656293649.469,0,810136
1656293650.469,0,810136
1656293651.470,0,810136
1656293652.469,0,810136
1656293653.469,0,810136
1656293654.470,0,810136
1656293655.469,0,810136
1656293656.470,0,810136
1656293657.480,0,810136
1656293658.469,0,810136
1656293659.477,0,810136
1656293660.476,0,810136
1656293661.469,0,810136
1656293662.470,0,810136
1656293663.469,0,810136
1656293664.476,0,810136
1656293665.470,0,810136
1656293666.469,0,810136
1656293667.469,0,810136
1656293668.470,0,810136
1656293669.475,0,810136
1656293670.470,0,810136
1656293671.470,0,810136
1656293672.470,0,810136
1656293673.469,0,810136
1656293674.480,0,810136
1656293675.471,0,810136
1656293676.529,0,810136
1656293677.477,0,810136
1656293678.469,0,810136
1656293679.469,0,810136
1656293680.470,0,810136
1656293681.469,0,810136
1656293682.469,0,810136
1656293683.470,0,810136
1656293684.469,0,810136
1656293685.470,0,810136
1656293686.470,0,810136
1656293687.494,0,810136
1656293688.475,0,810136
1656293689.470,0,810136
1656293690.470,0,810136
1656293691.469,0,810136
1656293692.470,0,810136
1656293693.470,0,810136
1656293694.469,0,810136
1656293695.469,0,810136
1656293696.470,0,810136
1656293697.487,0,810136
1656293698.469,0,810136
1656293699.471,0,810136
1656293700.470,0,810136
1656293701.470,0,810136
1656293702.470,0,810136
1656293703.471,0,810136
1656293704.469,0,810136
1656293705.470,0,810136
1656293706.470,0,810136
1656293707.469,0,810136
1656293708.469,0,810136
1656293709.469,0,810136
1656293710.469,0,810136
1656293711.470,0,810136
1656293712.498,0,810136
1656293713.478,0,810136
1656293714.469,0,810136
1656293715.469,0,810136
1656293716.469,0,810136
1656293717.469,0,810136
1656293718.470,0,810136
1656293719.469,0,810136
1656293720.471,0,810136
1656293721.488,0,810136
1656293722.470,0,810136
1656293723.471,0,810136
1656293724.469,0,810136
1656293725.469,0,810136
1656293726.469,0,810136
1656293727.470,0,810136
1656293728.470,0,810136
1656293729.469,0,810136
1656293730.469,0,810136
1656293731.471,0,810136
1656293732.469,0,810136
1656293733.536,0,810136
1656293734.472,0,810136
1656293735.470,0,810136
1656293736.476,0,810136
1656293737.469,0,810136
1656293738.469,0,810136
1656293739.470,0,810136
1656293740.469,0,810136
1656293741.469,0,810136
1656293742.469,0,810136
1656293743.469,0,810136
1656293744.469,0,810136
1656293745.618,0,810136
1656293746.470,0,810136
1656293747.469,0,810136
1656293748.482,0,810136
1656293749.470,0,810136
1656293750.469,0,810136
1656293751.469,0,810136
1656293752.470,0,810136
1656293753.471,0,810136
1656293754.469,0,810136
1656293755.469,0,810136
1656293756.470,0,810136
1656293757.470,0,810136
1656293758.472,0,810136
1656293759.470,0,810136
1656293760.470,0,810136
1656293761.469,0,810136
1656293762.469,0,810136
1656293763.469,0,810136
1656293764.471,0,810136
1656293765.470,0,810136
1656293766.471,0,810136
1656293767.469,0,810136
1656293768.469,0,810136
1656293769.470,0,810136
1656293770.470,0,810136
1656293771.469,0,810136
1656293772.469,0,810136
1656293773.472,0,810136
1656293774.497,0,810136
1656293775.469,0,810136
1656293776.469,0,810136
1656293777.469,0,810136
1656293778.470,0,810136
1656293779.470,0,810136
1656293780.469,0,810136
1656293781.470,0,810136
1656293782.470,0,810136
1656293783.471,0,810136
1656293784.520,0,810136
1656293785.469,0,810136
1656293786.469,0,810136
1656293787.492,0,810136
1656293788.469,0,810136
1656293789.472,0,810136
