epoch,value
1656293034.288,0.000000
1656293035.289,0.000000
1656293036.288,0.000000
1656293037.288,0.000000
1656293038.288,0.000000
1656293039.288,0.000000
1656293040.288,0.000000
1656293041.288,0.000000
1656293042.288,0.000000
1656293043.288,0.000000
1656293044.288,0.000000
1656293045.288,0.000000
1656293046.288,0.000000
1656293047.288,0.000000
1656293048.289,0.000000
1656293049.289,0.000000
1656293050.289,0.000000
1656293051.288,0.000000
1656293052.288,0.000000
1656293053.288,0.000000
1656293054.288,0.000000
1656293055.289,0.000000
1656293056.288,0.000000
1656293057.288,0.000000
1656293058.288,0.000000
1656293059.288,0.000000
1656293060.289,0.000000
1656293061.288,0.000000
1656293062.288,0.000000
1656293063.288,0.000000
1656293064.288,0.000000
1656293065.288,0.000000
1656293066.288,0.000000
1656293067.288,0.000000
1656293068.288,0.000000
1656293069.289,0.000000
1656293070.288,0.000000
1656293071.288,0.000000
1656293072.288,0.000000
1656293073.288,0.000000
1656293074.289,0.000000
1656293075.288,0.000000
1656293076.288,0.000000
1656293077.288,0.000000
1656293078.288,0.000000
1656293079.288,0.000000
1656293080.288,0.000000
1656293081.288,0.000000
1656293082.289,0.000000
1656293083.289,0.000000
1656293084.289,0.000000
1656293085.288,0.000000
1656293086.288,0.000000
1656293087.288,0.000000
1656293088.288,0.000000
1656293089.289,0.000000
1656293090.288,0.000000
1656293091.288,0.000000
1656293092.289,0.000000
1656293093.288,0.000000
1656293094.289,0.000000
1656293095.288,0.000000
1656293096.288,0.000000
1656293097.288,0.000000
1656293098.288,0.000000
1656293099.289,0.000000
1656293100.288,0.000000
1656293101.288,0.000000
1656293102.289,0.000000
1656293103.289,0.000000
1656293104.288,0.000000
1656293105.289,0.000000
1656293106.288,0.000000
1656293107.288,0.000000
1656293108.289,0.000000
1656293109.288,0.000000
1656293110.289,0.000000
1656293111.288,0.000000
1656293112.288,0.000000
1656293113.288,0.000000
1656293114.289,0.000000
1656293115.288,0.000000
1656293116.288,0.000000
1656293117.288,0.000000
1656293118.289,0.000000
1656293119.288,0.000000
1656293120.288,0.000000
1656293121.288,0.000000
1656293122.288,0.000000
1656293123.288,0.000000
1656293124.288,0.000000
1656293125.288,0.000000
1656293126.288,0.000000
1656293127.289,0.000000
1656293128.288,0.000000
1656293129.288,0.000000
1656293130.288,0.000000
1656293131.288,0.000000
1656293132.288,0.000000
1656293133.288,0.000000
1656293134.288,0.000000
1656293135.288,0.000000
1656293136.288,0.000000
1656293137.288,0.000000
1656293138.288,0.000000
1656293139.289,0.000000
1656293140.289,0.000000
1656293141.288,0.000000
1656293142.289,0.000000
1656293143.288,0.000000
1656293144.289,0.000000
1656293145.288,0.000000
1656293146.288,0.000000
1656293147.288,0.000000
1656293148.288,0.000000
1656293149.288,0.000000
1656293150.289,0.000000
1656293151.288,0.000000
1656293152.289,0.000000
1656293153.288,0.000000
1656293154.288,0.000000
1656293155.289,0.000000
1656293156.288,0.000000
1656293157.288,0.000000
1656293158.288,0.000000
1656293159.288,0.000000
1656293160.288,0.000000
1656293161.289,0.000000
1656293162.288,0.000000
1656293163.289,0.000000
1656293164.289,0.000000
1656293165.288,0.000000
1656293166.288,0.000000
1656293167.288,0.000000
1656293168.288,0.000000
1656293169.289,0.000000
1656293170.289,0.000000
1656293171.288,0.000000
1656293172.289,0.000000
1656293173.288,0.000000
1656293174.288,0.000000
1656293175.289,0.000000
1656293176.288,0.000000
1656293177.288,0.000000
1656293178.288,0.000000
1656293179.288,0.000000
1656293180.288,0.000000
1656293181.288,0.000000
1656293182.289,0.000000
1656293183.289,0.000000
1656293184.288,0.000000
1656293185.289,0.000000
1656293186.288,0.000000
1656293187.289,0.000000
1656293188.288,0.000000
1656293189.289,0.000000
1656293190.288,0.000000
1656293191.288,0.000000
1656293192.289,0.000000
1656293193.288,0.000000
1656293194.289,0.000000
1656293195.288,0.000000
1656293196.288,0.000000
1656293197.288,0.000000
1656293198.289,0.000000
1656293199.289,0.000000
1656293200.288,0.000000
1656293201.288,0.000000
1656293202.289,0.000000
1656293203.289,0.000000
1656293204.288,0.000000
1656293205.288,0.000000
1656293206.288,0.000000
1656293207.288,0.000000
1656293208.289,0.000000
1656293209.288,0.000000
1656293210.288,0.000000
1656293211.288,0.000000
1656293212.289,0.000000
1656293213.289,0.000000
1656293214.288,0.000000
1656293215.288,0.000000
1656293216.288,0.000000
1656293217.289,0.000000
1656293218.289,0.000000
1656293219.289,0.000000
1656293220.289,0.000000
1656293221.288,0.000000
1656293222.288,0.000000
1656293223.289,0.000000
1656293224.289,0.000000
1656293225.289,0.000000
1656293226.288,0.000000
1656293227.289,0.000000
1656293228.289,0.000000
1656293229.288,0.000000
1656293230.288,0.000000
1656293231.288,0.000000
1656293232.289,0.000000
1656293233.289,0.000000
1656293234.289,0.000000
1656293235.289,0.000000
1656293236.288,0.000000
1656293237.289,0.000000
1656293238.289,0.000000
1656293239.288,0.000000
1656293240.289,0.000000
1656293241.288,0.000000
1656293242.289,0.000000
1656293243.288,0.000000
1656293244.288,0.000000
1656293245.288,0.000000
1656293246.288,0.000000
1656293247.289,0.000000
1656293248.289,0.000000
1656293249.289,0.000000
1656293250.288,0.000000
1656293251.288,0.000000
1656293252.289,0.000000
1656293253.289,0.000000
1656293254.288,0.000000
1656293255.289,0.000000
1656293256.288,0.000000
1656293257.289,0.000000
1656293258.289,0.000000
1656293259.288,0.000000
1656293260.289,0.000000
1656293261.288,0.000000
1656293262.289,0.000000
1656293263.289,0.000000
1656293264.288,0.000000
1656293265.288,0.000000
1656293266.288,0.000000
1656293267.289,0.000000
1656293268.289,0.000000
1656293269.289,0.000000
1656293270.289,0.000000
1656293271.288,0.000000
1656293272.288,0.000000
1656293273.288,0.000000
1656293274.288,0.000000
1656293275.289,0.000000
1656293276.288,0.000000
1656293277.288,0.000000
1656293278.289,0.000000
1656293279.289,0.000000
1656293280.288,0.000000
1656293281.288,0.000000
1656293282.289,0.000000
1656293283.288,0.000000
1656293284.289,0.000000
1656293285.288,0.000000
1656293286.288,0.000000
1656293287.289,0.000000
1656293288.288,0.000000
1656293289.289,0.000000
1656293290.289,0.000000
1656293291.288,0.000000
1656293292.289,0.000000
1656293293.288,0.000000
1656293294.288,0.000000
1656293295.288,0.000000
1656293296.288,0.000000
1656293297.289,0.000000
1656293298.288,0.000000
1656293299.288,0.000000
1656293300.288,0.000000
1656293301.288,0.000000
1656293302.289,0.000000
1656293303.288,0.000000
1656293304.289,0.000000
1656293305.288,0.000000
1656293306.288,0.000000
1656293307.289,0.000000
1656293308.288,0.000000
1656293309.289,0.000000
1656293310.288,0.000000
1656293311.289,0.000000
1656293312.289,0.000000
1656293313.288,0.000000
1656293314.288,0.000000
1656293315.289,0.000000
1656293316.288,0.000000
1656293317.288,0.000000
1656293318.288,0.000000
1656293319.289,0.000000
1656293320.288,0.000000
1656293321.289,0.000000
1656293322.288,0.000000
1656293323.288,0.000000
1656293324.289,0.000000
1656293325.288,0.000000
1656293326.288,0.000000
1656293327.288,0.980392
1656293328.288,0.000000
1656293329.288,0.000000
1656293330.288,0.000000
1656293331.288,0.000000
1656293332.288,0.000000
1656293333.289,0.000000
1656293334.288,0.000000
1656293335.288,0.000000
1656293336.288,0.000000
1656293337.288,0.000000
1656293338.289,0.000000
1656293339.288,0.000000
1656293340.289,0.000000
1656293341.288,0.000000
1656293342.288,0.000000
1656293343.288,0.000000
1656293344.288,0.000000
1656293345.289,0.000000
1656293346.288,0.000000
1656293347.288,0.000000
1656293348.289,0.000000
1656293349.288,0.000000
1656293350.288,0.000000
1656293351.288,0.000000
1656293352.288,0.000000
1656293353.288,0.000000
1656293354.288,0.000000
1656293355.289,0.000000
1656293356.288,0.000000
1656293357.289,0.000000
1656293358.288,0.000000
1656293359.288,0.000000
1656293360.288,0.000000
1656293361.288,0.000000
1656293362.289,0.000000
1656293363.288,0.000000
1656293364.288,0.000000
1656293365.288,0.000000
1656293366.289,0.000000
1656293367.288,0.000000
1656293368.288,0.000000
1656293369.289,1.063830
1656293370.291,39.583333
1656293371.289,43.564356
1656293372.289,21.649485
1656293373.291,25.263158
1656293374.289,1.041667
1656293375.289,0.000000
1656293376.311,0.000000
1656293377.289,1.020408
1656293378.289,2.000000
1656293379.289,5.208333
1656293380.290,23.711340
1656293381.289,40.404040
1656293382.289,38.613861
1656293383.293,36.082474
1656293384.290,41.584158
1656293385.289,10.101010
1656293386.334,0.000000
1656293387.289,21.978022
1656293388.289,51.515152
1656293389.289,69.000000
1656293390.289,49.532710
1656293391.289,35.714286
1656293392.289,45.000000
1656293393.314,26.732673
1656293394.289,35.051546
1656293395.289,40.816327
1656293396.289,18.095238
1656293397.289,1.000000
1656293398.312,22.916667
1656293399.289,9.473684
1656293400.289,36.734694
1656293401.289,27.551020
1656293402.289,29.000000
1656293403.289,29.357798
1656293404.289,61.616162
1656293405.289,70.297030
1656293406.291,71.000000
1656293407.289,37.755102
1656293408.289,43.564356
1656293409.289,29.166667
1656293410.289,19.000000
1656293411.289,0.000000
1656293412.289,0.000000
1656293413.289,0.000000
1656293414.295,0.000000
1656293415.289,0.000000
1656293416.292,0.000000
1656293417.290,5.050505
1656293418.289,27.272727
1656293419.289,50.781250
1656293420.289,12.871287
1656293421.295,7.446809
1656293422.294,29.292929
1656293423.289,11.458333
1656293424.289,43.750000
1656293425.289,38.775510
1656293426.289,43.750000
1656293427.289,36.082474
1656293428.289,9.375000
1656293429.289,13.541667
1656293430.289,8.333333
1656293431.289,0.000000
1656293432.291,0.000000
1656293433.293,27.722772
1656293434.289,36.842105
1656293435.289,9.473684
1656293436.289,0.000000
1656293437.289,2.000000
1656293438.289,56.000000
1656293439.289,45.000000
1656293440.289,52.577320
1656293441.289,7.291667
1656293442.557,18.032787
1656293443.289,9.589041
1656293444.289,59.405941
1656293445.289,29.166667
1656293446.289,68.000000
1656293447.289,61.000000
1656293448.289,81.000000
1656293449.289,39.393939
1656293450.289,1.010101
1656293451.289,13.131313
1656293452.289,44.791667
1656293453.300,36.633663
1656293454.289,39.000000
1656293455.289,46.464646
1656293456.289,12.087912
1656293457.292,23.404255
1656293458.289,44.897959
1656293459.289,28.571429
1656293460.289,0.000000
1656293461.290,0.000000
1656293462.289,0.000000
1656293463.289,0.000000
1656293464.291,0.000000
1656293465.294,0.000000
1656293466.290,0.000000
1656293467.289,0.000000
1656293468.291,0.000000
1656293469.289,0.000000
1656293470.289,5.154639
1656293471.289,16.831683
1656293472.289,35.714286
1656293473.289,6.185567
1656293474.289,9.574468
1656293475.289,40.816327
1656293476.289,54.081633
1656293477.289,25.773196
1656293478.289,40.206186
1656293479.289,27.722772
1656293480.297,0.000000
1656293481.289,0.000000
1656293482.308,0.000000
1656293483.342,0.000000
1656293484.289,19.000000
1656293485.289,32.323232
1656293486.289,31.067961
1656293487.289,5.000000
1656293488.289,0.000000
1656293489.289,0.000000
1656293490.292,0.000000
1656293491.289,12.371134
1656293492.291,13.402062
1656293493.289,17.204301
1656293494.290,10.416667
1656293495.289,16.666667
1656293496.289,0.000000
1656293497.290,0.000000
1656293498.291,0.000000
1656293499.289,0.000000
1656293500.289,0.000000
1656293501.289,0.000000
1656293502.289,0.000000
1656293503.289,0.000000
1656293504.289,0.000000
1656293505.295,1.000000
1656293506.289,26.804124
1656293507.295,41.237113
1656293508.292,13.978495
1656293509.293,26.315789
1656293510.289,25.773196
1656293511.290,14.000000
1656293512.289,0.000000
1656293513.289,0.000000
1656293514.290,0.000000
1656293515.290,0.000000
1656293516.293,0.000000
1656293517.289,51.515152
1656293518.289,45.283019
1656293519.289,42.268041
1656293520.289,22.916667
1656293521.304,26.000000
1656293522.290,22.916667
1656293523.289,13.000000
1656293524.289,0.000000
1656293525.289,0.000000
1656293526.289,3.000000
1656293527.289,21.153846
1656293528.290,9.090909
1656293529.289,1.000000
1656293530.289,51.000000
1656293531.289,57.425743
1656293532.289,27.956989
1656293533.289,13.000000
1656293534.290,0.000000
1656293535.289,0.000000
1656293536.289,46.464646
1656293537.293,41.000000
1656293538.289,3.030303
1656293539.289,0.000000
1656293540.289,0.000000
1656293541.289,0.000000
1656293542.289,35.789474
1656293543.290,65.346535
1656293544.289,32.989691
1656293545.289,0.000000
1656293546.289,0.000000
1656293547.289,54.000000
1656293548.289,41.414141
1656293549.289,60.000000
1656293550.295,73.000000
1656293551.298,69.696970
1656293552.289,2.000000
1656293553.295,0.000000
1656293554.294,4.210526
1656293555.289,12.087912
1656293556.289,0.000000
1656293557.293,1.000000
1656293558.289,12.244898
1656293559.289,0.000000
1656293560.289,0.000000
1656293561.289,0.000000
1656293562.289,0.000000
1656293563.289,29.292929
1656293564.289,29.166667
1656293565.290,20.618557
1656293566.298,25.773196
1656293567.289,21.052632
1656293568.289,20.588235
1656293569.289,18.085106
1656293570.289,8.080808
1656293571.289,25.742574
1656293572.304,27.450980
1656293573.296,44.000000
1656293574.289,9.183673
1656293575.289,22.000000
1656293576.289,39.393939
1656293577.289,69.306931
1656293578.289,68.000000
1656293579.289,69.696970
1656293580.289,66.336634
1656293581.290,36.363636
1656293582.289,45.544554
1656293583.289,6.000000
1656293584.289,0.000000
1656293585.289,3.000000
1656293586.289,30.927835
1656293587.294,21.428571
1656293588.289,13.684211
1656293589.289,17.171717
1656293590.289,0.000000
1656293591.293,0.000000
1656293592.289,1.030928
1656293593.289,33.333333
1656293594.291,49.494949
1656293595.342,66.981132
1656293596.291,71.276596
1656293597.289,57.425743
1656293598.289,26.890756
1656293599.289,14.141414
1656293600.289,5.102041
1656293601.289,10.309278
1656293602.289,35.714286
1656293603.289,4.123711
1656293604.289,0.000000
1656293605.289,47.524752
1656293606.289,71.000000
1656293607.289,47.058824
1656293608.289,46.078431
1656293609.289,40.000000
1656293610.294,23.364486
1656293611.289,13.402062
1656293612.289,50.000000
1656293613.289,69.306931
1656293614.289,60.000000
1656293615.289,28.282828
1656293616.303,63.366337
1656293617.289,27.272727
1656293618.289,62.626263
1656293619.289,27.368421
1656293620.289,33.673469
1656293621.289,0.000000
1656293622.289,0.000000
1656293623.289,0.000000
1656293624.326,0.990099
1656293625.289,10.869565
1656293626.289,63.000000
1656293627.289,44.036697
1656293628.289,12.765957
1656293629.289,1.000000
1656293630.289,1.010101
1656293631.289,0.990099
1656293632.295,0.000000
1656293633.291,5.000000
1656293634.289,0.000000
1656293635.305,13.131313
1656293636.289,27.551020
1656293637.289,3.030303
1656293638.290,0.000000
1656293639.289,0.000000
1656293640.289,22.448980
1656293641.289,32.989691
1656293642.289,0.000000
1656293643.289,0.000000
1656293644.289,0.000000
1656293645.289,0.000000
1656293646.289,13.541667
1656293647.294,23.469388
1656293648.289,1.020408
1656293649.289,0.000000
1656293650.289,48.000000
1656293651.289,69.696970
1656293652.289,68.686869
1656293653.289,66.336634
1656293654.290,69.000000
1656293655.289,64.000000
1656293656.289,30.612245
1656293657.289,25.233645
1656293658.289,21.000000
1656293659.289,25.000000
1656293660.289,0.000000
1656293661.289,0.000000
1656293662.289,0.000000
1656293663.289,56.000000
1656293664.297,17.894737
1656293665.290,10.309278
1656293666.289,28.282828
1656293667.289,13.592233
1656293668.289,51.515152
1656293669.289,48.484848
1656293670.289,16.161616
1656293671.296,25.742574
1656293672.312,22.448980
1656293673.289,33.333333
1656293674.289,28.125000
1656293675.298,22.222222
1656293676.289,31.914894
1656293677.289,44.329897
1656293678.289,21.505376
1656293679.294,10.101010
1656293680.289,25.252525
1656293681.289,36.082474
1656293682.289,36.842105
1656293683.289,0.000000
1656293684.289,11.578947
1656293685.289,31.914894
1656293686.289,44.444444
1656293687.289,40.594059
1656293688.289,27.551020
1656293689.289,33.000000
1656293690.289,26.804124
1656293691.290,8.080808
1656293692.289,0.000000
1656293693.289,0.000000
1656293694.289,0.000000
1656293695.289,32.653061
1656293696.289,23.000000
1656293697.290,18.279570
1656293698.289,21.212121
1656293699.289,0.000000
1656293700.291,0.000000
1656293701.289,0.000000
1656293702.289,0.000000
1656293703.289,4.040404
1656293704.289,0.000000
1656293705.289,33.673469
1656293706.298,33.673469
1656293707.289,34.020619
1656293708.289,22.448980
1656293709.289,29.292929
1656293710.293,52.000000
1656293711.289,53.000000
1656293712.289,30.851064
1656293713.289,5.434783
1656293714.289,0.000000
1656293715.292,0.000000
1656293716.289,0.000000
1656293717.289,0.000000
1656293718.293,0.000000
1656293719.293,30.693069
1656293720.289,20.202020
1656293721.295,23.958333
1656293722.289,25.510204
1656293723.289,29.292929
1656293724.289,51.000000
1656293725.289,30.303030
1656293726.289,15.306122
1656293727.289,12.121212
1656293728.289,26.470588
1656293729.289,23.157895
1656293730.289,15.306122
1656293731.296,9.375000
1656293732.289,26.804124
1656293733.289,11.578947
1656293734.289,36.734694
1656293735.293,70.000000
1656293736.294,66.000000
1656293737.289,66.666667
1656293738.289,50.000000
1656293739.289,22.916667
1656293740.290,21.649485
1656293741.289,16.494845
1656293742.289,31.958763
1656293743.289,32.989691
1656293744.289,0.990099
1656293745.289,0.000000
1656293746.305,37.000000
1656293747.289,37.234043
1656293748.289,19.587629
1656293749.289,17.525773
1656293750.289,34.343434
1656293751.293,28.571429
1656293752.289,10.204082
1656293753.289,14.583333
1656293754.289,42.000000
1656293755.304,48.623853
1656293756.289,39.175258
1656293757.289,24.242424
1656293758.289,59.595960
1656293759.289,58.415842
1656293760.289,40.816327
1656293761.289,17.346939
1656293762.293,21.649485
1656293763.289,35.353535
1656293764.289,40.816327
1656293765.289,34.693878
1656293766.289,14.000000
1656293767.289,61.000000
1656293768.289,7.777778
1656293769.289,28.125000
1656293770.289,12.903226
1656293771.289,25.510204
1656293772.289,46.464646
1656293773.289,68.316832
1656293774.289,9.375000
1656293775.289,15.463918
1656293776.296,64.356436
1656293777.294,66.666667
1656293778.289,25.531915
1656293779.289,13.684211
1656293780.289,60.606061
1656293781.289,37.755102
1656293782.293,45.918367
1656293783.289,34.736842
1656293784.289,37.373737
1656293785.289,39.361702
1656293786.289,2.061856
1656293787.289,0.000000
1656293788.289,0.000000
1656293789.289,1.000000
1656293790.289,0.000000
1656293791.300,17.171717
1656293792.294,1.052632
1656293793.289,0.000000
1656293794.293,31.683168
1656293795.289,33.663366
1656293796.292,52.040816
1656293797.289,71.000000
1656293798.294,69.696970
1656293799.289,54.000000
1656293800.289,0.000000
1656293801.289,0.000000
1656293802.308,26.262626
1656293803.289,42.857143
1656293804.299,27.551020
1656293805.289,27.884615
1656293806.289,30.693069
1656293807.289,42.424242
1656293808.289,32.000000
1656293809.289,47.058824
1656293810.289,35.000000
1656293811.289,29.896907
1656293812.289,19.191919
1656293813.290,0.000000
1656293814.289,0.000000
1656293815.289,0.000000
1656293816.289,0.000000
1656293817.289,0.000000
1656293818.289,0.000000
1656293819.289,19.607843
1656293820.289,29.702970
1656293821.289,10.416667
1656293822.289,34.000000
1656293823.289,49.494949
1656293824.289,47.058824
1656293825.289,0.000000
1656293826.289,0.000000
1656293827.289,1.020408
1656293828.289,0.000000
1656293829.289,0.000000
1656293830.291,9.000000
1656293831.289,50.909091
1656293832.289,58.252427
1656293833.289,1.020408
1656293834.289,0.000000
1656293835.289,7.000000
1656293836.292,48.514851
1656293837.289,32.653061
1656293838.289,36.082474
1656293839.289,11.224490
1656293840.289,0.000000
1656293841.290,17.821782
1656293842.293,48.453608
1656293843.290,10.416667
1656293844.289,38.000000
1656293845.289,26.262626
1656293846.289,25.773196
1656293847.289,20.833333
1656293848.289,35.416667
1656293849.289,41.052632
1656293850.289,44.554455
1656293851.295,29.000000
1656293852.289,2.020202
1656293853.289,29.292929
1656293854.289,22.340426
1656293855.289,18.947368
1656293856.289,40.000000
1656293857.290,35.353535
1656293858.289,23.711340
1656293859.289,55.000000
1656293860.289,69.696970
1656293861.289,47.422680
1656293862.292,11.000000
1656293863.289,25.000000
1656293864.289,20.618557
1656293865.289,33.000000
1656293866.289,19.191919
1656293867.289,13.265306
1656293868.289,0.000000
1656293869.292,0.000000
1656293870.289,0.000000
1656293871.290,21.428571
1656293872.289,69.072165
1656293873.299,39.795918
1656293874.289,25.000000
1656293875.293,47.474747
1656293876.289,64.646465
1656293877.289,66.000000
1656293878.297,63.366337
1656293879.289,73.737374
1656293880.289,67.000000
1656293881.289,67.676768
1656293882.289,68.316832
1656293883.289,69.000000
1656293884.290,69.000000
1656293885.289,19.191919
1656293886.290,0.000000
1656293887.291,0.000000
1656293888.343,8.737864
1656293889.289,42.857143
1656293890.289,41.025641
1656293891.289,16.161616
1656293892.289,0.000000
1656293893.290,0.000000
1656293894.292,0.000000
1656293895.289,0.000000
1656293896.289,3.061224
1656293897.289,57.000000
1656293898.300,12.500000
1656293899.289,62.626263
1656293900.297,71.000000
1656293901.289,65.000000
1656293902.295,35.714286
1656293903.289,0.000000
1656293904.289,0.000000
1656293905.289,0.000000
1656293906.290,0.000000
1656293907.289,0.000000
1656293908.309,0.000000
1656293909.293,1.052632
1656293910.289,16.842105
1656293911.289,32.000000
1656293912.289,30.188679
1656293913.289,17.525773
1656293914.316,33.333333
1656293915.289,16.494845
1656293916.289,56.565657
1656293917.289,46.875000
1656293918.289,38.383838
1656293919.289,14.432990
1656293920.289,3.061224
1656293921.289,20.000000
1656293922.289,0.000000
1656293923.289,22.222222
1656293924.289,50.000000
1656293925.289,34.042553
1656293926.289,26.804124
1656293927.289,35.869565
1656293928.295,22.680412
1656293929.289,10.416667
1656293930.290,1.000000
1656293931.289,0.000000
1656293932.355,40.384615
1656293933.289,32.967033
1656293934.289,35.000000
1656293935.290,17.171717
1656293936.298,52.525253
1656293937.293,26.595745
1656293938.289,32.989691
1656293939.289,51.428571
1656293940.289,62.626263
1656293941.289,22.448980
1656293942.289,3.030303
1656293943.293,3.092784
1656293944.290,0.990099
1656293945.289,3.092784
1656293946.319,51.923077
1656293947.289,27.368421
1656293948.292,0.000000
1656293949.289,4.950495
1656293950.289,33.673469
1656293951.290,5.050505
1656293952.289,0.000000
1656293953.289,0.000000
1656293954.289,25.000000
1656293955.289,3.960396
1656293956.289,43.298969
1656293957.289,33.333333
1656293958.289,50.476190
1656293959.289,32.291667
1656293960.289,38.775510
1656293961.290,0.000000
1656293962.289,0.000000
1656293963.289,0.000000
1656293964.289,0.000000
1656293965.289,4.040404
1656293966.289,27.835052
1656293967.289,3.000000
1656293968.289,63.366337
1656293969.289,68.686869
1656293970.289,66.000000
1656293971.289,24.175824
1656293972.289,4.081633
1656293973.289,0.000000
1656293974.289,0.000000
1656293975.289,0.000000
1656293976.289,0.000000
1656293977.289,0.000000
1656293978.289,5.208333
1656293979.289,40.566038
1656293980.289,38.235294
1656293981.289,65.656566
1656293982.307,66.326531
1656293983.289,66.336634
1656293984.296,61.616162
1656293985.295,36.363636
1656293986.289,39.175258
1656293987.295,4.000000
1656293988.289,0.000000
1656293989.289,0.000000
1656293990.289,21.428571
1656293991.289,47.474747
1656293992.289,32.673267
1656293993.289,21.875000
1656293994.289,12.121212
1656293995.303,34.375000
1656293996.289,22.916667
1656293997.289,8.333333
1656293998.289,41.836735
1656293999.290,24.000000
1656294000.289,35.714286
1656294001.291,31.958763
1656294002.289,28.571429
1656294003.289,24.242424
1656294004.318,31.313131
1656294005.299,29.166667
1656294006.289,21.875000
1656294007.289,14.736842
1656294008.289,21.649485
1656294009.289,0.000000
1656294010.289,0.000000
1656294011.289,0.000000
1656294012.289,4.000000
1656294013.291,14.000000
1656294014.289,0.000000
1656294015.289,0.000000
1656294016.289,0.000000
1656294017.294,0.000000
1656294018.318,20.833333
1656294019.289,54.736842
1656294020.291,8.602151
1656294021.293,10.638298
1656294022.293,0.000000
1656294023.289,0.000000
1656294024.289,0.000000
1656294025.289,0.000000
1656294026.289,0.000000
1656294027.289,0.000000
1656294028.315,0.000000
1656294029.289,52.040816
1656294030.289,68.000000
1656294031.289,69.306931
1656294032.291,61.224490
1656294033.294,25.531915
1656294034.289,32.291667
1656294035.289,41.414141
1656294036.289,1.000000
1656294037.291,2.000000
1656294038.290,23.000000
1656294039.289,0.000000
1656294040.289,0.000000
1656294041.289,0.000000
1656294042.289,0.000000
1656294043.289,0.000000
1656294044.289,0.000000
1656294045.293,2.083333
1656294046.289,26.804124
1656294047.292,65.000000
1656294048.289,63.000000
1656294049.289,63.000000
1656294050.289,44.000000
1656294051.289,23.469388
1656294052.293,39.603960
1656294053.289,31.683168
1656294054.289,30.927835
1656294055.289,20.000000
1656294056.293,1.020408
1656294057.289,0.000000
1656294058.294,3.061224
1656294059.289,30.927835
1656294060.318,31.958763
1656294061.289,20.833333
1656294062.299,27.551020
1656294063.289,7.000000
1656294064.289,0.000000
1656294065.289,0.000000
1656294066.312,37.864078
1656294067.289,21.649485
1656294068.289,0.000000
1656294069.289,8.910891
1656294070.289,28.000000
1656294071.296,22.772277
1656294072.289,10.891089
1656294073.289,68.367347
1656294074.290,41.414141
1656294075.289,17.894737
1656294076.289,18.478261
1656294077.289,32.653061
1656294078.289,36.734694
1656294079.289,21.505376
1656294080.289,0.000000
1656294081.289,19.801980
1656294082.289,30.927835
1656294083.289,69.000000
1656294084.289,66.336634
1656294085.289,24.000000
1656294086.289,20.792079
1656294087.289,39.215686
1656294088.289,70.000000
1656294089.289,72.000000
1656294090.289,71.000000
1656294091.289,69.000000
1656294092.289,65.000000
1656294093.290,45.263158
1656294094.289,5.050505
1656294095.289,25.531915
1656294096.288,27.272727
1656294097.289,3.333333
1656294098.289,3.260870
1656294099.289,16.326531
1656294100.294,2.083333
1656294101.289,16.326531
1656294102.292,11.458333
1656294103.289,0.000000
1656294104.289,0.000000
1656294105.289,0.000000
1656294106.294,0.000000
1656294107.292,0.000000
1656294108.289,0.000000
1656294109.289,8.080808
1656294110.289,25.263158
1656294111.289,19.587629
1656294112.289,0.000000
1656294113.289,0.000000
1656294114.299,0.000000
1656294115.289,1.010101
1656294116.289,45.454545
1656294117.297,35.714286
1656294118.290,0.000000
1656294119.291,0.000000
1656294120.297,21.428571
1656294121.294,28.282828
1656294122.289,25.510204
1656294123.289,11.340206
1656294124.289,35.000000
1656294125.289,64.000000
1656294126.289,41.176471
1656294127.289,6.000000
1656294128.289,10.309278
1656294129.289,32.653061
1656294130.289,60.000000
1656294131.289,7.070707
1656294132.289,27.083333
1656294133.341,27.272727
1656294134.289,39.560440
1656294135.289,32.989691
1656294136.289,10.526316
1656294137.298,31.182796
1656294138.289,52.525253
1656294139.289,56.000000
1656294140.289,32.653061
1656294141.289,40.206186
1656294142.289,4.000000
1656294143.289,0.000000
1656294144.289,0.000000
1656294145.289,10.989011
1656294146.289,15.625000
1656294147.289,0.000000
1656294148.289,0.000000
1656294149.289,0.000000
1656294150.289,0.000000
1656294151.289,0.000000
1656294152.289,0.000000
1656294153.319,0.000000
1656294154.289,0.000000
1656294155.289,0.000000
1656294156.289,0.000000
1656294157.289,16.161616
1656294158.289,23.958333
1656294159.289,8.791209
1656294160.296,23.469388
1656294161.291,0.000000
1656294162.289,43.877551
1656294163.289,63.000000
1656294164.289,70.000000
1656294165.289,15.151515
1656294166.289,10.891089
1656294167.289,14.432990
1656294168.289,18.750000
1656294169.289,52.000000
1656294170.289,46.315789
1656294171.289,21.052632
1656294172.289,6.593407
1656294173.289,0.990099
1656294174.289,0.000000
1656294175.289,15.841584
1656294176.289,48.484848
1656294177.292,58.415842
1656294178.289,10.416667
1656294179.289,26.262626
1656294180.289,25.773196
1656294181.289,18.181818
1656294182.289,23.469388
1656294183.289,28.000000
1656294184.289,46.078431
1656294185.289,10.101010
1656294186.289,0.000000
1656294187.289,5.000000
1656294188.289,25.000000
1656294189.289,31.313131
1656294190.289,12.244898
1656294191.289,26.262626
1656294192.289,9.183673
1656294193.289,9.090909
1656294194.289,0.000000
1656294195.289,0.000000
1656294196.294,0.000000
1656294197.289,47.524752
1656294198.289,35.000000
1656294199.289,22.222222
