epoch,value
1656293034.288,0.000000
1656293035.289,0.000000
1656293036.288,0.000000
1656293037.288,0.000000
1656293038.288,0.000000
1656293039.288,0.000000
1656293040.288,0.000000
1656293041.288,0.000000
1656293042.288,0.000000
1656293043.288,0.000000
1656293044.288,0.000000
1656293045.288,0.000000
1656293046.288,0.000000
1656293047.288,0.000000
1656293048.289,0.000000
1656293049.289,0.000000
1656293050.289,0.000000
1656293051.288,0.000000
1656293052.288,0.000000
1656293053.288,0.000000
1656293054.288,0.000000
1656293055.289,0.000000
1656293056.288,0.000000
1656293057.288,0.000000
1656293058.288,0.000000
1656293059.288,0.000000
1656293060.289,0.000000
1656293061.288,0.000000
1656293062.288,0.000000
1656293063.288,0.000000
1656293064.288,0.000000
1656293065.288,0.000000
1656293066.288,0.000000
1656293067.288,0.000000
1656293068.288,0.000000
1656293069.289,0.000000
1656293070.288,0.000000
1656293071.288,0.000000
1656293072.288,0.000000
1656293073.288,0.000000
1656293074.289,0.000000
1656293075.288,0.000000
1656293076.288,0.000000
1656293077.288,0.000000
1656293078.288,0.000000
1656293079.288,0.000000
1656293080.288,0.000000
1656293081.288,0.000000
1656293082.289,0.000000
1656293083.289,0.000000
1656293084.289,0.000000
1656293085.288,0.000000
1656293086.288,0.000000
1656293087.288,0.000000
1656293088.288,0.000000
1656293089.289,0.000000
1656293090.288,0.000000
1656293091.288,0.000000
1656293092.289,0.000000
1656293093.288,0.000000
1656293094.289,0.000000
1656293095.288,0.000000
1656293096.288,0.000000
1656293097.288,0.000000
1656293098.288,0.000000
1656293099.289,0.000000
1656293100.288,0.000000
1656293101.288,0.000000
1656293102.289,0.000000
1656293103.289,0.000000
1656293104.288,0.000000
1656293105.289,0.000000
1656293106.288,0.000000
1656293107.288,0.000000
1656293108.289,0.000000
1656293109.288,0.000000
1656293110.289,0.000000
1656293111.288,0.000000
1656293112.288,0.000000
1656293113.288,0.000000
1656293114.289,0.000000
1656293115.288,0.000000
1656293116.288,0.000000
1656293117.288,0.000000
1656293118.289,0.000000
1656293119.288,0.000000
1656293120.288,0.000000
1656293121.288,0.000000
1656293122.288,0.000000
1656293123.288,0.000000
1656293124.288,0.000000
1656293125.288,0.000000
1656293126.288,0.000000
1656293127.289,0.000000
1656293128.288,0.000000
1656293129.288,0.000000
1656293130.288,0.000000
1656293131.288,0.000000
1656293132.288,0.000000
1656293133.288,0.000000
1656293134.288,0.000000
1656293135.288,0.000000
1656293136.288,0.000000
1656293137.288,0.000000
1656293138.288,0.000000
1656293139.289,0.000000
1656293140.289,0.000000
1656293141.288,0.000000
1656293142.289,0.000000
1656293143.288,0.000000
1656293144.289,0.000000
1656293145.288,0.000000
1656293146.288,0.000000
1656293147.288,0.000000
1656293148.288,0.000000
1656293149.288,0.000000
1656293150.289,0.000000
1656293151.288,0.000000
1656293152.289,0.000000
1656293153.288,0.000000
1656293154.288,0.000000
1656293155.289,0.000000
1656293156.288,0.000000
1656293157.288,0.000000
1656293158.288,0.000000
1656293159.288,0.000000
1656293160.288,0.000000
1656293161.289,0.000000
1656293162.288,0.000000
1656293163.289,0.000000
1656293164.289,0.000000
1656293165.288,0.000000
1656293166.288,0.000000
1656293167.288,0.000000
1656293168.288,0.000000
1656293169.289,0.000000
1656293170.289,0.000000
1656293171.288,0.000000
1656293172.289,0.000000
1656293173.288,0.000000
1656293174.288,0.000000
1656293175.289,0.000000
1656293176.288,0.000000
1656293177.288,0.000000
1656293178.288,0.000000
1656293179.288,0.000000
1656293180.288,0.000000
1656293181.288,0.000000
1656293182.289,0.000000
1656293183.289,0.000000
1656293184.288,0.000000
1656293185.289,0.000000
1656293186.288,0.000000
1656293187.289,0.000000
1656293188.288,0.000000
1656293189.289,0.000000
1656293190.288,0.000000
1656293191.288,0.000000
1656293192.289,0.000000
1656293193.288,0.000000
1656293194.289,0.000000
1656293195.288,0.000000
