epoch,value
1656293034.288,1.941748
1656293035.289,1.000000
1656293036.288,1.000000
1656293037.288,2.941176
1656293038.288,4.716981
1656293039.288,0.990099
1656293040.288,0.990099
1656293041.288,1.000000
1656293042.288,1.000000
1656293043.288,3.000000
1656293044.288,0.990099
1656293045.288,1.000000
1656293046.288,0.000000
1656293047.288,2.857143
1656293048.289,0.990099
1656293049.289,0.990099
1656293050.289,2.912621
1656293051.288,0.990099
1656293052.288,5.000000
1656293053.288,0.000000
1656293054.288,0.000000
1656293055.289,3.846154
1656293056.288,0.000000
1656293057.288,4.950495
1656293058.288,1.010101
1656293059.288,1.980198
1656293060.289,0.000000
1656293061.288,0.000000
1656293062.288,4.950495
1656293063.288,0.980392
1656293064.288,1.010101
1656293065.288,3.773585
1656293066.288,0.000000
1656293067.288,4.000000
1656293068.288,0.000000
1656293069.288,1.010101
1656293070.288,4.672897
1656293071.288,1.980198
1656293072.288,4.000000
1656293073.288,1.980198
1656293074.289,0.990099
1656293075.288,4.950495
1656293076.288,1.000000
1656293077.288,1.960784
1656293078.288,0.000000
1656293079.288,1.941748
1656293080.288,4.672897
1656293081.288,1.980198
1656293082.289,4.807692
1656293083.289,1.010101
1656293084.289,1.000000
1656293085.288,2.000000
1656293086.288,2.912621
1656293087.288,0.000000
1656293088.288,0.980392
1656293089.289,0.000000
1656293090.288,0.000000
1656293091.288,0.000000
1656293092.289,0.990099
1656293093.288,0.990099
1656293094.289,1.000000
1656293095.288,0.990099
1656293096.288,0.000000
1656293097.288,0.000000
1656293098.288,0.000000
1656293099.289,2.000000
1656293100.288,1.000000
1656293101.288,2.000000
1656293102.289,1.980198
1656293103.289,5.660377
1656293104.288,1.010101
1656293105.289,1.000000
1656293106.288,0.980392
1656293107.288,0.000000
1656293108.289,2.912621
1656293109.288,1.010101
1656293110.289,1.000000
1656293111.288,1.980198
1656293112.288,1.010101
1656293113.288,1.010101
1656293114.289,1.000000
1656293115.288,1.010101
1656293116.288,2.000000
1656293117.288,1.010101
1656293118.289,0.990099
1656293119.288,1.980198
1656293120.288,1.010101
1656293121.288,1.000000
1656293122.288,1.980198
1656293123.288,1.010101
1656293124.288,1.980198
1656293125.288,1.020408
1656293126.288,0.990099
1656293127.289,4.000000
1656293128.288,0.000000
1656293129.288,1.000000
1656293130.288,0.000000
1656293131.288,5.607477
1656293132.288,7.619048
1656293133.288,1.000000
1656293134.288,5.000000
1656293135.288,0.990099
1656293136.288,0.000000
1656293137.288,2.000000
1656293138.288,1.980198
1656293139.289,1.000000
1656293140.289,0.000000
1656293141.288,0.990099
1656293142.289,1.980198
1656293143.288,1.010101
1656293144.289,0.990099
1656293145.288,2.000000
1656293146.288,1.980198
1656293147.288,0.000000
1656293148.288,2.941176
1656293149.288,1.000000
1656293150.289,1.010101
1656293151.288,1.960784
1656293152.289,0.990099
1656293153.288,0.990099
1656293154.288,0.990099
1656293155.289,1.000000
1656293156.288,0.980392
1656293157.288,2.884615
1656293158.288,1.960784
1656293159.288,0.980392
1656293160.288,0.000000
1656293161.289,1.010101
1656293162.288,1.000000
1656293163.289,1.000000
1656293164.289,0.000000
1656293165.288,1.980198
1656293166.288,1.010101
1656293167.288,1.000000
1656293168.288,0.000000
1656293169.289,1.010101
1656293170.289,0.990099
1656293171.288,1.010101
1656293172.289,1.980198
1656293173.288,0.990099
1656293174.288,1.980198
1656293175.289,1.000000
1656293176.288,1.000000
1656293177.288,0.990099
1656293178.288,7.619048
1656293179.288,0.000000
1656293180.288,1.000000
1656293181.288,0.000000
1656293182.289,0.000000
1656293183.289,3.960396
1656293184.288,0.000000
1656293185.288,1.010101
1656293186.288,0.000000
1656293187.289,0.990099
1656293188.288,4.000000
1656293189.289,0.000000
1656293190.288,0.000000
1656293191.288,1.000000
1656293192.289,7.000000
1656293193.288,4.000000
1656293194.289,0.000000
1656293195.288,0.000000
1656293196.288,1.000000
1656293197.288,0.000000
1656293198.289,4.040404
1656293199.289,0.990099
1656293200.288,0.000000
1656293201.288,0.000000
1656293202.289,0.000000
1656293203.289,0.990099
1656293204.288,5.000000
1656293205.288,0.000000
1656293206.288,0.000000
1656293207.288,0.990099
1656293208.289,0.000000
1656293209.288,4.000000
1656293210.288,0.990099
1656293211.288,0.000000
1656293212.289,0.000000
1656293213.289,0.000000
1656293214.288,0.000000
1656293215.288,1.000000
1656293216.288,0.000000
1656293217.289,0.000000
1656293218.289,0.000000
1656293219.289,0.990099
1656293220.288,0.000000
1656293221.288,0.000000
1656293222.288,0.000000
1656293223.289,0.000000
1656293224.288,1.000000
1656293225.289,0.000000
1656293226.288,1.000000
1656293227.289,0.000000
1656293228.289,0.000000
1656293229.288,0.000000
1656293230.288,1.000000
1656293231.288,1.010101
1656293232.289,1.000000
1656293233.289,0.000000
1656293234.289,0.000000
1656293235.288,0.000000
1656293236.288,0.000000
1656293237.289,0.000000
1656293238.289,0.000000
1656293239.288,1.000000
1656293240.289,0.000000
1656293241.288,0.000000
1656293242.289,0.000000
1656293243.288,0.000000
1656293244.288,0.000000
1656293245.288,1.000000
1656293246.288,0.000000
1656293247.289,0.000000
1656293248.289,1.000000
1656293249.288,0.000000
1656293250.288,0.000000
1656293251.288,0.000000
1656293252.289,0.000000
1656293253.289,0.000000
1656293254.288,1.000000
1656293255.289,0.000000
1656293256.288,0.000000
1656293257.289,0.000000
1656293258.289,0.000000
1656293259.288,0.000000
1656293260.288,0.990099
1656293261.288,1.980198
1656293262.289,2.941176
1656293263.288,0.990099
1656293264.288,0.000000
1656293265.288,0.000000
1656293266.288,0.000000
1656293267.289,4.950495
1656293268.289,0.990099
1656293269.288,1.000000
1656293270.288,0.000000
1656293271.288,1.000000
1656293272.288,3.960396
1656293273.288,0.000000
1656293274.288,0.000000
1656293275.289,1.980198
1656293276.288,8.000000
1656293277.288,11.881188
1656293278.289,0.000000
1656293279.289,13.131313
1656293280.288,1.980198
1656293281.288,7.000000
1656293282.288,8.000000
1656293283.288,0.000000
1656293284.289,13.725490
1656293285.288,7.920792
1656293286.288,0.000000
1656293287.289,7.920792
1656293288.288,1.960784
1656293289.289,8.080808
1656293290.289,7.920792
1656293291.288,3.809524
1656293292.289,11.428571
1656293293.288,8.000000
1656293294.288,0.000000
1656293295.288,9.000000
1656293296.288,0.000000
1656293297.289,8.000000
1656293298.288,8.000000
1656293299.288,0.000000
1656293300.288,8.080808
1656293301.288,1.980198
1656293302.289,4.807692
1656293303.288,1.941748
1656293304.289,1.960784
1656293305.288,2.912621
1656293306.288,0.000000
1656293307.289,0.000000
1656293308.288,1.960784
1656293309.288,0.990099
1656293310.288,0.000000
1656293311.289,0.000000
1656293312.289,0.990099
1656293313.288,0.000000
1656293314.288,0.000000
1656293315.288,4.000000
1656293316.288,0.990099
1656293317.288,1.000000
1656293318.288,0.000000
1656293319.289,0.990099
1656293320.288,5.882353
1656293321.289,1.000000
1656293322.288,1.000000
1656293323.288,0.990099
1656293324.289,2.912621
1656293325.288,5.940594
1656293326.288,0.000000
1656293327.288,0.980392
1656293328.288,3.773585
1656293329.288,0.990099
1656293330.288,4.040404
1656293331.288,1.000000
1656293332.288,1.960784
1656293333.289,1.941748
1656293334.288,0.980392
1656293335.288,0.000000
1656293336.288,1.000000
1656293337.288,1.980198
1656293338.289,2.020202
1656293339.288,0.990099
1656293340.289,1.020408
1656293341.288,1.980198
1656293342.288,2.000000
1656293343.288,1.000000
1656293344.288,1.000000
1656293345.289,2.000000
1656293346.288,2.000000
1656293347.288,1.980198
1656293348.289,1.980198
1656293349.288,1.010101
1656293350.288,1.000000
1656293351.288,1.000000
1656293352.288,2.941176
1656293353.288,1.000000
1656293354.288,1.000000
1656293355.289,2.884615
1656293356.288,1.010101
1656293357.289,1.000000
1656293358.288,3.846154
1656293359.288,2.000000
1656293360.288,3.921569
1656293361.288,9.900990
1656293362.288,4.716981
1656293363.288,8.080808
1656293364.288,1.000000
1656293365.288,2.000000
1656293366.289,1.960784
1656293367.288,0.000000
1656293368.288,1.980198
1656293369.289,20.212766
1656293370.291,35.416667
1656293371.289,32.673267
1656293372.289,30.927835
1656293373.291,44.210526
1656293374.289,35.416667
1656293375.289,3.960396
1656293376.311,7.843137
1656293377.289,52.040816
1656293378.289,38.000000
1656293379.289,52.083333
1656293380.290,49.484536
1656293381.289,34.343434
1656293382.289,32.673267
1656293383.293,30.927835
1656293384.290,35.643564
1656293385.289,24.242424
1656293386.334,0.000000
1656293387.289,28.571429
1656293388.289,33.333333
1656293389.289,28.000000
1656293390.289,29.906542
1656293391.289,24.107143
1656293392.289,44.000000
1656293393.314,39.603960
1656293394.289,36.082474
1656293395.289,41.836735
1656293396.289,64.761905
1656293397.289,38.000000
1656293398.312,39.583333
1656293399.289,31.578947
1656293400.289,41.836735
1656293401.289,40.816327
1656293402.289,43.000000
1656293403.289,46.788991
1656293404.289,31.313131
1656293405.289,26.732673
1656293406.291,27.000000
1656293407.289,36.734694
1656293408.289,36.633663
1656293409.289,45.833333
1656293410.289,19.000000
1656293411.289,0.000000
1656293412.289,0.000000
1656293413.289,0.000000
1656293414.295,0.000000
1656293415.289,0.000000
1656293416.292,0.000000
1656293417.290,15.151515
1656293418.289,64.646465
1656293419.289,11.718750
1656293420.289,18.811881
1656293421.294,21.276596
1656293422.293,44.444444
1656293423.289,65.625000
1656293424.289,32.291667
1656293425.289,43.877551
1656293426.289,41.666667
1656293427.289,38.144330
1656293428.289,44.791667
1656293429.289,50.000000
1656293430.289,27.083333
1656293431.289,0.000000
1656293432.291,0.000000
1656293433.293,37.623762
1656293434.289,43.157895
1656293435.289,35.789474
1656293436.289,0.000000
1656293437.289,14.000000
1656293438.289,39.000000
1656293439.289,50.000000
1656293440.289,27.835052
1656293441.289,29.166667
1656293442.557,22.950820
1656293443.289,79.452055
1656293444.289,36.633663
1656293445.289,41.666667
1656293446.289,30.000000
1656293447.289,34.000000
1656293448.289,17.000000
1656293449.289,33.333333
1656293450.289,23.232323
1656293451.289,17.171717
1656293452.289,35.416667
1656293453.300,25.742574
1656293454.289,28.000000
1656293455.289,32.323232
1656293456.289,45.054945
1656293457.292,45.744681
1656293458.289,43.877551
1656293459.289,15.306122
1656293460.289,0.000000
1656293461.290,0.000000
1656293462.289,0.000000
1656293463.289,1.000000
1656293464.291,0.000000
1656293465.294,0.000000
1656293466.290,0.000000
1656293467.289,0.000000
1656293468.291,0.000000
1656293469.289,0.000000
1656293470.289,40.206186
1656293471.289,71.287129
1656293472.289,15.306122
1656293473.289,17.525773
1656293474.289,24.468085
1656293475.289,47.959184
1656293476.289,24.489796
1656293477.289,51.546392
1656293478.289,31.958763
1656293479.289,4.950495
1656293480.297,5.940594
1656293481.289,7.070707
1656293482.307,6.862745
1656293483.342,7.142857
1656293484.289,35.000000
1656293485.289,35.353535
1656293486.289,24.271845
1656293487.289,39.000000
1656293488.289,41.000000
1656293489.289,38.613861
1656293490.292,38.000000
1656293491.289,39.175258
1656293492.291,50.515464
1656293493.289,45.161290
1656293494.290,53.125000
1656293495.289,40.625000
1656293496.289,22.772277
1656293497.290,17.000000
1656293498.291,26.000000
1656293499.289,25.000000
1656293500.289,29.000000
1656293501.289,41.000000
1656293502.289,34.343434
1656293503.289,20.202020
1656293504.289,0.000000
1656293505.295,6.000000
1656293506.289,44.329897
1656293507.295,41.237113
1656293508.292,47.311828
1656293509.293,47.368421
1656293510.289,47.422680
1656293511.290,69.000000
1656293512.289,83.000000
1656293513.289,81.000000
1656293514.290,80.000000
1656293515.290,76.530612
1656293516.293,80.000000
1656293517.289,44.444444
1656293518.289,33.962264
1656293519.289,30.927835
1656293520.289,40.625000
1656293521.304,33.000000
1656293522.290,44.791667
1656293523.289,71.000000
1656293524.289,83.000000
1656293525.289,22.000000
1656293526.289,3.000000
1656293527.289,23.076923
1656293528.290,12.121212
1656293529.289,2.000000
1656293530.289,45.000000
1656293531.289,37.623762
1656293532.289,46.236559
1656293533.289,72.000000
1656293534.290,83.000000
1656293535.289,76.767677
1656293536.289,46.464646
1656293537.293,36.000000
1656293538.289,73.737374
1656293539.289,85.000000
1656293540.289,84.000000
1656293541.289,62.765957
1656293542.289,32.631579
1656293543.290,31.683168
1656293544.289,19.587629
1656293545.289,0.000000
1656293546.289,6.315789
1656293547.289,34.000000
1656293548.289,48.484848
1656293549.289,37.000000
1656293550.294,25.000000
1656293551.298,22.222222
1656293552.289,0.000000
1656293553.295,11.000000
1656293554.294,55.789474
1656293555.289,41.758242
1656293556.289,0.000000
1656293557.293,1.000000
1656293558.289,18.367347
1656293559.289,0.000000
1656293560.289,0.000000
1656293561.289,0.000000
1656293562.289,0.000000
1656293563.289,25.252525
1656293564.289,38.541667
1656293565.290,43.298969
1656293566.298,28.865979
1656293567.289,26.315789
1656293568.289,32.352941
1656293569.289,42.553191
1656293570.289,8.080808
1656293571.289,24.752475
1656293572.304,31.372549
1656293573.296,49.000000
1656293574.289,40.816327
1656293575.289,41.000000
1656293576.289,36.363636
1656293577.289,27.722772
1656293578.289,29.000000
1656293579.289,28.282828
1656293580.289,30.693069
1656293581.290,47.474747
1656293582.289,32.673267
1656293583.289,76.000000
1656293584.289,86.000000
1656293585.289,84.000000
1656293586.289,32.989691
1656293587.293,40.816327
1656293588.289,52.631579
1656293589.289,28.282828
1656293590.289,0.000000
1656293591.293,0.000000
1656293592.289,29.896907
1656293593.289,54.545455
1656293594.291,40.404040
1656293595.342,30.188679
1656293596.291,27.659574
1656293597.289,28.712871
1656293598.289,24.369748
1656293599.289,12.121212
1656293600.289,35.714286
1656293601.289,29.896907
1656293602.289,52.040816
1656293603.289,36.082474
1656293604.289,1.000000
1656293605.289,34.653465
1656293606.289,28.000000
1656293607.289,31.372549
1656293608.289,41.176471
1656293609.289,25.714286
1656293610.294,37.383178
1656293611.289,31.958763
1656293612.289,34.313725
1656293613.289,28.712871
1656293614.289,20.952381
1656293615.289,32.323232
1656293616.303,32.673267
1656293617.289,46.464646
1656293618.289,32.323232
1656293619.289,45.263158
1656293620.289,24.489796
1656293621.289,0.990099
1656293622.289,0.000000
1656293623.289,0.000000
1656293624.326,13.861386
1656293625.289,58.695652
1656293626.289,34.000000
1656293627.289,38.532110
1656293628.289,48.936170
1656293629.289,55.000000
1656293630.289,54.545455
1656293631.289,69.306931
1656293632.295,82.000000
1656293633.291,21.000000
1656293634.289,0.000000
1656293635.305,22.222222
1656293636.289,30.612245
1656293637.289,28.282828
1656293638.290,40.594059
1656293639.289,41.414141
1656293640.289,35.714286
1656293641.289,38.144330
1656293642.289,42.424242
1656293643.289,40.594059
1656293644.289,41.000000
1656293645.289,40.000000
1656293646.289,37.500000
1656293647.294,47.959184
1656293648.289,19.387755
1656293649.289,20.202020
1656293650.289,35.000000
1656293651.289,27.272727
1656293652.289,29.292929
1656293653.289,30.693069
1656293654.290,28.000000
1656293655.289,33.000000
1656293656.289,27.551020
1656293657.289,34.579439
1656293658.289,53.000000
1656293659.289,12.000000
1656293660.289,0.000000
1656293661.289,0.000000
1656293662.289,0.000000
1656293663.289,30.000000
1656293664.297,38.947368
1656293665.290,65.979381
1656293666.289,38.383838
1656293667.289,14.563107
1656293668.289,38.383838
1656293669.289,32.323232
1656293670.289,28.282828
1656293671.296,32.673267
1656293672.312,32.653061
1656293673.289,34.375000
1656293674.289,39.583333
1656293675.298,54.545455
1656293676.289,38.297872
1656293677.289,32.989691
1656293678.289,40.860215
1656293679.294,46.464646
1656293680.289,38.383838
1656293681.289,29.896907
1656293682.289,40.000000
1656293683.289,82.000000
1656293684.289,50.526316
1656293685.289,36.170213
1656293686.289,41.414141
1656293687.289,39.603960
1656293688.289,47.959184
1656293689.289,53.000000
1656293690.289,34.020619
1656293691.290,58.585859
1656293692.289,85.000000
1656293693.289,82.828283
1656293694.289,65.000000
1656293695.289,27.551020
1656293696.289,20.000000
1656293697.290,36.559140
1656293698.289,43.434343
1656293699.289,83.168317
1656293700.291,84.000000
1656293701.289,27.272727
1656293702.289,0.000000
1656293703.289,15.151515
1656293704.289,53.932584
1656293705.289,41.836735
1656293706.298,34.693878
1656293707.289,32.989691
1656293708.289,52.040816
1656293709.289,51.515152
1656293710.293,41.000000
1656293711.289,37.000000
1656293712.289,28.723404
1656293713.289,35.869565
1656293714.289,0.000000
1656293715.292,0.000000
1656293716.289,0.000000
1656293717.289,0.000000
1656293718.293,0.000000
1656293719.293,32.673267
1656293720.289,34.343434
1656293721.295,33.333333
1656293722.289,39.795918
1656293723.289,46.464646
1656293724.289,42.000000
1656293725.289,22.222222
1656293726.289,20.408163
1656293727.289,42.424242
1656293728.289,46.078431
1656293729.289,49.473684
1656293730.289,50.000000
1656293731.296,55.208333
1656293732.289,37.113402
1656293733.289,44.210526
1656293734.289,47.959184
1656293735.292,28.000000
1656293736.294,32.000000
1656293737.289,27.272727
1656293738.289,27.777778
1656293739.289,29.166667
1656293740.290,30.927835
1656293741.289,26.804124
1656293742.289,39.175258
1656293743.289,28.865979
1656293744.289,0.000000
1656293745.289,3.000000
1656293746.305,30.000000
1656293747.289,26.595745
1656293748.289,50.515464
1656293749.289,58.762887
1656293750.289,49.494949
1656293751.292,33.673469
1656293752.289,35.714286
1656293753.289,38.541667
1656293754.289,40.000000
1656293755.304,26.605505
1656293756.289,26.804124
1656293757.289,65.656566
1656293758.289,34.343434
1656293759.289,36.633663
1656293760.289,37.755102
1656293761.289,24.489796
1656293762.293,48.453608
1656293763.289,46.464646
1656293764.289,40.816327
1656293765.289,42.857143
1656293766.289,32.000000
1656293767.289,34.000000
1656293768.289,44.444444
1656293769.289,41.666667
1656293770.289,50.537634
1656293771.289,40.816327
1656293772.289,29.292929
1656293773.289,26.732673
1656293774.289,16.666667
1656293775.289,32.989691
1656293776.296,29.702970
1656293777.293,26.262626
1656293778.289,37.234043
1656293779.289,45.263158
1656293780.289,31.313131
1656293781.289,52.040816
1656293782.293,36.734694
1656293783.289,35.789474
1656293784.289,43.434343
1656293785.289,32.978723
1656293786.289,14.432990
1656293787.289,0.000000
1656293788.289,0.000000
1656293789.289,2.000000
1656293790.289,0.000000
1656293791.300,29.292929
1656293792.294,10.526316
1656293793.289,5.000000
1656293794.293,40.594059
1656293795.289,34.653465
1656293796.292,30.612245
1656293797.289,27.000000
1656293798.294,28.282828
1656293799.289,22.000000
1656293800.289,0.000000
1656293801.289,1.000000
1656293802.308,27.272727
1656293803.289,38.775510
1656293804.299,37.755102
1656293805.289,27.884615
1656293806.289,36.633663
1656293807.289,35.353535
1656293808.289,38.000000
1656293809.289,34.313725
1656293810.289,37.000000
1656293811.289,28.865979
1656293812.289,19.191919
1656293813.290,69.696970
1656293814.289,80.000000
1656293815.289,77.777778
1656293816.289,81.188119
1656293817.289,80.808081
1656293818.289,81.188119
1656293819.289,57.843137
1656293820.289,27.722772
1656293821.289,39.583333
1656293822.289,34.000000
1656293823.289,36.363636
1656293824.289,34.313725
1656293825.289,4.040404
1656293826.289,8.000000
1656293827.289,17.346939
1656293828.289,0.000000
1656293829.289,0.000000
1656293830.291,23.000000
1656293831.289,28.181818
1656293832.289,28.155340
1656293833.289,6.122449
1656293834.289,0.000000
1656293835.289,16.000000
1656293836.292,24.752475
1656293837.289,30.612245
1656293838.289,42.268041
1656293839.289,73.469388
1656293840.289,96.938776
1656293841.290,77.227723
1656293842.293,31.958763
1656293843.290,20.833333
1656293844.289,32.000000
1656293845.289,47.474747
1656293846.289,24.742268
1656293847.289,48.958333
1656293848.289,47.916667
1656293849.289,40.000000
1656293850.289,46.534653
1656293851.295,19.000000
1656293852.289,6.060606
1656293853.289,38.383838
1656293854.289,30.851064
1656293855.289,29.473684
1656293856.289,34.285714
1656293857.290,27.272727
1656293858.289,26.804124
1656293859.289,35.000000
1656293860.289,28.282828
1656293861.289,31.958763
1656293862.292,65.000000
1656293863.289,40.625000
1656293864.289,31.958763
1656293865.289,26.000000
1656293866.289,32.323232
1656293867.289,55.102041
1656293868.289,80.000000
1656293869.292,82.000000
1656293870.289,82.000000
1656293871.290,60.204082
1656293872.289,27.835052
1656293873.299,38.775510
1656293874.289,33.695652
1656293875.293,39.393939
1656293876.289,30.303030
1656293877.289,32.000000
1656293878.297,33.663366
1656293879.289,24.242424
1656293880.289,31.000000
1656293881.289,30.303030
1656293882.289,28.712871
1656293883.289,28.000000
1656293884.290,29.000000
1656293885.289,10.101010
1656293886.290,0.000000
1656293887.289,0.000000
1656293888.340,25.242718
1656293889.289,38.775510
1656293890.289,34.188034
1656293891.289,34.343434
1656293892.289,27.722772
1656293893.290,0.000000
1656293894.292,0.000000
1656293895.289,0.000000
1656293896.289,16.326531
1656293897.289,39.000000
1656293898.300,48.958333
1656293899.289,34.343434
1656293900.297,27.000000
1656293901.289,32.000000
1656293902.295,37.755102
1656293903.289,6.000000
1656293904.289,0.000000
1656293905.289,0.000000
1656293906.290,5.050505
1656293907.289,0.000000
1656293908.309,0.000000
1656293909.290,18.947368
1656293910.289,45.263158
1656293911.289,36.000000
1656293912.289,27.358491
1656293913.289,23.711340
1656293914.316,24.242424
1656293915.289,29.896907
1656293916.289,34.343434
1656293917.289,29.166667
1656293918.289,39.393939
1656293919.289,24.742268
1656293920.289,38.775510
1656293921.289,32.000000
1656293922.289,0.000000
1656293923.289,29.292929
1656293924.289,32.291667
1656293925.289,29.787234
1656293926.289,43.298969
1656293927.289,35.869565
1656293928.295,45.360825
1656293929.289,59.375000
1656293930.290,93.000000
1656293931.289,60.000000
1656293932.355,43.269231
1656293933.289,34.065934
1656293934.289,38.000000
1656293935.290,37.373737
1656293936.298,39.393939
1656293937.293,44.680851
1656293938.289,48.453608
1656293939.289,39.047619
1656293940.289,33.333333
1656293941.289,31.632653
1656293942.289,13.131313
1656293943.293,23.711340
1656293944.290,1.980198
1656293945.289,9.278351
1656293946.319,36.538462
1656293947.289,26.315789
1656293948.292,39.393939
1656293949.289,46.534653
1656293950.289,50.000000
1656293951.290,2.020202
1656293952.289,0.000000
1656293953.289,0.000000
1656293954.289,40.000000
1656293955.289,19.801980
1656293956.289,42.268041
1656293957.289,42.708333
1656293958.289,33.333333
1656293959.289,30.208333
1656293960.289,44.897959
1656293961.290,82.828283
1656293962.289,82.000000
1656293963.289,62.000000
1656293964.289,0.000000
1656293965.289,24.242424
1656293966.289,36.082474
1656293967.289,18.000000
1656293968.289,33.663366
1656293969.289,29.292929
1656293970.289,30.000000
1656293971.289,32.967033
1656293972.289,17.346939
1656293973.289,0.000000
1656293974.289,0.000000
1656293975.289,0.000000
1656293976.289,0.000000
1656293977.289,2.020202
1656293978.289,20.833333
1656293979.289,35.849057
1656293980.289,36.274510
1656293981.289,32.323232
1656293982.307,26.530612
1656293983.289,30.693069
1656293984.295,33.333333
1656293985.295,21.212121
1656293986.289,38.144330
1656293987.295,28.000000
1656293988.289,22.222222
1656293989.289,0.000000
1656293990.289,30.612245
1656293991.289,47.474747
1656293992.289,22.772277
1656293993.289,20.833333
1656293994.289,33.333333
1656293995.294,20.833333
1656293996.289,45.833333
1656293997.289,51.041667
1656293998.289,28.571429
1656293999.290,26.000000
1656294000.289,36.734694
1656294001.291,32.989691
1656294002.289,35.714286
1656294003.289,33.333333
1656294004.318,29.292929
1656294005.299,38.541667
1656294006.289,37.500000
1656294007.289,50.526316
1656294008.289,24.742268
1656294009.289,0.000000
1656294010.289,0.000000
1656294011.289,0.000000
1656294012.289,20.000000
1656294013.291,26.000000
1656294014.289,0.000000
1656294015.289,0.000000
1656294016.289,0.000000
1656294017.294,5.050505
1656294018.318,39.583333
1656294019.289,30.526316
1656294020.291,25.806452
1656294021.293,24.468085
1656294022.293,0.990099
1656294023.289,0.000000
1656294024.289,0.000000
1656294025.289,0.000000
1656294026.289,0.000000
1656294027.289,0.000000
1656294028.314,0.000000
1656294029.289,27.551020
1656294030.289,28.000000
1656294031.289,28.712871
1656294032.291,28.571429
1656294033.294,40.425532
1656294034.289,39.583333
1656294035.289,20.202020
1656294036.289,1.000000
1656294037.291,5.000000
1656294038.290,44.000000
1656294039.289,0.000000
1656294040.289,0.000000
1656294041.289,0.000000
1656294042.289,0.000000
1656294043.289,0.000000
1656294044.289,0.000000
1656294045.293,10.416667
1656294046.289,32.989691
1656294047.292,33.000000
1656294048.289,35.000000
1656294049.289,34.000000
1656294050.289,32.000000
1656294051.289,44.897959
1656294052.293,49.504950
1656294053.289,45.544554
1656294054.289,50.515464
1656294055.289,48.421053
1656294056.293,24.489796
1656294057.289,16.161616
1656294058.294,37.755102
1656294059.289,43.298969
1656294060.318,38.144330
1656294061.289,48.958333
1656294062.299,26.530612
1656294063.289,6.000000
1656294064.289,0.000000
1656294065.289,0.000000
1656294066.312,32.038835
1656294067.289,54.639175
1656294068.289,80.000000
1656294069.289,43.564356
1656294070.289,30.000000
1656294071.295,17.821782
1656294072.289,20.792079
1656294073.289,29.591837
1656294074.290,37.373737
1656294075.289,43.157895
1656294076.289,44.565217
1656294077.289,48.979592
1656294078.289,35.714286
1656294079.289,36.559140
1656294080.289,1.010101
1656294081.289,45.544554
1656294082.289,37.113402
1656294083.289,28.000000
1656294084.289,30.693069
1656294085.289,44.000000
1656294086.289,39.603960
1656294087.289,34.313725
1656294088.289,28.000000
1656294089.289,25.000000
1656294090.289,27.000000
1656294091.289,29.000000
1656294092.289,32.000000
1656294093.290,25.263158
1656294094.289,82.828283
1656294095.289,30.851064
1656294096.288,31.313131
1656294097.289,28.888889
1656294098.289,43.478261
1656294099.289,58.163265
1656294100.294,29.166667
1656294101.289,31.632653
1656294102.292,13.541667
1656294103.289,0.000000
1656294104.289,0.000000
1656294105.289,0.000000
1656294106.293,0.000000
1656294107.292,0.000000
1656294108.289,0.000000
1656294109.289,38.383838
1656294110.289,38.947368
1656294111.289,41.237113
1656294112.289,78.217822
1656294113.289,75.257732
1656294114.298,50.000000
1656294115.289,49.494949
1656294116.289,48.484848
1656294117.297,34.693878
1656294118.290,0.000000
1656294119.291,0.000000
1656294120.297,27.551020
1656294121.293,28.282828
1656294122.289,37.755102
1656294123.289,29.896907
1656294124.289,31.000000
1656294125.289,32.000000
1656294126.289,22.549020
1656294127.289,3.000000
1656294128.289,17.525773
1656294129.289,31.632653
1656294130.289,33.000000
1656294131.289,21.212121
1656294132.289,32.291667
1656294133.341,37.373737
1656294134.289,41.758242
1656294135.289,34.020619
1656294136.289,49.473684
1656294137.298,33.333333
1656294138.289,41.414141
1656294139.289,36.000000
1656294140.289,46.938776
1656294141.289,41.237113
1656294142.289,63.000000
1656294143.289,80.000000
1656294144.289,82.828283
1656294145.289,48.351648
1656294146.289,47.916667
1656294147.289,82.000000
1656294148.289,81.000000
1656294149.289,80.000000
1656294150.289,79.797980
1656294151.289,82.178218
1656294152.289,81.000000
1656294153.319,83.333333
1656294154.289,81.632653
1656294155.289,84.000000
1656294156.289,83.000000
1656294157.289,58.585859
1656294158.289,55.208333
1656294159.289,39.560440
1656294160.296,63.265306
1656294161.291,77.777778
1656294162.289,33.673469
1656294163.289,34.000000
1656294164.289,26.000000
1656294165.289,46.464646
1656294166.289,20.792079
1656294167.289,27.835052
1656294168.289,27.083333
1656294169.289,43.000000
1656294170.289,32.631579
1656294171.289,38.947368
1656294172.289,59.340659
1656294173.289,88.118812
1656294174.289,98.989899
1656294175.289,68.316832
1656294176.289,44.444444
1656294177.292,37.623762
1656294178.289,26.041667
1656294179.289,53.535354
1656294180.289,39.175258
1656294181.289,32.323232
1656294182.289,18.367347
1656294183.289,33.000000
1656294184.289,44.117647
1656294185.289,2.020202
1656294186.289,0.000000
1656294187.289,9.000000
1656294188.289,27.083333
1656294189.289,40.404040
1656294190.289,30.612245
1656294191.289,43.434343
1656294192.289,45.918367
1656294193.289,54.545455
1656294194.289,83.000000
1656294195.289,82.000000
1656294196.294,61.000000
1656294197.289,27.722772
1656294198.289,34.000000
1656294199.289,35.353535
