epoch,value
1656293034.288,95.959596
1656293035.288,92.079208
1656293036.288,94.230769
1656293037.288,98.989899
1656293038.288,96.153846
1656293039.288,98.000000
1656293040.288,100.000000
1656293041.288,99.000000
1656293042.288,99.000000
1656293043.288,100.000000
1656293044.288,100.000000
1656293045.288,98.000000
1656293046.288,97.979798
1656293047.288,97.979798
1656293048.288,92.380952
1656293049.288,93.069307
1656293050.288,98.019802
1656293051.288,98.989899
1656293052.288,95.959596
1656293053.288,97.029703
1656293054.288,98.000000
1656293055.288,100.000000
1656293056.288,98.979592
1656293057.288,99.000000
1656293058.288,98.989899
1656293059.288,100.000000
1656293060.288,97.000000
1656293061.288,100.000000
1656293062.288,97.000000
1656293063.288,98.000000
1656293064.288,100.000000
1656293065.288,98.000000
1656293066.288,97.000000
1656293067.288,98.979592
1656293068.288,97.979798
1656293069.288,96.969697
1656293070.288,98.989899
1656293071.288,99.000000
1656293072.288,94.059406
1656293073.288,99.000000
1656293074.288,97.979798
1656293075.288,97.979798
1656293076.288,96.039604
1656293077.288,98.979592
1656293078.288,97.000000
1656293079.288,98.979592
1656293080.288,97.979798
1656293081.288,95.145631
1656293082.288,96.969697
1656293083.288,97.000000
1656293084.288,97.979798
1656293085.288,96.969697
1656293086.288,97.000000
1656293087.288,95.098039
1656293088.288,96.000000
1656293089.288,95.049505
1656293090.288,98.000000
1656293091.288,96.078431
1656293092.288,95.192308
1656293093.288,98.000000
1656293094.288,100.000000
1656293095.288,97.000000
1656293096.288,95.098039
1656293097.288,96.078431
1656293098.288,94.000000
1656293099.288,92.929293
1656293100.288,97.029703
1656293101.288,98.989899
1656293102.288,93.000000
1656293103.288,93.000000
1656293104.288,89.320388
1656293105.288,97.979798
1656293106.288,97.959184
1656293107.288,97.058824
1656293108.288,89.898990
1656293109.288,97.029703
1656293110.288,98.989899
1656293111.288,100.000000
1656293112.288,98.000000
1656293113.288,93.939394
1656293114.288,98.989899
1656293115.288,93.939394
1656293116.288,97.979798
1656293117.288,97.979798
1656293118.288,93.939394
1656293119.288,93.939394
1656293120.288,91.919192
1656293121.288,98.989899
1656293122.288,97.979798
1656293123.288,93.000000
1656293124.288,93.000000
1656293125.288,93.939394
1656293126.288,98.979592
1656293127.288,96.000000
1656293128.288,92.929293
1656293129.288,92.929293
1656293130.288,92.000000
1656293131.288,98.989899
1656293132.288,97.979798
1656293133.288,93.000000
1656293134.288,93.939394
1656293135.288,97.000000
1656293136.288,98.979592
1656293137.288,97.029703
1656293138.288,92.079208
1656293139.288,87.735849
1656293140.288,97.979798
1656293141.288,98.989899
1656293142.288,99.000000
1656293143.288,100.000000
1656293144.288,92.079208
1656293145.288,97.000000
1656293146.288,74.747475
1656293147.288,92.929293
1656293148.288,97.979798
1656293149.288,96.000000
1656293150.288,98.979592
1656293151.288,83.000000
1656293152.288,81.818182
1656293153.288,98.989899
1656293154.288,100.000000
1656293155.288,97.979798
1656293156.288,91.919192
1656293157.288,75.490196
1656293158.288,96.039604
1656293159.288,98.969072
1656293160.288,97.000000
1656293161.288,100.000000
1656293162.288,57.000000
1656293163.288,99.000000
1656293164.288,100.000000
1656293165.288,95.000000
1656293166.288,94.845361
1656293167.288,97.000000
1656293168.288,97.979798
1656293169.288,96.969697
1656293170.288,100.000000
1656293171.288,84.615385
1656293172.288,81.818182
1656293173.288,100.000000
1656293174.288,86.868687
1656293175.288,98.000000
1656293176.288,87.000000
1656293177.288,97.959184
1656293178.288,100.000000
1656293179.288,97.029703
1656293180.288,100.000000
1656293181.288,100.000000
1656293182.288,99.000000
1656293183.288,98.989899
1656293184.288,98.989899
1656293185.288,97.959184
1656293186.288,97.979798
1656293187.288,97.029703
1656293188.288,98.979592
1656293189.288,98.989899
1656293190.288,97.979798
1656293191.288,98.000000
1656293192.288,97.979798
1656293193.288,97.979798
1656293194.288,97.979798
1656293195.288,98.989899
1656293196.288,97.979798
1656293197.288,100.000000
1656293198.288,100.000000
1656293199.288,97.000000
1656293200.288,97.979798
1656293201.288,100.000000
1656293202.288,96.969697
1656293203.288,97.979798
1656293204.288,98.979592
1656293205.288,98.000000
1656293206.288,96.969697
1656293207.288,91.919192
1656293208.288,100.000000
1656293209.288,98.989899
1656293210.288,100.000000
1656293211.288,97.000000
1656293212.288,100.000000
1656293213.288,99.000000
1656293214.288,100.000000
1656293215.288,98.989899
1656293216.288,98.979592
1656293217.288,97.979798
1656293218.288,97.979798
1656293219.288,96.000000
1656293220.288,97.979798
1656293221.288,98.979592
1656293222.288,97.979798
1656293223.288,96.969697
1656293224.288,98.989899
1656293225.289,97.000000
1656293226.288,98.969072
1656293227.288,97.029703
1656293228.288,98.979592
1656293229.288,97.959184
1656293230.288,100.000000
1656293231.288,98.019802
1656293232.288,97.959184
1656293233.288,97.000000
1656293234.288,98.989899
1656293235.288,96.969697
1656293236.288,98.969072
1656293237.288,97.000000
1656293238.288,97.979798
1656293239.288,96.938776
1656293240.288,97.979798
1656293241.288,98.000000
1656293242.288,95.918367
1656293243.288,98.979592
1656293244.288,98.989899
1656293245.288,96.969697
1656293246.288,98.989899
1656293247.288,100.000000
1656293248.288,97.000000
1656293249.288,97.959184
1656293250.288,96.969697
1656293251.288,100.000000
1656293252.288,100.000000
1656293253.288,97.979798
1656293254.288,98.000000
1656293255.289,96.969697
1656293256.288,97.979798
1656293257.288,96.969697
1656293258.288,98.979592
1656293259.288,99.000000
1656293260.288,100.000000
1656293261.288,98.000000
1656293262.288,96.969697
1656293263.288,100.000000
1656293264.288,95.192308
1656293265.288,98.000000
1656293266.288,93.939394
1656293267.288,97.000000
1656293268.288,98.979592
1656293269.288,97.000000
1656293270.288,95.098039
1656293271.288,97.000000
1656293272.288,93.333333
1656293273.288,97.029703
1656293274.288,97.959184
1656293275.288,97.959184
1656293276.288,90.196078
1656293277.288,96.116505
1656293278.288,98.989899
1656293279.288,95.918367
1656293280.288,97.029703
1656293281.288,97.979798
1656293282.288,97.959184
1656293283.288,97.029703
1656293284.288,98.989899
1656293285.288,98.000000
1656293286.288,94.230769
1656293287.288,97.029703
1656293288.288,97.979798
1656293289.288,96.000000
1656293290.288,96.969697
1656293291.288,98.000000
1656293292.288,97.979798
1656293293.288,98.019802
1656293294.288,98.979592
1656293295.288,96.039604
1656293296.288,96.969697
1656293297.288,97.000000
1656293298.288,95.959596
1656293299.288,97.000000
1656293300.288,100.000000
1656293301.288,97.029703
1656293302.288,99.000000
1656293303.288,100.000000
1656293304.288,97.000000
1656293305.288,97.000000
1656293306.288,97.979798
1656293307.288,97.000000
1656293308.288,97.979798
1656293309.288,96.000000
1656293310.288,95.098039
1656293311.288,98.979592
1656293312.288,96.039604
1656293313.288,38.775510
1656293314.288,97.979798
1656293315.288,97.979798
1656293316.288,97.979798
1656293317.288,98.000000
1656293318.288,96.039604
1656293319.288,94.059406
1656293320.288,97.979798
1656293321.288,93.939394
1656293322.288,100.000000
1656293323.288,98.989899
1656293324.288,98.000000
1656293325.288,96.969697
1656293326.288,98.979592
1656293327.288,97.000000
1656293328.288,98.979592
1656293329.288,91.919192
1656293330.288,98.989899
1656293331.288,99.000000
1656293332.288,100.000000
1656293333.288,98.989899
1656293334.288,94.000000
1656293335.288,98.979592
1656293336.288,96.039604
1656293337.288,97.959184
1656293338.288,99.000000
1656293339.288,97.000000
1656293340.288,100.000000
1656293341.288,98.000000
1656293342.288,95.959596
1656293343.288,97.029703
1656293344.288,98.019802
1656293345.288,97.000000
1656293346.288,97.979798
1656293347.288,97.979798
1656293348.288,96.039604
1656293349.288,96.969697
1656293350.288,97.000000
1656293351.288,98.979592
1656293352.288,97.979798
1656293353.288,95.145631
1656293354.288,97.959184
1656293355.288,95.000000
1656293356.288,98.979592
